,Date,Timestamp,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money
,28/11/2023,1701129600,9761.669727692266,,157398.7168102539,167160.38653794618,3003.075509729465,592.7780796105084,1333.5891634828988,4688.295599206262,143.93137566313257,,,39.5616689302239,187.726593326448,157171.42854799723,4688.295599206262,,143.93137566313257,187.726593326448,3003.075509729465,592.7780796105084,1333.5891634828988,39.5616689302239,157171.42854799723,,129342.87044369,594.5587831660908,58547.89663128,4699.202448088275,144.41734001227385,,,39.67287199041303,187.729597,157173.000278,4699.202448088275,,144.41734001227385,187.729597,129342.87044369,594.5587831660908,58547.89663128,39.67287199041303,157173.000278,
,29/11/2023,1701216000,9766.855899257602,,168452.19958860934,178219.05548786695,3002.079193499646,593.2819257265778,1333.6855449410652,4693.518963952698,144.29027113761586,,,199.35314423191096,187.137366182613,168065.7090781948,4693.518963952698,,144.29027113761586,187.137366182613,3002.079193499646,593.2819257265778,1333.6855449410652,199.35314423191096,168065.7090781948,,129342.87044369,594.5608260634402,58547.89663128,4703.000212380858,144.4334046416157,,,199.58785955474733,187.139799,168144.568881,4703.000212380858,,144.4334046416157,187.139799,129342.87044369,594.5608260634402,58547.89663128,199.58785955474733,168144.568881,
,30/11/2023,1701302400,9769.592079637683,,152888.8969259947,162658.48900563238,3003.825243327625,593.2507188263422,1333.2980570167274,4695.170579217181,144.0474812498074,,,210.77565432264447,199.54393258799996,152478.57733908403,4695.170579217181,,144.0474812498074,199.54393258799996,3003.825243327625,593.2507188263422,1333.2980570167274,210.77565432264447,152478.57733908403,,129342.87044369,594.5629191889923,58547.89663128,4705.216215837995,144.45759636589017,,,211.24991037142834,199.344588,152527.538679,4705.216215837995,,144.45759636589017,199.344588,129342.87044369,594.5629191889923,58547.89663128,211.24991037142834,152527.538679,
,01/12/2023,1701388800,9776.40275968637,,160290.2050054195,170066.60776510587,3003.2986575640343,593.7307489273093,1333.9742220810604,4700.957643809672,144.44148730429612,,,211.1193138183835,210.843845759136,159868.24184584199,4700.957643809672,,144.44148730429612,210.843845759136,3003.2986575640343,593.7307489273093,1333.9742220810604,211.1193138183835,159868.24184584199,,129342.87044369,594.5649235150008,58547.89663128,4705.974212320005,144.47370494049784,,,211.2872872117168,210.888976,160006.967887,4705.974212320005,,144.47370494049784,210.888976,129342.87044369,594.5649235150008,58547.89663128,211.2872872117168,160006.967887,
,02/12/2023,1701475200,9779.089398697444,,168529.09487365495,178308.1842723524,3002.8074808004944,594.4926506419785,1334.1255795152417,4703.344141783362,144.3195459563686,,,211.08399821955268,257.822011,168060.1888644354,4703.344141783362,,144.3195459563686,257.822011,3002.8074808004944,594.4926506419785,1334.1255795152417,211.08399821955268,168060.1888644354,,129342.87044369,594.5669715134177,58547.89663128,4706.497495105082,144.4877296737088,,,211.3299863236334,257.822011,168183.467346,4706.497495105082,,144.4877296737088,257.822011,129342.87044369,594.5669715134177,58547.89663128,211.3299863236334,168183.467346,
,03/12/2023,1701561600,9776.591066516059,,170283.3949610619,180059.98602757795,3003.6396817313293,593.2341520008032,1334.3338881570915,4701.135408856559,144.24793577027776,,,62.76922273687572,242.03063784899996,169978.595100476,4701.135408856559,,144.24793577027776,242.03063784899996,3003.6396817313293,593.2341520008032,1334.3338881570915,62.76922273687572,169978.595100476,,129342.87044369,594.5689593144642,58547.89663128,4707.311401415215,144.5125382277728,,,62.85703401339243,241.788849,170012.59762,4707.311401415215,,144.5125382277728,241.788849,129342.87044369,594.5689593144642,58547.89663128,62.85703401339243,170012.59762,
,04/12/2023,1701648000,9786.648086625068,,169226.9067426402,179013.55482926525,3008.2725895746958,595.1654719523871,1335.8316065496133,4702.952285287534,144.42613326083645,,,52.82634891720111,219.326703,168954.75369072298,4702.952285287534,,144.42613326083645,219.326703,3008.2725895746958,595.1654719523871,1335.8316065496133,52.82634891720111,168954.75369072298,,129342.87044369,594.5709010513358,58547.89663128,4708.022825870998,144.53655919205917,,,52.866739105878,219.326703,168785.967723,4708.022825870998,,144.53655919205917,219.326703,129342.87044369,594.5709010513358,58547.89663128,52.866739105878,168785.967723,
,05/12/2023,1701734400,9785.45179760276,,147055.95134387122,156841.40314147397,3004.4321795982214,593.3881623829247,1334.7588055841588,4708.523289835691,144.34936020176343,,,62.77825310721754,244.61219983199996,146748.56089093199,4708.523289835691,,144.34936020176343,244.61219983199996,3004.4321795982214,593.3881623829247,1334.7588055841588,62.77825310721754,146748.56089093199,,129342.87044369,594.5737424253209,58547.89663128,4708.523289835691,144.5685260873118,,,62.87356943848628,244.367832,146601.958932,4708.523289835691,,144.5685260873118,244.367832,129342.87044369,594.5737424253209,58547.89663128,62.87356943848628,146601.958932,
,06/12/2023,1701820800,9782.768873161946,,151480.73537778138,161263.50425094334,3005.8688339100886,594.0706663344407,1334.8659292300542,4703.4090337322095,144.5544099551514,,,62.76117106227135,194.3211469344,151223.6530597847,4703.4090337322095,,144.5544099551514,194.3211469344,3005.8688339100886,594.0706663344407,1334.8659292300542,62.76117106227135,151223.6530597847,,129342.87044369,594.5766510644967,58547.89663128,4709.974738517703,144.5870866367313,,,62.88297538559324,194.4168,151437.027832,4709.974738517703,,144.5870866367313,194.4168,129342.87044369,594.5766510644967,58547.89663128,62.88297538559324,151437.027832,
,07/12/2023,1701907200,9787.911404076332,,150026.27052516575,159814.18192924207,3003.102401883305,593.6419817555839,1333.5844943799218,4713.155627951263,144.42689810625907,,,54.82682216576645,176.113569,149795.330134,4713.155627951263,,144.42689810625907,176.113569,3003.102401883305,593.6419817555839,1333.5844943799218,54.82682216576645,149795.330134,,129342.87044369,594.5796338381466,58547.89663128,4715.69267060805,144.60925037097687,,,54.8939574757593,176.113569,149795.330134,4715.69267060805,,144.60925037097687,176.113569,129342.87044369,594.5796338381466,58547.89663128,54.8939574757593,149795.330134,
,08/12/2023,1701993600,9798.024650063177,,165287.0933592728,175085.118009336,3006.5424609695197,594.1283546650199,1335.3035752411288,4717.463717128295,144.5865420592118,,,54.869149901818425,174.59479137099996,165057.629418,4717.463717128295,,144.5865420592118,174.59479137099996,3006.5424609695197,594.1283546650199,1335.3035752411288,54.869149901818425,165057.629418,,129342.87044369,594.5826157834784,58547.89663128,4720.602918068811,144.62935234750665,,,54.90115727651063,174.420371,165057.629418,4720.602918068811,,144.62935234750665,174.420371,129342.87044369,594.5826157834784,58547.89663128,54.90115727651063,165057.629418,
,09/12/2023,1702080000,9802.236413094568,,169353.18091693099,179155.41733002555,3007.566563762636,594.2301079758647,1335.6681564937514,4720.1830157523555,144.5885691099595,,,62.892306148951775,196.753456,169093.53515478203,4720.1830157523555,,144.5885691099595,196.753456,3007.566563762636,594.2301079758647,1335.6681564937514,62.892306148951775,169093.53515478203,,129342.87044369,594.5856702066483,58547.89663128,4723.678537870379,144.65076894060397,,,62.91936147438577,196.753456,169168.47679,4723.678537870379,,144.65076894060397,196.753456,129342.87044369,594.5856702066483,58547.89663128,62.91936147438577,169168.47679,
,10/12/2023,1702166400,9814.376779652044,,161665.2115539307,171479.58833358277,3011.0631122078157,595.1832000469417,1337.2287650004228,4726.21600743057,144.6856949662932,,,63.15841640571323,204.999493699,161397.053643826,4726.21600743057,,144.6856949662932,204.999493699,3011.0631122078157,595.1832000469417,1337.2287650004228,63.15841640571323,161397.053643826,,129342.87044369,594.5886114355062,58547.89663128,4726.21600743057,144.6856949662932,,,63.15841640571323,204.794699,161235.817826,4726.21600743057,,144.6856949662932,204.794699,129342.87044369,594.5886114355062,58547.89663128,63.15841640571323,161235.817826,
,11/12/2023,1702252800,9807.018871867986,,165080.63511344182,174887.65398530982,3007.275992442895,594.5085094570715,1335.6994627831862,4724.66974482955,144.86516235528413,,,63.23140450483702,205.35208393699997,164812.051625,4724.66974482955,,144.86516235528413,205.35208393699997,3007.275992442895,594.5085094570715,1335.6994627831862,63.23140450483702,164812.051625,,129342.87044369,594.5941310119372,58547.89663128,4728.376792234662,144.72044191337076,,,63.168236268568464,205.146937,164812.051625,4728.376792234662,,144.72044191337076,205.146937,129342.87044369,594.5941310119372,58547.89663128,63.168236268568464,164812.051625,
,12/12/2023,1702339200,9804.369214932223,,151901.32356920556,161705.6927841378,3007.1579225124556,594.4693480995119,1334.8413195725425,4723.19347718622,144.7071475614932,,,62.93501831252977,191.125520057901,151647.26303083514,4723.19347718622,,144.7071475614932,191.125520057901,3007.1579225124556,594.4693480995119,1334.8413195725425,62.93501831252977,151647.26303083514,,129342.87044369,594.5995654043354,58547.89663128,4730.156267211555,144.7368186093081,,,62.94792263667029,191.454247,151869.14385,4730.156267211555,,144.7368186093081,191.454247,129342.87044369,594.5995654043354,58547.89663128,62.94792263667029,151869.14385,
,13/12/2023,1702425600,9808.3070933462,,179583.14436397696,189391.45145732316,3012.8713134265477,592.7220938962716,1336.5165861114644,4721.735260598857,144.46183931306106,,,48.601815952318795,184.6545220413,179349.88802598332,4721.735260598857,,144.46183931306106,184.6545220413,3012.8713134265477,592.7220938962716,1336.5165861114644,48.601815952318795,179349.88802598332,,129342.87044369,594.6040156056636,58547.89663128,4731.520044049952,144.76468703834527,,,48.70370410129871,184.798665,179519.893365,4731.520044049952,,144.76468703834527,184.798665,129342.87044369,594.6040156056636,58547.89663128,48.70370410129871,179519.893365,
,14/12/2023,1702512000,9808.388065975454,,180631.53757614517,190439.92564212062,3009.506204477993,593.5834701995791,1336.7977467703647,4723.997710654285,144.50293387323404,,,48.59319496755866,205.853851979406,180377.0905291982,4723.997710654285,,144.50293387323404,205.853851979406,3009.506204477993,593.5834701995791,1336.7977467703647,48.59319496755866,180377.0905291982,,129342.87044369,594.6085753835403,58547.89663128,4733.260701847801,144.79629115912243,,,48.71932931114521,205.989393,180545.17809,4733.260701847801,,144.79629115912243,205.989393,129342.87044369,594.6085753835403,58547.89663128,48.71932931114521,180545.17809,
,15/12/2023,1702598400,9807.473973339693,,181356.1264701751,191163.6004435148,3009.574776993603,593.2884489566062,1336.336090945065,4723.732884922271,144.54177152214768,,,57.810250666402716,206.023329,181092.29289050872,4723.732884922271,,144.54177152214768,206.023329,3009.574776993603,593.2884489566062,1336.336090945065,57.810250666402716,181092.29289050872,,129342.87044369,594.6132472715271,58547.89663128,4735.049653594362,144.8228727180935,,,57.92267858553724,206.023329,181121.996898,4735.049653594362,,144.8228727180935,206.023329,129342.87044369,594.6132472715271,58547.89663128,57.92267858553724,181121.996898,
,16/12/2023,1702684800,9821.339171358635,,171006.1667198089,180827.50589116756,3015.043438875509,594.5433696273599,1337.450311852395,4729.543852596807,144.75819840656584,,,57.8731168089369,206.045837,170742.247766,4729.543852596807,,144.75819840656584,206.045837,3015.043438875509,594.5433696273599,1337.450311852395,57.8731168089369,170742.247766,,129342.87044369,594.6176968394649,58547.89663128,4736.7579349317075,144.84539533455725,,,57.930351996709646,206.045837,170742.247766,4736.7579349317075,,144.84539533455725,206.045837,129342.87044369,594.6176968394649,58547.89663128,57.930351996709646,170742.247766,
,17/12/2023,1702771200,9822.522649275219,,164523.97366944115,174346.49631871638,3015.7665976456865,592.9263945730529,1337.7067883745867,4731.25411439127,144.86875429062184,,,57.93761090293893,205.9976649612,164260.038393577,4731.25411439127,,144.86875429062184,205.9976649612,3015.7665976456865,592.9263945730529,1337.7067883745867,57.93761090293893,164260.038393577,,129342.87044369,594.622257250732,58547.89663128,4738.508771320161,144.86875429062184,,,57.93761090293893,206.080097,164286.159893,4738.508771320161,,144.86875429062184,206.080097,129342.87044369,594.622257250732,58547.89663128,57.93761090293893,164286.159893,
,18/12/2023,1702857600,9797.307403860663,,164332.95073918448,174130.25814304515,3011.6560668478983,591.133278474622,1335.1828581207753,4714.702692346778,144.63250807058756,,,57.83692531766011,205.85136688140003,164069.26244698543,4714.702692346778,,144.63250807058756,205.85136688140003,3011.6560668478983,591.133278474622,1335.1828581207753,57.83692531766011,164069.26244698543,,129342.87044369,594.6273085396007,58547.89663128,4740.448065792095,144.90420345206016,,,57.94557326753674,206.119322,164279.211279,4740.448065792095,,144.90420345206016,206.119322,129342.87044369,594.6273085396007,58547.89663128,57.94557326753674,164279.211279,
,19/12/2023,1702944000,9830.058106745964,,156800.8672539951,166630.92536074106,3014.395657364308,593.9700913889826,1338.280260519593,4738.671416364152,144.74068110892912,,,57.87193509964681,205.98203089546,156537.013288,4738.671416364152,,144.74068110892912,205.98203089546,3014.395657364308,593.9700913889826,1338.280260519593,57.87193509964681,156537.013288,,129342.87044369,594.6313214183999,58547.89663128,4741.924376486421,144.94955341540071,,,57.9554489015139,206.153138,156537.013288,4741.924376486421,,144.94955341540071,206.153138,129342.87044369,594.6313214183999,58547.89663128,57.9554489015139,156537.013288,
,20/12/2023,1703030400,9836.946501976028,,160576.93567569766,170413.8821776737,3015.270497771345,595.2302574674227,1338.075277656272,4743.444760365891,144.92570871509864,,,57.96448769765673,206.195504,160312.775684,4743.444760365891,,144.92570871509864,206.195504,3015.270497771345,595.2302574674227,1338.075277656272,57.96448769765673,160312.775684,,129342.87044369,594.6356218455771,58547.89663128,4743.444760365891,145.00386579876417,,,57.96448769765673,206.195504,160312.775684,4743.444760365891,,145.00386579876417,206.195504,129342.87044369,594.6356218455771,58547.89663128,57.96448769765673,160312.775684,
,21/12/2023,1703116800,9833.017584070076,,140885.17886951196,150718.19645358203,3015.1220435399678,594.6400368041401,1338.7636647508216,4739.559580613779,144.93225836136915,,,57.92887990197307,206.23702,140621.01296961,4739.559580613779,,144.93225836136915,206.23702,3015.1220435399678,594.6400368041401,1338.7636647508216,57.92887990197307,140621.01296961,,129342.87044369,594.6400368041401,58547.89663128,4745.002098020208,145.0445228220334,,,57.973751585700406,206.23702,140340.332305,4745.002098020208,,145.0445228220334,206.23702,129342.87044369,594.6400368041401,58547.89663128,57.973751585700406,140340.332305,
,22/12/2023,1703203200,9841.995176255321,,152345.93271598817,162187.9278922435,3016.822124458574,594.6442458780215,1338.9981561548373,4746.522481899677,145.00816786421217,,,57.94873189191759,206.251622694331,152081.7323614019,4746.522481899677,,145.00816786421217,206.251622694331,3016.822124458574,594.6442458780215,1338.9981561548373,57.94873189191759,152081.7323614019,,129342.87044369,594.6442458780215,58547.89663128,4746.522481899677,145.07954700133683,,,57.99843655204269,206.268743,152116.414904,4746.522481899677,,145.07954700133683,206.268743,129342.87044369,594.6442458780215,58547.89663128,57.99843655204269,152116.414904,
,23/12/2023,1703289600,9837.90476880341,,159114.37409800597,168952.27886680939,3020.242157893365,595.2430002202871,1340.5741626844144,4736.947207998438,144.8982400069057,,,57.818804575915074,206.52015584199998,158850.03513758804,4736.947207998438,,144.8982400069057,206.52015584199998,3020.242157893365,595.2430002202871,1340.5741626844144,57.818804575915074,158850.03513758804,,129342.87044369,594.6483518684187,58547.89663128,4747.933927105761,145.10588653053088,,,58.00732839319295,206.313842,158891.982621,4747.933927105761,,145.10588653053088,206.313842,129342.87044369,594.6483518684187,58547.89663128,58.00732839319295,158891.982621,
,24/12/2023,1703376000,9833.794996504032,,157079.1554636673,166912.95046017133,3017.2786016273444,594.2146838599148,1340.806812340131,4736.5362731416635,144.95862553497858,,,57.951145700812,206.346142,156814.85817596648,4736.5362731416635,,144.95862553497858,206.346142,3017.2786016273444,594.2146838599148,1340.806812340131,57.951145700812,156814.85817596648,,129342.87044369,594.652347988034,58547.89663128,4749.430978247606,145.12915228891808,,,58.01931839993192,206.346142,156888.595816,4749.430978247606,,145.12915228891808,206.346142,129342.87044369,594.652347988034,58547.89663128,58.01931839993192,156888.595816,
,25/12/2023,1703462400,9843.16566601884,,148126.98891701302,157970.15458303186,3015.4850553789306,593.891725524087,1341.0611933477385,4747.805717577294,144.92197419079093,,,57.93760958061399,206.380546653492,147862.6707607789,4747.805717577294,,144.92197419079093,206.380546653492,3015.4850553789306,593.891725524087,1341.0611933477385,57.93760958061399,147862.6707607789,,129342.87044369,594.6564537235755,58547.89663128,4750.965109375028,145.1565471710193,,,58.031388304113435,206.391279,147927.610982,4750.965109375028,,145.1565471710193,206.391279,129342.87044369,594.6564537235755,58547.89663128,58.031388304113435,147927.610982,
,26/12/2023,1703548800,9839.612561912325,,148266.20046494712,158105.81302685945,3018.9754874532846,592.5614970241971,1341.394318979279,4741.644742458023,145.03651599754292,,,58.009789351068804,206.448683,148001.74199259604,4741.644742458023,,145.03651599754292,206.448683,3018.9754874532846,592.5614970241971,1341.394318979279,58.009789351068804,148001.74199259604,,129342.87044369,594.6606491155751,58547.89663128,4753.2331248163255,145.18387763334076,,,58.06872911111659,206.448683,148064.076969,4753.2331248163255,,145.18387763334076,206.448683,129342.87044369,594.6606491155751,58547.89663128,58.06872911111659,148064.076969,
,27/12/2023,1703635200,9854.624968073818,,150261.41131517754,160116.03628325136,3019.7390565413284,594.3699205216328,1339.8955710208613,4755.520155914694,145.10026407530202,,,58.03784311981468,206.514265,149996.8592070577,4755.520155914694,,145.10026407530202,206.514265,3019.7390565413284,594.3699205216328,1339.8955710208613,58.03784311981468,149996.8592070577,,129342.87044369,594.6648742992853,58547.89663128,4756.557085359303,145.21687322450128,,,58.08448496123856,206.514265,150103.733065,4756.557085359303,,145.21687322450128,206.514265,129342.87044369,594.6648742992853,58547.89663128,58.08448496123856,150103.733065,
,28/12/2023,1703721600,9857.846814937653,,142648.29138798063,152506.1382029183,3020.397926126094,594.6247717118215,1343.2713400318612,4754.465465177556,145.0873118903223,,,58.034146655636576,206.547448,142383.709793325,4754.465465177556,,145.0873118903223,206.547448,3020.397926126094,594.6247717118215,1343.2713400318612,58.034146655636576,142383.709793325,,129342.87044369,594.6681824891432,58547.89663128,4760.163380744308,145.245775030881,,,58.09753106202524,206.547448,142241.468325,4760.163380744308,,145.245775030881,206.547448,129342.87044369,594.6681824891432,58547.89663128,58.09753106202524,142241.468325,
,29/12/2023,1703808000,9862.992424055288,,164296.96914993224,174159.96157398753,3020.4641007077375,595.2654865132324,1340.298773765119,4761.776373852542,145.18768921665816,,,58.0800309622423,207.02170197,164031.867417,4761.776373852542,,145.18768921665816,207.02170197,3020.4641007077375,595.2654865132324,1340.298773765119,58.0800309622423,164031.867417,,129342.87044369,594.670815697535,58547.89663128,4763.191041591895,145.27499949135245,,,58.11495805203157,206.608485,163704.4585,4763.191041591895,,145.27499949135245,206.608485,129342.87044369,594.670815697535,58547.89663128,58.11495805203157,163704.4585,
,30/12/2023,1703894400,9872.356361226814,,152319.97256623552,162192.32892746234,3024.309968121654,594.6735011787669,1342.5554802527813,4765.725827119341,145.09158455426953,,,58.040563790005464,206.575728445527,152055.356274,4765.725827119341,,145.09158455426953,206.575728445527,3024.309968121654,594.6735011787669,1342.5554802527813,58.040563790005464,152055.356274,,129342.87044369,594.6735011787669,58547.89663128,4766.126181718606,145.3095488775859,,,58.12775542314017,206.659839,152055.356274,4766.126181718606,,145.3095488775859,206.659839,129342.87044369,594.6735011787669,58547.89663128,58.12775542314017,152055.356274,
,31/12/2023,1703980800,9859.472761357629,,155360.45808472647,165219.9308460841,3021.742868807406,594.4233626954274,1341.5168692026148,4756.641744446105,145.1479162060758,,,58.03411332928716,206.68613624064,155095.73783515656,4756.641744446105,,145.1479162060758,206.68613624064,3021.742868807406,594.4233626954274,1341.5168692026148,58.03411332928716,155095.73783515656,,129342.87044369,594.6761000379436,58547.89663128,4768.893030641824,145.34471294740658,,,58.1383554005203,206.699365,155164.786165,4768.893030641824,,145.34471294740658,206.699365,129342.87044369,594.6761000379436,58547.89663128,58.1383554005203,155164.786165,
,01/01/2024,1704067200,9869.311729776942,,155501.51885974017,165370.8305895171,3021.9937041984035,593.2783913166982,1341.5576548274344,4767.154471985415,145.3275074489906,,,58.12951284465554,206.681901075528,155236.70744581998,4767.154471985415,,145.3275074489906,206.681901075528,3021.9937041984035,593.2783913166982,1341.5576548274344,58.12951284465554,155236.70744581998,,129342.87044369,594.6788600320737,58547.89663128,4771.806983794614,145.38129852944647,,,58.15102872528389,206.779501,155081.62582,4771.806983794614,,145.38129852944647,206.779501,129342.87044369,594.6788600320737,58547.89663128,58.15102872528389,155081.62582,
,02/01/2024,1704153600,9916.047013110818,,156184.59440343632,166100.64141654715,3037.7561213139275,596.4652546183341,1343.2855711743516,4793.2613607259245,145.27870527827946,,,58.11526437133253,206.839325,155919.63981406498,4793.2613607259245,,145.27870527827946,206.839325,3037.7561213139275,596.4652546183341,1343.2855711743516,58.11526437133253,155919.63981406498,,129342.87044369,594.6812109853781,58547.89663128,4774.164701918252,145.40651760725623,,,58.166392630454695,206.839325,155143.920213,4774.164701918252,,145.40651760725623,206.839325,129342.87044369,594.6812109853781,58547.89663128,58.166392630454695,155143.920213,
,03/01/2024,1704240000,9869.332215026207,,148974.19380885057,158843.52602387677,3020.2596002517407,593.8296348203465,1341.8998180697863,4767.999504202652,145.34365768167928,,,58.179356645580015,207.10488598799998,148708.909566217,4767.999504202652,,145.34365768167928,207.10488598799998,3020.2596002517407,593.8296348203465,1341.8998180697863,58.179356645580015,148708.909566217,,129342.87044369,594.6836004706223,58547.89663128,4776.563883245311,145.42334967730244,,,58.183138549585735,206.897988,148560.349217,4776.563883245311,,145.42334967730244,206.897988,129342.87044369,594.6836004706223,58547.89663128,58.183138549585735,148560.349217,
,04/01/2024,1704326400,9868.499831960431,,156504.50798125172,166373.00781321214,3023.559114107694,594.6857710940761,1343.9852696243602,4760.918172347601,145.3515047867006,,,58.158098428734746,207.26420014299998,156239.08568268,4760.918172347601,,145.3515047867006,207.26420014299998,3023.559114107694,594.6857710940761,1343.9852696243602,58.158098428734746,156239.08568268,,129342.87044369,594.6857710940761,58547.89663128,4779.054684876708,145.44953777516105,,,58.19732342472301,207.057143,156083.00268,4779.054684876708,,145.44953777516105,207.057143,129342.87044369,594.6857710940761,58547.89663128,58.19732342472301,156083.00268,
,05/01/2024,1704412800,9886.28796129411,,153046.3713524091,162932.65931370322,3024.06164374516,595.2823308164142,1344.1269242935339,4777.352370685206,145.46469175379775,,,58.20174085613131,207.517378344,152780.65223320897,4777.352370685206,,145.46469175379775,207.517378344,3024.06164374516,595.2823308164142,1344.1269242935339,58.20174085613131,152780.65223320897,,129342.87044369,594.687643173241,58547.89663128,4781.373505803586,145.46469175379775,,,58.216819012255485,207.103172,152628.024209,4781.373505803586,,145.46469175379775,207.103172,129342.87044369,594.687643173241,58547.89663128,58.216819012255485,152628.024209,
,06/01/2024,1704499200,9886.586835048918,,138212.42062549622,148099.00746054514,3023.8496499935263,595.8789894333692,1344.3446342581226,4777.033893062914,145.47966830098665,,,58.23011706822186,207.35357442799997,137946.836934,4777.033893062914,,145.47966830098665,207.35357442799997,3023.8496499935263,595.8789894333692,1344.3446342581226,58.23011706822186,137946.836934,,129342.87044369,594.6896102129433,58547.89663128,4783.817346059627,145.47966830098665,,,58.23011706822186,207.146428,137946.836934,4783.817346059627,,145.47966830098665,207.146428,129342.87044369,594.6896102129433,58547.89663128,58.23011706822186,137946.836934,
,07/01/2024,1704585600,9894.809397434903,,148885.33265499957,158780.14205243447,3031.158340631022,595.2862796914184,1344.6158429211307,4778.246066990987,145.5028672003451,,,58.23770386040223,207.38876057899998,148619.70619056016,4778.246066990987,,145.5028672003451,207.38876057899998,3031.158340631022,595.2862796914184,1344.6158429211307,58.23770386040223,148619.70619056016,,129342.87044369,594.6915881033151,58547.89663128,4786.2630576124875,145.5028672003451,,,58.249411992212664,207.181579,148627.880724,4786.2630576124875,,145.5028672003451,207.181579,129342.87044369,594.6915881033151,58547.89663128,58.249411992212664,148627.880724,
,08/01/2024,1704672000,9901.663979497396,,148910.78851358936,158812.45249308675,3028.6543940974448,595.882932245101,1344.8411466139873,4787.16303186478,145.12247467608202,,,58.093831205347385,207.625113384,148645.069569,4787.16303186478,,145.12247467608202,207.625113384,3028.6543940974448,595.882932245101,1344.8411466139873,58.093831205347385,148645.069569,,129342.87044369,594.6935451547914,58547.89663128,4788.642722466022,145.53170984416383,,,58.257651721989625,207.210692,148645.069569,4788.642722466022,,145.53170984416383,207.210692,129342.87044369,594.6935451547914,58547.89663128,58.257651721989625,148645.069569,
,09/01/2024,1704758400,9887.175803789518,,147031.3889206666,156918.5647244561,3026.2979909902906,593.1992138300808,1345.163749808733,4776.954342487587,145.56050667282577,,,58.27416419858786,207.463704448,146765.65105202,4776.954342487587,,145.56050667282577,207.463704448,3026.2979909902906,593.1992138300808,1345.163749808733,58.27416419858786,146765.65105202,,129342.87044369,594.6954676266294,58547.89663128,4790.967923664305,145.56050667282577,,,58.27416419858786,207.256448,146619.03202,4790.967923664305,,145.56050667282577,207.256448,129342.87044369,594.6954676266294,58547.89663128,58.27416419858786,146619.03202,
,10/01/2024,1704844800,9882.225723330654,,137865.53428379062,147747.76000712128,3026.8032675230766,589.8215317669587,1344.0029011560537,4776.163010912948,145.43501197161666,,,58.11799293776876,207.28789672779502,137600.12839412506,4776.163010912948,,145.43501197161666,207.28789672779502,3026.8032675230766,589.8215317669587,1344.0029011560537,58.11799293776876,137600.12839412506,,129342.87044369,594.697456210428,58547.89663128,4792.6641535937715,145.58831646885835,,,58.284394885165916,207.315055,137630.820067,4792.6641535937715,,145.58831646885835,207.315055,129342.87044369,594.697456210428,58547.89663128,58.284394885165916,137630.820067,
,11/01/2024,1704931200,9899.30529816964,,163810.9785231761,173710.28382134574,3027.6422084632236,589.156146844364,1344.6233981359292,4792.269211788598,145.61433293752665,,,58.29691866412719,207.58017079799995,163545.10143371398,4792.269211788598,,145.61433293752665,207.58017079799995,3027.6422084632236,589.156146844364,1344.6233981359292,58.29691866412719,163545.10143371398,,129342.87044369,594.6993393867883,58547.89663128,4794.733704912924,145.61433293752665,,,58.29691866412719,207.372798,163381.719714,4794.733704912924,,145.61433293752665,207.372798,129342.87044369,594.6993393867883,58547.89663128,58.29691866412719,163381.719714,
,12/01/2024,1705017600,9907.383216439877,,159677.3114815153,169584.69469795516,3031.2195484200333,594.3748585479274,1343.9501930868018,4791.8874719611495,145.9511444239642,,,59.44620064131267,290.425358223,159327.43992265098,4791.8874719611495,,145.9511444239642,290.425358223,3031.2195484200333,594.3748585479274,1343.9501930868018,59.44620064131267,159327.43992265098,,129342.87044369,594.7013495888517,58547.89663128,4796.328872497082,145.65982477441537,,,59.32754555021225,290.135223,159168.271651,4796.328872497082,,145.65982477441537,290.135223,129342.87044369,594.7013495888517,58547.89663128,59.32754555021225,159168.271651,
,13/01/2024,1705104000,9909.38511118669,,169199.44847702017,179108.83358820685,3027.8014384372054,592.480244763207,1346.6417625885897,4796.770660037423,145.69100536026616,,,63.84564715019191,265.907966,168869.69486386998,4796.770660037423,,145.69100536026616,265.907966,3027.8014384372054,592.480244763207,1346.6417625885897,63.84564715019191,168869.69486386998,,129342.87044369,594.7032454948668,58547.89663128,4796.770660037423,145.69304506289703,,,63.84654100176593,265.907966,168700.99387,4796.770660037423,,145.69304506289703,265.907966,129342.87044369,594.7032454948668,58547.89663128,63.84654100176593,168700.99387,
