,Date,Timestamp,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance
,25/08/2022,1661385600,20839.542488933956,0,3299.570240337176,0,3299.570240337176,20839.542488933956,4825.666046808319,11279.798155930874,4734.078286194765,3299.570240337176,3299.570240337176,4825.666046808319,11279.798155930874,4734.078286194765,208.1823143575634,19808.824138978376,7363.115486075426,5794.483706313432,5794.483706313432,208.1823143575634,19808.824138978376,7363.115486075426
,26/08/2022,1661472000,20820.3064771216,0,3299.570240337176,0,3299.570240337176,20820.3064771216,4775.758407387732,11310.476630919713,4734.071438814154,3299.570240337176,3299.570240337176,4775.758407387732,11310.476630919713,4734.071438814154,208.18476056616095,19862.699616846432,7363.10483604998,5794.483706313432,5794.483706313432,208.18476056616095,19862.699616846432,7363.10483604998
,27/08/2022,1661558400,20330.891978822903,0,3299.570240337176,0,3299.570240337176,20330.891978822903,4276.134287692837,11320.686252315914,4734.071438814154,3299.570240337176,3299.570240337176,4276.134287692837,11320.686252315914,4734.071438814154,208.18570047190053,19880.62906841703,7363.10483604998,5794.483706313432,5794.483706313432,208.18570047190053,19880.62906841703,7363.10483604998
,28/08/2022,1661644800,20280.12943848265,0,3300.0092162368765,0,3300.0092162368765,20280.12943848265,4194.621113567813,11351.4437410693,4734.0645838455375,3300.0092162368765,3300.0092162368765,4194.621113567813,11351.4437410693,4734.0645838455375,208.16978231105773,19934.643304953,7363.094174222581,5795.254606313432,5795.254606313432,208.16978231105773,19934.643304953,7363.094174222581
,29/08/2022,1661731200,19879.428411834444,0,3300.5370806278765,0,3300.5370806278765,19879.428411834444,3832.676666626886,11402.765352638164,4643.986392569392,3300.5370806278765,3300.5370806278765,3832.676666626886,11402.765352638164,4643.986392569392,211.0504772371633,20024.770873198715,7222.991690687993,5796.181606313432,5796.181606313432,211.0504772371633,20024.770873198715,7222.991690687993
,30/08/2022,1661817600,20180.434491927852,0,3284.052735540776,0,3284.052735540776,20180.434491927852,3954.6664293117587,11470.206847291514,4755.561215324577,3284.052735540776,3284.052735540776,3954.6664293117587,11470.206847291514,4755.561215324577,206.72589802988807,20143.207097747258,7396.528809345397,5767.232906313432,5767.232906313432,206.72589802988807,20143.207097747258,7396.528809345397
,31/08/2022,1661904000,20286.752491820887,0,3284.052735540776,0,3284.052735540776,20286.752491820887,4045.638855102716,11485.591184763893,4755.522451954277,3284.052735540776,3284.052735540776,4045.638855102716,11485.591184763893,4755.522451954277,206.72656387852408,20170.224038234337,7396.468519009055,5767.232906313432,5767.232906313432,206.72656387852408,20170.224038234337,7396.468519009055
,01/09/2022,1661990400,20983.830635367995,0,3284.052735540776,0,3284.052735540776,20983.830635367995,3622.9894023372703,12184.280953160734,5176.560279869992,3284.052735540776,3284.052735540776,3622.9894023372703,12184.280953160734,5176.560279869992,191.69256097022597,21397.21609594234,8051.32675403027,5767.232906313432,5767.232906313432,191.69256097022597,21397.21609594234,8051.32675403027
,02/09/2022,1662076800,21027.91992439115,0,3284.052735540776,0,3284.052735540776,21027.91992439115,3667.0786913604225,12184.280953160734,5176.560279869992,3284.052735540776,3284.052735540776,3667.0786913604225,12184.280953160734,5176.560279869992,191.69256097022597,21397.21609594234,8051.32675403027,5767.232906313432,5767.232906313432,191.69256097022597,21397.21609594234,8051.32675403027
,03/09/2022,1662163200,21031.39498588346,0,3284.052735540776,0,3284.052735540776,21031.39498588346,3642.6094417454824,12210.15443631181,5178.631107826168,3284.052735540776,3284.052735540776,3642.6094417454824,12210.15443631181,5178.631107826168,191.61543617808954,21442.65336977627,8054.547601779574,5767.232906313432,5767.232906313432,191.61543617808954,21442.65336977627,8054.547601779574
,04/09/2022,1662249600,21099.60238610806,0,3284.052735540776,0,3284.052735540776,21099.60238610806,3635.166878113538,12282.19459265189,5182.240915342635,3284.052735540776,3284.052735540776,3635.166878113538,12282.19459265189,5182.240915342635,191.52617903654047,21569.165455201735,8060.162090602827,5767.232906313432,5767.232906313432,191.52617903654047,21569.165455201735,8060.162090602827
,05/09/2022,1662336000,21113.009218640622,0,3284.052735540776,0,3284.052735540776,21113.009218640622,3648.573710646096,12282.19459265189,5182.240915342635,3284.052735540776,3284.052735540776,3648.573710646096,12282.19459265189,5182.240915342635,191.52617903654047,21569.165455201735,8060.162090602827,5767.232906313432,5767.232906313432,191.52617903654047,21569.165455201735,8060.162090602827
,06/09/2022,1662422400,21356.48801032624,0,3284.052735540776,0,3284.052735540776,21356.48801032624,3876.5047880364273,12297.753450815162,5182.229771474649,3284.052735540776,3284.052735540776,3876.5047880364273,12297.753450815162,5182.229771474649,191.52691640496184,21596.488877207965,8060.144758065851,5767.232906313432,5767.232906313432,191.52691640496184,21596.488877207965,8060.144758065851
,07/09/2022,1662508800,20956.19675503987,0,3284.052735540776,0,3284.052735540776,20956.19675503987,3476.2135327500573,12297.753450815162,5182.229771474649,3284.052735540776,3284.052735540776,3476.2135327500573,12297.753450815162,5182.229771474649,191.52691640496184,21596.488877207965,8060.144758065851,5767.232906313432,5767.232906313432,191.52691640496184,21596.488877207965,8060.144758065851
,08/09/2022,1662595200,21170.90593865538,0,3284.052735540776,0,3284.052735540776,21170.90593865538,3619.424055000483,12375.456877828297,5176.025005826601,3284.052735540776,3284.052735540776,3619.424055000483,12375.456877828297,5176.025005826601,191.50391825399382,21732.94641832893,8050.494219298076,5767.232906313432,5767.232906313432,191.50391825399382,21732.94641832893,8050.494219298076
,09/09/2022,1662681600,21291.01461298133,0,3284.052735540776,0,3284.052735540776,21291.01461298133,3737.2745626438864,12376.09693326213,5177.643117075314,3284.052735540776,3284.052735540776,3737.2745626438864,12376.09693326213,5177.643117075314,191.45873784036303,21734.07044070528,8053.010937289059,5767.232906313432,5767.232906313432,191.45873784036303,21734.07044070528,8053.010937289059
,10/09/2022,1662768000,21455.669127524045,0,3284.052735540776,0,3284.052735540776,21455.669127524045,3901.9290771865985,12376.09693326213,5177.643117075314,3284.052735540776,3284.052735540776,3901.9290771865985,12376.09693326213,5177.643117075314,191.45873784036303,21734.07044070528,8053.010937289059,5767.232906313432,5767.232906313432,191.45873784036303,21734.07044070528,8053.010937289059
,11/09/2022,1662854400,21490.131700335307,0,3284.052735540776,0,3284.052735540776,21490.131700335307,3936.3916499978636,12376.09693326213,5177.643117075314,3284.052735540776,3284.052735540776,3936.3916499978636,12376.09693326213,5177.643117075314,191.45873784036303,21734.07044070528,8053.010937289059,5767.232906313432,5767.232906313432,191.45873784036303,21734.07044070528,8053.010937289059
,12/09/2022,1662940800,21438.437841118408,0,3284.052735540776,0,3284.052735540776,21438.437841118408,3884.6977907809655,12376.09693326213,5177.643117075314,3284.052735540776,3284.052735540776,3884.6977907809655,12376.09693326213,5177.643117075314,191.45873784036303,21734.07044070528,8053.010937289059,5767.232906313432,5767.232906313432,191.45873784036303,21734.07044070528,8053.010937289059
,13/09/2022,1663027200,21738.076204701596,0,3284.5906788958764,0,3284.5906788958764,21738.076204701596,4080.13779246773,12480.295295158554,5177.643117075314,3284.5906788958764,3284.5906788958764,4080.13779246773,12480.295295158554,5177.643117075314,191.46587482251198,21917.05660746489,8053.010937289059,5768.177606313432,5768.177606313432,191.46587482251198,21917.05660746489,8053.010937289059
,14/09/2022,1663113600,19754.876787690366,0,3284.5906788958764,0,3284.5906788958764,19754.876787690366,3805.0990380538055,10773.889245485514,5175.888504151045,3284.5906788958764,3284.5906788958764,3805.0990380538055,10773.889245485514,5175.888504151045,200.9028003196307,18920.380879726876,8050.281912373602,5768.177606313432,5768.177606313432,200.9028003196307,18920.380879726876,8050.281912373602
,15/09/2022,1663200000,19664.863629551735,0,3284.5906788958764,0,3284.5906788958764,19664.863629551735,3887.1311180729394,10780.101619989493,4997.630891489304,3284.5906788958764,3284.5906788958764,3887.1311180729394,10780.101619989493,4997.630891489304,205.7771899456294,18931.290634700646,7773.03018374714,5768.177606313432,5768.177606313432,205.7771899456294,18931.290634700646,7773.03018374714
,16/09/2022,1663286400,19601.695595583293,0,3284.5906788958764,0,3284.5906788958764,19601.695595583293,3655.3738422778056,10822.52346217959,5123.798291125898,3284.5906788958764,3284.5906788958764,3655.3738422778056,10822.52346217959,5123.798291125898,202.40165239633475,19005.78902553872,7969.263764592458,5768.177606313432,5768.177606313432,202.40165239633475,19005.78902553872,7969.263764592458
,17/09/2022,1663372800,19186.03730085149,0,3284.5906788958764,0,3284.5906788958764,19186.03730085149,3543.7185364768475,10863.387903914952,4778.93086045969,3284.5906788958764,3284.5906788958764,3543.7185364768475,10863.387903914952,4778.93086045969,193.11817637476005,19077.552414269903,7432.876623132134,5768.177606313432,5768.177606313432,193.11817637476005,19077.552414269903,7432.876623132134
,18/09/2022,1663459200,19131.949238059162,0,3284.5906788958764,0,3284.5906788958764,19131.949238059162,3571.9190887588093,10781.10571363223,4778.924435668121,3284.5906788958764,3284.5906788958764,3571.9190887588093,10781.10571363223,4778.924435668121,193.810042797548,18933.053956536118,7432.866630377592,5768.177606313432,5768.177606313432,193.810042797548,18933.053956536118,7432.866630377592
,19/09/2022,1663545600,18990.619380460284,0,3284.431579315676,0,3284.431579315676,18990.619380460284,3283.4672598978937,10928.98207756587,4778.17004299652,3284.431579315676,3284.431579315676,3283.4672598978937,10928.98207756587,4778.17004299652,193.8292361214813,19192.74449771241,7431.693291022592,5767.898206313432,5767.898206313432,193.8292361214813,19192.74449771241,7431.693291022592
,20/09/2022,1663632000,8116.194199244926,0,0,0,0,8116.194199244926,3359.571003386429,,4756.623195858497,,,3359.571003386429,,4756.623195858497,194.41961825152944,,7398.180553326484,,,194.41961825152944,,7398.180553326484
,21/09/2022,1663718400,8014.107172896212,0,0,0,0,8014.107172896212,3258.3190021557343,,4755.788170740479,,,3258.3190021557343,,4755.788170740479,193.94755965212704,,7396.88180286102,,,193.94755965212704,,7396.88180286102
,22/09/2022,1663804800,7961.633326272504,0,0,0,0,7961.633326272504,3204.987922878176,,4756.645403394328,,,3204.987922878176,,4756.645403394328,194.24169229564703,,7398.215093661711,,,194.24169229564703,,7398.215093661711
,23/09/2022,1663891200,5652.8700778012935,0,0,0,0,5652.8700778012935,3349.348376322185,,2303.521701479109,,,3349.348376322185,,2303.521701479109,189.44278146618691,,7398.210769069793,,,189.44278146618691,,7398.210769069793
,24/09/2022,1663977600,5259.92576336177,0,0,0,0,5259.92576336177,3148.765146518385,,2111.160616843385,,,3148.765146518385,,2111.160616843385,176.79759385280096,,6679.873363676988,,,176.79759385280096,,6679.873363676988
,25/09/2022,1664064000,5255.396427609118,0,0,0,0,5255.396427609118,3157.956997268424,,2097.4394303406943,,,3157.956997268424,,2097.4394303406943,178.71856238078232,,6626.227128480472,,,178.71856238078232,,6626.227128480472
,26/09/2022,1664150400,5136.993887766466,0,0,0,0,5136.993887766466,3086.528269802677,,2050.4656179637896,,,3086.528269802677,,2050.4656179637896,178.72196119297493,,6626.225550623498,,,178.72196119297493,,6626.225550623498
,27/09/2022,1664236800,5248.774119253432,0,0,0,0,5248.774119253432,3149.102200172915,,2099.6719190805175,,,3149.102200172915,,2099.6719190805175,178.7231668656592,,6626.225393392676,,,178.7231668656592,,6626.225393392676
,28/09/2022,1664323200,4692.753837018889,0,0,0,0,4692.753837018889,2877.7099312914147,,1815.0439057274734,,,2877.7099312914147,,1815.0439057274734,165.48073210416416,,6587.511634851897,,,165.48073210416416,,6587.511634851897
,29/09/2022,1664409600,4840.893083397959,0,0,0,0,4840.893083397959,3049.6366821839365,,1791.2564012140233,,,3049.6366821839365,,1791.2564012140233,176.79053230051807,,6587.511634851897,,,176.79053230051807,,6587.511634851897
,30/09/2022,1664496000,4832.498972224692,0,0,0,0,4832.498972224692,3041.242571010668,,1791.2564012140233,,,3041.242571010668,,1791.2564012140233,176.09974354433515,,6587.511634851897,,,176.09974354433515,,6587.511634851897
,01/10/2022,1664582400,6011.709434137274,0,428.2313166776538,0,428.2313166776538,6011.709434137274,3014.4166839683126,1206.0363489549377,1791.2564012140233,428.2313166776538,428.2313166776538,3014.4166839683126,1206.0363489549377,1791.2564012140233,175.7677366745372,16684.923826555867,6587.511634851897,5924.371106313432,5924.371106313432,175.7677366745372,16684.923826555867,6587.511634851897
,02/10/2022,1664668800,5940.711954704862,0,421.2109369166724,0,421.2109369166724,5940.711954704862,2963.16322940306,1193.4793529523895,1784.0693723494135,421.2109369166724,421.2109369166724,2963.16322940306,1193.4793529523895,1784.0693723494135,173.6906933999449,16786.398393096704,6580.950557549405,5924.371106313432,5924.371106313432,173.6906933999449,16786.398393096704,6580.950557549405
,03/10/2022,1664755200,5816.757121207988,0,419.27959193601424,0,419.27959193601424,5816.757121207988,2871.2381640455146,1196.795870257658,1748.7230869048155,419.27959193601424,419.27959193601424,2871.2381640455146,1196.795870257658,1748.7230869048155,173.6986185145502,16910.584274256173,6580.950557549405,5924.371106313432,5924.371106313432,173.6986185145502,16910.584274256173,6580.950557549405
,04/10/2022,1664841600,5678.504123272003,0,416.87520661135625,0,416.87520661135625,5678.504123272003,2792.7831468634213,1193.8363866476354,1691.884589760946,416.87520661135625,416.87520661135625,2792.7831468634213,1193.8363866476354,1691.884589760946,163.0346262033521,16969.714526412354,6544.020785107647,5925.647206313432,5925.647206313432,163.0346262033521,16969.714526412354,6544.020785107647
,05/10/2022,1664928000,5579.084240100612,0,406.2090416399921,0,406.2090416399921,5579.084240100612,2788.663792624461,1184.846543622978,1605.5739038531724,406.2090416399921,406.2090416399921,2788.663792624461,1184.846543622978,1605.5739038531724,161.28766874635403,17284.161334232587,6601.839235254676,5925.647206313432,5925.647206313432,161.28766874635403,17284.161334232587,6601.839235254676
,06/10/2022,1665014400,5572.450590358258,0,404.6920759551758,0,404.6920759551758,5572.450590358258,2783.8746067444436,1184.3513706752244,1604.22461293859,404.6920759551758,404.6920759551758,2783.8746067444436,1184.3513706752244,1604.22461293859,161.2905334150894,17341.69954865253,6601.856050875694,5925.647206313432,5925.647206313432,161.2905334150894,17341.69954865253,6601.856050875694
,07/10/2022,1665100800,5313.712752491374,0,391.2587311997847,0,391.2587311997847,5313.712752491374,2653.0199205860995,1164.757199647393,1495.935632257881,391.2587311997847,391.2587311997847,2653.0199205860995,1164.757199647393,1495.935632257881,154.78529291634186,17551.039715017072,7053.472109097206,5895.647206313432,5895.647206313432,154.78529291634186,17551.039715017072,7053.472109097206
,08/10/2022,1665187200,5272.834422556193,0,385.1980058716945,0,385.1980058716945,5272.834422556193,2631.5512337609653,1150.475498715775,1490.8076900794529,385.1980058716945,385.1980058716945,2631.5512337609653,1150.475498715775,1490.8076900794529,155.3454093129259,17608.600139521473,7008.639415539715,5895.647206313432,5895.647206313432,155.3454093129259,17608.600139521473,7008.639415539715
,09/10/2022,1665273600,5214.531241547029,0,378.5712984117982,0,378.5712984117982,5214.531241547029,2613.0155675502456,1132.7883774359425,1468.7272965608406,378.5712984117982,378.5712984117982,2613.0155675502456,1132.7883774359425,1468.7272965608406,155.44411466687959,17641.381321808112,7008.65768857859,5895.647206313432,5895.647206313432,155.44411466687959,17641.381321808112,7008.65768857859
,10/10/2022,1665360000,5316.269586074316,0,392.4968171131104,0,392.4968171131104,5316.269586074316,2654.760724782113,1164.8065649411226,1496.7022963510808,392.4968171131104,392.4968171131104,2654.760724782113,1164.8065649411226,1496.7022963510808,156.1623955754184,17496.418495826038,7008.6738297873135,5895.647206313432,5895.647206313432,156.1623955754184,17496.418495826038,7008.6738297873135
,11/10/2022,1665446400,4981.276634940328,0,366.8448561184407,0,366.8448561184407,4981.276634940328,2481.4801529885667,1093.4257860556415,1406.3706958961197,366.8448561184407,366.8448561184407,2481.4801529885667,1093.4257860556415,1406.3706958961197,156.166151855794,17572.69476006688,7008.689759824379,5895.647206313432,5895.647206313432,156.166151855794,17572.69476006688,7008.689759824379
,12/10/2022,1665532800,5042.918337289702,0,367.5877076664362,0,367.5877076664362,5042.918337289702,2519.191722449877,1098.6175712825802,1425.109043557245,367.5877076664362,367.5877076664362,2519.191722449877,1098.6175712825802,1425.109043557245,156.76364172058973,17620.452152922746,6961.5995484209125,5895.647206313432,5895.647206313432,156.76364172058973,17620.452152922746,6961.5995484209125
,13/10/2022,1665619200,5015.490908603375,0,363.28978085303373,0,363.28978085303373,5015.490908603375,2506.6970035449162,1089.9453142491934,1418.8485908092648,363.28978085303373,363.28978085303373,2506.6970035449162,1089.9453142491934,1418.8485908092648,156.76654181018864,17688.174525303366,6961.624016531401,5895.647206313432,5895.647206313432,156.76654181018864,17688.174525303366,6961.624016531401
,14/10/2022,1665705600,4856.103933786186,0,344.51214450092544,0,344.51214450092544,4856.103933786186,2423.8097608254916,1043.6351866767352,1388.6589862839585,344.51214450092544,344.51214450092544,2423.8097608254916,1043.6351866767352,1388.6589862839585,154.08835097428425,17859.761900859678,6961.638849788986,5895.647206313432,5895.647206313432,154.08835097428425,17859.761900859678,6961.638849788986
,15/10/2022,1665792000,4877.130970090498,0,336.6421570048758,0,336.6421570048758,4877.130970090498,2436.035654177579,1026.3718498932892,1414.7234660196289,336.6421570048758,336.6421570048758,2436.035654177579,1026.3718498932892,1414.7234660196289,155.260398609151,17956.12053697147,6871.292133235039,5889.470906313432,5889.470906313432,155.260398609151,17956.12053697147,6871.292133235039
,16/10/2022,1665878400,4803.834084274484,0,329.4157762028292,0,329.4157762028292,4803.834084274484,2405.0254883668717,1007.6160047651583,1391.1925911424541,329.4157762028292,329.4157762028292,2405.0254883668717,1007.6160047651583,1391.1925911424541,155.2631044781712,18014.69623952154,6871.308435783419,5889.470906313432,5889.470906313432,155.2631044781712,18014.69623952154,6871.308435783419
,17/10/2022,1665964800,4882.116010121108,0,335.84118896161715,0,335.84118896161715,4882.116010121108,2446.3363780175505,1025.0760735122983,1410.7035585912586,335.84118896161715,335.84118896161715,2446.3363780175505,1025.0760735122983,1410.7035585912586,155.61936246930983,17976.221827867186,6871.324620640023,5889.470906313432,5889.470906313432,155.61936246930983,17976.221827867186,6871.324620640023
,18/10/2022,1666051200,5070.381974632445,0,348.42698828840895,0,348.42698828840895,5070.381974632445,2538.173748736521,1065.2199171727327,1466.9883087231915,348.42698828840895,348.42698828840895,2538.173748736521,1065.2199171727327,1466.9883087231915,155.62070807703992,18005.441374769405,6871.332724681684,5889.470906313432,5889.470906313432,155.62070807703992,18005.441374769405,6871.332724681684
,19/10/2022,1666137600,4908.452709568684,0,335.29346816733005,0,335.29346816733005,4908.452709568684,2455.7579875369825,1030.063166891844,1422.6315551398575,335.29346816733005,335.29346816733005,2455.7579875369825,1030.063166891844,1422.6315551398575,155.62471403909902,18093.185907358802,6871.3548002775215,5889.470906313432,5889.470906313432,155.62471403909902,18093.185907358802,6871.3548002775215
,20/10/2022,1666224000,4725.352341917389,0,320.10452269994767,0,320.10452269994767,4725.352341917389,2342.187842561427,985.4897048507125,1397.6747945052496,320.10452269994767,320.10452269994767,2342.187842561427,985.4897048507125,1397.6747945052496,155.6270991735167,18131.618060986028,6871.3548002775215,5889.470906313432,5889.470906313432,155.6270991735167,18131.618060986028,6871.3548002775215
,21/10/2022,1666310400,4685.440410160346,0,316.9654347068826,0,316.9654347068826,4685.440410160346,2332.874470852964,978.4838351759964,1374.0821041313857,316.9654347068826,316.9654347068826,2332.874470852964,978.4838351759964,1374.0821041313857,155.62871720166535,18181.011077426123,6871.372512808721,5889.470906313432,5889.470906313432,155.62871720166535,18181.011077426123,6871.372512808721
,22/10/2022,1666396800,4835.741597595042,0,329.73380763177016,0,329.73380763177016,4835.741597595042,2441.280928964204,1020.3785644994518,1374.0821041313857,329.73380763177016,329.73380763177016,2441.280928964204,1020.3785644994518,1374.0821041313857,154.41372099710335,18225.276662429704,6871.372512808721,5889.470906313432,5889.470906313432,154.41372099710335,18225.276662429704,6871.372512808721
,23/10/2022,1666483200,4861.055509759519,0,322.966805560416,0,322.966805560416,4861.055509759519,2430.65989634605,1002.2204145280712,1428.1751988853978,322.966805560416,322.966805560416,2430.65989634605,1002.2204145280712,1428.1751988853978,155.01657502206953,18276.02054283656,6825.927690774647,5889.470906313432,5889.470906313432,155.01657502206953,18276.02054283656,6825.927690774647
,24/10/2022,1666569600,5086.45621579117,0,337.2016567409756,0,337.2016567409756,5086.45621579117,2542.679192071724,1048.971060619881,1494.8059630995642,337.2016567409756,337.2016567409756,2542.679192071724,1048.971060619881,1494.8059630995642,155.23071990669868,18321.038522747025,6825.940860497853,5889.470906313432,5889.470906313432,155.23071990669868,18321.038522747025,6825.940860497853
,25/10/2022,1666656000,4919.3701939014945,0,325.4933885792245,0,325.4933885792245,4919.3701939014945,2455.7887939691927,1015.2175504870481,1448.3638494452534,325.4933885792245,325.4933885792245,2455.7887939691927,1015.2175504870481,1448.3638494452534,155.2331728172688,18369.326188992494,6825.94834434693,5889.470906313432,5889.470906313432,155.2331728172688,18369.326188992494,6825.94834434693
,26/10/2022,1666742400,5179.051866389396,0,340.0521606596313,0,340.0521606596313,5179.051866389396,2592.440111461409,1064.5990473094619,1522.0127076185256,340.0521606596313,340.0521606596313,2592.440111461409,1064.5990473094619,1522.0127076185256,155.23593481804843,18438.12756212373,6825.964944874853,5889.470906313432,5889.470906313432,155.23593481804843,18438.12756212373,6825.964944874853
,27/10/2022,1666828800,5321.734475736843,0,351.93122347766547,0,351.93122347766547,5321.734475736843,2661.3616569673163,1099.8004935819383,1560.5723251875884,351.93122347766547,351.93122347766547,2661.3616569673163,1099.8004935819383,1560.5723251875884,156.27490645727048,18404.854635215517,6807.0275329979995,5889.470906313432,5889.470906313432,156.27490645727048,18404.854635215517,6807.0275329979995
,28/10/2022,1666915200,5405.315391637852,0,372.39713487710463,0,372.39713487710463,5405.315391637852,2700.9685736350757,1135.3306637918122,1569.016154210964,372.39713487710463,372.39713487710463,2700.9685736350757,1135.3306637918122,1569.016154210964,158.13633335099976,17955.28560028803,6807.041046646466,5889.470906313432,5889.470906313432,158.13633335099976,17955.28560028803,6807.041046646466
,29/10/2022,1667001600,5804.703454629062,0,398.935090780953,0,398.935090780953,5804.703454629062,2900.225840846352,1217.6214512808324,1686.8561625018785,398.935090780953,398.935090780953,2900.225840846352,1217.6214512808324,1686.8561625018785,158.1366325434216,17975.721559573532,6807.054446962909,5889.470906313432,5889.470906313432,158.1366325434216,17975.721559573532,6807.054446962909
,30/10/2022,1667088000,5775.546233713145,0,394.8301295592525,0,394.8301295592525,5775.546233713145,2884.5019178748516,1211.5768089969085,1679.4675068413842,394.8301295592525,394.8301295592525,2884.5019178748516,1211.5768089969085,1679.4675068413842,158.14155251506864,18072.446434918085,6807.069870954525,5889.470906313432,5889.470906313432,158.14155251506864,18072.446434918085,6807.069870954525
,31/10/2022,1667174400,5790.642326039851,0,395.5957607770732,0,395.5957607770732,5790.642326039851,2887.6674165400927,1214.6154970145678,1688.35941248519,395.5957607770732,395.5957607770732,2887.6674165400927,1214.6154970145678,1688.35941248519,158.14169860570058,18082.708009744943,6807.077420010442,5889.470906313432,5889.470906313432,158.14169860570058,18082.708009744943,6807.077420010442
,01/11/2022,1667260800,6049.450672922059,0,418.7119340843535,0,418.7119340843535,6049.450672922059,3053.729765516709,1283.2099842339635,1712.5109231713873,418.7119340843535,418.7119340843535,3053.729765516709,1283.2099842339635,1712.5109231713873,158.55294732693193,18049.229681889912,6807.077420010442,5889.470906313432,5889.470906313432,158.55294732693193,18049.229681889912,6807.077420010442
,02/11/2022,1667347200,5874.783798863566,0,399.48870104614645,0,399.48870104614645,5874.783798863566,2940.313430736706,1227.7750871335595,1706.6952809933007,399.48870104614645,399.48870104614645,2940.313430736706,1227.7750871335595,1706.6952809933007,158.67854456215358,18100.501056059315,6798.011937453898,5889.470906313432,5889.470906313432,158.67854456215358,18100.501056059315,6798.011937453898
,03/11/2022,1667433600,5748.5431687765,0,392.904272572888,0,392.904272572888,5748.5431687765,2873.9790918384683,1206.575814097978,1667.988262840054,392.904272572888,392.904272572888,2873.9790918384683,1206.575814097978,1667.988262840054,158.78337523969438,18086.067394630405,6794.221868098517,5889.470906313432,5889.470906313432,158.78337523969438,18086.067394630405,6794.221868098517
,04/11/2022,1667520000,5838.021806897579,0,405.37228248155355,0,405.37228248155355,5838.021806897579,2877.1547593432624,1244.8640187724109,1716.0030287819063,405.37228248155355,405.37228248155355,2877.1547593432624,1244.8640187724109,1716.0030287819063,158.78337523969438,18086.067394630405,6794.221868098517,5889.470906313432,5889.470906313432,158.78337523969438,18086.067394630405,6794.221868098517
,05/11/2022,1667606400,6064.34396169838,0,415.73775127666516,0,415.73775127666516,6064.34396169838,3016.8494149223206,1281.6645487004062,1765.8299980756533,415.73775127666516,415.73775127666516,3016.8494149223206,1281.6645487004062,1765.8299980756533,154.94860888147514,18156.46052840921,7023.957733165951,5889.470906313432,5889.470906313432,154.94860888147514,18156.46052840921,7023.957733165951
,06/11/2022,1667692800,6146.656372167026,0,425.2728046739866,0,425.2728046739866,6146.656372167026,3029.245303632839,1311.0598582959005,1806.3512102382876,425.2728046739866,425.2728046739866,3029.245303632839,1311.0598582959005,1806.3512102382876,154.94860888147514,18156.46052840921,7023.957733165951,5889.470906313432,5889.470906313432,154.94860888147514,18156.46052840921,7023.957733165951
,07/11/2022,1667779200,5758.314458090019,0,399.9951955440894,0,399.9951955440894,5758.314458090019,2828.004817387946,1253.290522450237,1677.019118251836,399.9951955440894,399.9951955440894,2828.004817387946,1253.290522450237,1677.019118251836,154.95916807605184,18453.266817589658,7023.928489314855,5889.470906313432,5889.470906313432,154.95916807605184,18453.266817589658,7023.928489314855
,08/11/2022,1667865600,5685.7110124463725,0,392.4095570167577,0,392.4095570167577,5685.7110124463725,2764.348741341455,1244.3431528530807,1677.019118251836,392.4095570167577,392.4095570167577,2764.348741341455,1244.3431528530807,1677.019118251836,154.17449756505604,18675.699062766675,7023.928489314855,5889.470906313432,5889.470906313432,154.17449756505604,18675.699062766675,7023.928489314855
,09/11/2022,1667952000,4873.048935492196,0,324.8484527542163,0,324.8484527542163,4873.048935492196,2426.182585197782,1032.4071136758046,1414.459236618609,324.8484527542163,324.8484527542163,2426.182585197782,1032.4071136758046,1414.459236618609,154.04333874271632,18717.268821853668,7013.592414582987,5889.416816313432,5889.416816313432,154.04333874271632,18717.268821853668,7013.592414582987
,10/11/2022,1668038400,4475.617121535987,0,324.8484527542163,0,324.8484527542163,4475.617121535987,2028.7507712415738,1032.4071136758046,1414.459236618609,324.8484527542163,324.8484527542163,2028.7507712415738,1032.4071136758046,1414.459236618609,154.04333874271632,18717.268821853668,7013.592414582987,5889.416816313432,5889.416816313432,154.04333874271632,18717.268821853668,7013.592414582987
,11/11/2022,1668124800,4753.153640270577,0,318.09329166590476,0,318.09329166590476,4753.153640270577,2361.2102527189913,1003.0939829147342,1388.8494046368514,318.09329166590476,318.09329166590476,2361.2102527189913,1003.0939829147342,1388.8494046368514,155.03678612731395,18572.031306858495,6975.8476128705615,5889.416816313432,5889.416816313432,155.03678612731395,18572.031306858495,6975.8476128705615
,12/11/2022,1668211200,4450.49999468229,0,296.4202377818713,0,296.4202377818713,4450.49999468229,2135.0753404896827,926.5752495557563,1388.8494046368514,296.4202377818713,296.4202377818713,2135.0753404896827,926.5752495557563,1388.8494046368514,155.61773618729464,18409.633219203995,6975.8476128705615,5889.416816313432,5889.416816313432,155.61773618729464,18409.633219203995,6975.8476128705615
