,Date,Timestamp,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap
,05/01/2024,1704412800,19208798.201084804,19208798.201084804,5442180.274981449,7598486.0518942475,7828.7138226219,5307038.459489683,6278.98917179078,126164.62265609829,566258.1945656515,154562.89450326245,2.0218897773420267e-10,,,,,5442180.274981449,7598486.0518942475,7828.7138226219,5307038.459489683,6278.98917179078,126164.62265609829,566258.1945656515,154562.89450326245,2.0218897773420267e-10,,,,,5436743.53145,7612630.319027,3.45481473,6295583.58520588,6283.69565984,126259.19079,565863.597497264,154767.652107,0.001343653699463723,,,,,5436743.53145,7612630.319027,3.45481473,6295583.58520588,6283.69565984,126259.19079,565863.597497264,154767.652107,0.001343653699463723,,,,
,06/01/2024,1704499200,19498215.32477349,19498215.32477349,5441848.09051884,7637609.840001,7836.0768697700005,5554812.350426219,6357.73060866,126734.763096,568104.2102084641,154912.263044539,1.7781981862156522e-10,,,,,5441848.09051884,7637609.840001,7836.0768697700005,5554812.350426219,6357.73060866,126734.763096,568104.2102084641,154912.263044539,1.7781981862156522e-10,,,,,5436411.67884,7637609.840001,3.4592395,6388836.640872246,6357.73060866,126734.763096,567769.715546397,154757.505539,0.001556137381828697,,,,,5436411.67884,7637609.840001,3.4592395,6388836.640872246,6357.73060866,126734.763096,567769.715546397,154757.505539,0.001556137381828697,,,,
,07/01/2024,1704585600,19274619.269557316,19274619.269557316,5413287.046691523,7616514.115745534,7801.2939503146,5365365.62485626,6226.525671345979,126832.51375594799,583680.0585103511,154912.09037604296,1.6521722409295388e-10,,,,,5413287.046691523,7616514.115745534,7801.2939503146,5365365.62485626,6226.525671345979,126832.51375594799,583680.0585103511,154912.09037604296,1.6521722409295388e-10,,,,,5407879.167524,7608905.210535,3.47834153,6449322.626692317,6220.30536598,126705.807948,583419.492411248,154757.333043,0.001693059631018639,,,,,5407879.167524,7608905.210535,3.47834153,6449322.626692317,6220.30536598,126705.807948,583419.492411248,154757.333043,0.001693059631018639,,,,
,08/01/2024,1704672000,19034172.252676908,19034172.252676908,5408489.211888,7584364.12439374,7693.3433232891,5150542.344673848,6062.15401975849,127322.81956653878,594941.2265677341,154757.028244,1.4402052007847868e-10,,,,,5408489.211888,7584364.12439374,7693.3433232891,5150542.344673848,6062.15401975849,127322.81956653878,594941.2265677341,154757.028244,1.4402052007847868e-10,,,,,5408489.211888,7585297.115939,3.49432173,6493232.425268052,6069.3826545,127474.641865,594675.63326479,154757.028244,0.001915370253198195,,,,,5408489.211888,7585297.115939,3.49432173,6493232.425268052,6069.3826545,127474.641865,594675.63326479,154757.028244,0.001915370253198195,,,,
,09/01/2024,1704758400,19453264.31120616,19453264.31120616,5416743.34117917,7619899.315224195,7972.326253376,5560349.807544493,6353.669950405034,126968.09492108466,560066.6812738912,154911.07485954097,1.5710116005101802e-10,,,,,5416743.34117917,7619899.315224195,7972.326253376,5560349.807544493,6353.669950405034,126968.09492108466,560066.6812738912,154911.07485954097,1.5710116005101802e-10,,,,,5411332.00917,7612287.028196,3.41515004,6457241.244711136,6358.48332228,127064.282583,560778.969671768,154756.318541,0.001749767887942373,,,,,5411332.00917,7612287.028196,3.41515004,6457241.244711136,6358.48332228,127064.282583,560778.969671768,154756.318541,0.001749767887942373,,,,
,10/01/2024,1704844800,17760207.473927207,17760207.473927207,4783754.570849,6843660.265026024,8045.6996250147,5266595.624904425,6142.213651766348,126602.97367594007,570658.4531990383,154747.672996,1.3734716822600303e-10,,,,,4783754.570849,6843660.265026024,8045.6996250147,5266595.624904425,6142.213651766348,126602.97367594007,570658.4531990383,154747.672996,1.3734716822600303e-10,,,,,4783754.570849,6856818.499727,3.36427597,6494913.704745986,6154.02322233,126846.391902,570649.031839559,154747.672996,0.001992849219762087,,,,,4783754.570849,6856818.499727,3.36427597,6494913.704745986,6154.02322233,126846.391902,570649.031839559,154747.672996,0.001992849219762087,,,,
,11/01/2024,1704931200,18038223.979769547,18038223.979769547,4743575.3358797515,6799805.174830369,8343.126572996,5641251.980781954,6385.47212609205,126754.44566912932,557436.7875614102,154671.65634784524,1.4719364488594672e-10,,,,,4743575.3358797515,6799805.174830369,8343.126572996,5641251.980781954,6385.47212609205,126754.44566912932,557436.7875614102,154671.65634784524,1.4719364488594672e-10,,,,,4745577.969783,6810136.151372,3.24042668,6401151.929827575,6395.17360445,126947.024305,557247.750813471,154736.955343,0.001940000327994764,,,,,4745577.969783,6810136.151372,3.24042668,6401151.929827575,6395.17360445,126947.024305,557247.750813471,154736.955343,0.001940000327994764,,,,
,12/01/2024,1705017600,19470788.696141537,19470788.696141537,4744549.765758091,6983020.248972,8407.414250634001,6879224.986314342,7079.831407689039,128493.28009317798,565121.3577140452,154891.811631557,1.6724688594897357e-10,,,,,4744549.765758091,6983020.248972,8407.414250634001,6879224.986314342,7079.831407689039,128493.28009317798,565121.3577140452,154891.811631557,1.6724688594897357e-10,,,,,4735079.606545,6983020.248972,3.2267578,6411206.883797151,7072.75864904,128364.915178,563414.421130029,154737.074557,0.001708239392365877,,,,,4735079.606545,6983020.248972,3.2267578,6411206.883797151,7072.75864904,128364.915178,563414.421130029,154737.074557,0.001708239392365877,,,,
,13/01/2024,1705104000,20536534.247619495,20536534.247619495,4821212.870911,7234381.326640366,8278.091189172499,7609133.225593549,7275.787056648076,129368.63673304945,571993.6964034978,154890.61309221498,1.6953889200374265e-10,,,,,4821212.870911,7234381.326640366,8278.091189172499,7609133.225593549,7275.787056648076,129368.63673304945,571993.6964034978,154890.61309221498,1.6953889200374265e-10,,,,,4821212.870911,7239847.411436,3.28580435,6503532.671447478,7281.28442639,129522.639151,569047.427269817,154735.877215,0.001759815775581464,,,,,4821212.870911,7239847.411436,3.28580435,6503532.671447478,7281.28442639,129522.639151,569047.427269817,154735.877215,0.001759815775581464,,,,
,14/01/2024,1705190400,21758097.357258767,21758097.357258767,5163690.390798735,7401809.791015295,8398.594150835,8292012.5970422905,7765.34936130954,129208.056956979,600476.7518103248,154735.826123,1.9249789146751502e-10,,,,,5163690.390798735,7401809.791015295,8398.594150835,8292012.5970422905,7765.34936130954,129208.056956979,600476.7518103248,154735.826123,1.9249789146751502e-10,,,,,5168921.339194,7402801.766452,3.27366757,6478134.841439289,7757.59176954,129078.977979,594461.898506655,154735.826123,0.001605085395376595,,,,,5168921.339194,7402801.766452,3.27366757,6478134.841439289,7757.59176954,129078.977979,594461.898506655,154735.826123,0.001605085395376595,,,,
,15/01/2024,1705276800,28466030.029217474,28466030.029217474,5472566.323822597,7424491.719971816,8289.036433931899,8623023.24476778,7733.921641966519,129684.58763259999,613960.6099508546,154881.080551197,1.7515112116093076e-10,6018531.035978185,12868.468466543469,,,5472566.323822597,7424491.719971816,8289.036433931899,8623023.24476778,7733.921641966519,129684.58763259999,613960.6099508546,154881.080551197,1.7515112116093076e-10,6018531.035978185,12868.468466543469,,,5467099.224598,7430450.941627,3.33052199,6789782.082494314,7726.19544652,129555.0326,608926.964621811,154726.354197,0.00177748019729174,4701977.371857957,10132.652335861,,,5467099.224598,7430450.941627,3.33052199,6789782.082494314,7726.19544652,129555.0326,608926.964621811,154726.354197,0.00177748019729174,4701977.371857957,10132.652335861,,
,16/01/2024,1705363200,29695954.597232215,29695954.597232215,5806227.670219976,7239801.184467851,8353.177237949401,9144328.303166298,8005.250903980307,128849.58290943532,596480.5342429541,154673.07102433933,1.8744491944661596e-10,6592379.072944403,16856.75011503043,,,5806227.670219976,7239801.184467851,8353.177237949401,9144328.303166298,8005.250903980307,128849.58290943532,596480.5342429541,154673.07102433933,1.8744491944661596e-10,6592379.072944403,16856.75011503043,,,5800427.242977,7232568.615852,3.32397294,6578653.455515323,8005.93140815,128860.536055,586551.570493785,154725.987312,0.001638189504174162,4811955.527696644,12127.158356137,,,5800427.242977,7232568.615852,3.32397294,6578653.455515323,8005.93140815,128860.536055,586551.570493785,154725.987312,0.001638189504174162,4811955.527696644,12127.158356137,,
,17/01/2024,1705449600,28660783.472345427,28660783.472345427,5780634.274223567,7113776.010858135,8465.313337560201,8425569.404187145,7803.80227605979,128499.24112925898,620513.9670412722,154688.646796,1.78474081994581e-10,6403866.888212243,16965.92428418254,,,5780634.274223567,7113776.010858135,8465.313337560201,8425569.404187145,7803.80227605979,128499.24112925898,620513.9670412722,154688.646796,1.78474081994581e-10,6403866.888212243,16965.92428418254,,,5781923.643196,7113804.466076,3.27019054,6481207.233990111,7796.00626979,128370.870259,614120.469932758,154688.646796,0.001800041169889874,4926051.452470956,12951.087239834,,,5781923.643196,7113804.466076,3.27019054,6481207.233990111,7796.00626979,128370.870259,614120.469932758,154688.646796,0.001800041169889874,4926051.452470956,12951.087239834,,
,18/01/2024,1705536000,27804611.203628317,27804611.203628317,5736758.900839809,6395576.831617361,8275.1895149889,9165166.291594256,7852.158833058482,128426.7809989667,203441.2014068372,145157.711574235,1.7155950196950455e-10,5996799.049745409,17157.08750339628,,,5736758.900839809,6395576.831617361,8275.1895149889,9165166.291594256,7852.158833058482,128426.7809989667,203441.2014068372,145157.711574235,1.7155950196950455e-10,5996799.049745409,17157.08750339628,,,5742070.315882,6397464.083522,3.27531813,6996310.146255157,7854.47590345,128464.678079,203381.56886964,145292.106773,0.001943158286643914,4543029.583140461,12997.793563179,,,5742070.315882,6397464.083522,3.27531813,6996310.146255157,7854.47590345,128464.678079,203381.56886964,145292.106773,0.001943158286643914,4543029.583140461,12997.793563179,,
,19/01/2024,1705622400,26221405.631676383,26221405.631676383,5855933.193405842,6279153.969210474,8264.5537294074,8279484.251542353,7350.406493204215,127876.34046789115,167810.56747199027,145138.11244337267,1.6523531635745256e-10,5335012.649352944,15381.587558897818,,,5855933.193405842,6279153.969210474,8264.5537294074,8279484.251542353,7350.406493204215,127876.34046789115,167810.56747199027,145138.11244337267,1.6523531635745256e-10,5335012.649352944,15381.587558897818,,,5862716.35623,6279882.435573,3.34740971,7137486.423743408,7350.81813902,127883.501944,169287.434277071,145386.286835,0.002071085161533335,4559839.871241833,13146.656033246,,,5862716.35623,6279882.435573,3.34740971,7137486.423743408,7350.81813902,127883.501944,169287.434277071,145386.286835,0.002071085161533335,4559839.871241833,13146.656033246,,
,20/01/2024,1705708800,26075191.088479582,26075191.088479582,5843470.9101019,6254432.080872844,8269.0533216971,8241189.843006548,7350.41861467311,128058.40452599367,160607.99322217642,145121.13750736773,1.5672908609240056e-10,5271593.916808095,15097.330498286648,,,5843470.9101019,6254432.080872844,8269.0533216971,8241189.843006548,7350.41861467311,128058.40452599367,160607.99322217642,145121.13750736773,1.5672908609240056e-10,5271593.916808095,15097.330498286648,,,5850801.964964,6257961.571199,3.33829357,7229113.897374165,7354.56659023,128130.670224,161549.199505195,145303.20242,0.002125197782887679,4583994.710267909,13128.113476771,,,5850801.964964,6257961.571199,3.33829357,7229113.897374165,7354.56659023,128130.670224,161549.199505195,145303.20242,0.002125197782887679,4583994.710267909,13128.113476771,,
,21/01/2024,1705795200,25702823.240278613,25702823.240278613,5897997.262983034,6266504.545126111,8232.5896839762,7985371.738528083,7163.765858612862,127713.47920501643,156614.5713030933,145109.7820900644,1.257862980459435e-10,5093130.831954961,14984.673545662701,,,5897997.262983034,6266504.545126111,8232.5896839762,7985371.738528083,7163.765858612862,127713.47920501643,156614.5713030933,145109.7820900644,1.257862980459435e-10,5093130.831954961,14984.673545662701,,,5905065.626538,6270574.147748,3.33998267,7339496.083205958,7168.418162,127796.419081,157616.395261071,145283.686663,0.001840460868328971,4638552.670268634,13622.430496057,,,5905065.626538,6270574.147748,3.33998267,7339496.083205958,7168.418162,127796.419081,157616.395261071,145283.686663,0.001840460868328971,4638552.670268634,13622.430496057,,
,22/01/2024,1705881600,25097155.346125253,25097155.346125253,5811151.779143124,6262656.922828536,8214.5780064768,7713256.375245843,7023.41175582353,127877.17342331044,159310.28933833988,144644.67568832217,1.1594947452689821e-10,4848447.564812919,14572.575882562885,,,5811151.779143124,6262656.922828536,8214.5780064768,7713256.375245843,7023.41175582353,127877.17342331044,159310.28933833988,144644.67568832217,1.1594947452689821e-10,4848447.564812919,14572.575882562885,,,5819211.386914,6268304.665332,3.34944384,7423730.871266452,7029.74555657,127992.494661,161291.66163051,144845.28641,0.001991506209455158,4639662.74144777,13606.513429097,,,5819211.386914,6268304.665332,3.34944384,7423730.871266452,7029.74555657,127992.494661,161291.66163051,144845.28641,0.001991506209455158,4639662.74144777,13606.513429097,,
,23/01/2024,1705968000,26001075.716894478,26001075.716894478,5833895.446008049,6255346.455407048,8009.0190030744,8244489.388963644,7070.232744174599,128039.26680545,158335.47507531196,144625.1880765398,1.2352226832325553e-10,5206155.008868201,15110.235942983512,,,5833895.446008049,6255346.455407048,8009.0190030744,8244489.388963644,7070.232744174599,128039.26680545,158335.47507531196,144625.1880765398,1.2352226832325553e-10,5206155.008868201,15110.235942983512,,,5846113.8239,6249097.358049,3.44558408,7777820.178267589,7063.1695746,127911.35545,160203.661015766,144928.08778,0.001997578567877216,4906837.897142508,14029.931237682,,,5846113.8239,6249097.358049,3.44558408,7777820.178267589,7063.1695746,127911.35545,160203.661015766,144928.08778,0.001997578567877216,4906837.897142508,14029.931237682,,
,24/01/2024,1706054400,28085945.956298716,28085945.956298716,5832493.338785891,6418186.41473181,7870.4272942722,9413324.0390156,7461.036818829541,127712.580183708,144404.3585477505,145412.12110685062,1.2562883443302408e-10,5971870.65956249,17210.98025151412,,,5832493.338785891,6418186.41473181,7870.4272942722,9413324.0390156,7461.036818829541,127712.580183708,144404.3585477505,145412.12110685062,1.2562883443302408e-10,5971870.65956249,17210.98025151412,,,5832569.162185,6405375.663405,3.51297198,8045576.101722736,7446.14452977,127457.664854,144884.504144502,145414.011489,0.00185083068540189,5104162.956891017,14585.576484334,,,5832569.162185,6405375.663405,3.51297198,8045576.101722736,7446.14452977,127457.664854,144884.504144502,145414.011489,0.00185083068540189,5104162.956891017,14585.576484334,,
,25/01/2024,1706140800,29571739.102672126,29571739.102672126,5823813.965961959,6519834.1739607435,8091.9828162431995,10230724.185518466,7797.99682858722,128201.03439278863,137447.0575722736,145216.73124437864,1.625452251720155e-10,6551569.268708346,19042.705668341998,,,5823813.965961959,6519834.1739607435,8091.9828162431995,10230724.185518466,7797.99682858722,128201.03439278863,137447.0575722736,145216.73124437864,1.625452251720155e-10,6551569.268708346,19042.705668341998,,,5830524.900122,6520577.519798,3.62700033,8055688.33505391,7798.88590158,128215.650977,138693.098766574,145384.068307,0.002056441197996198,5118413.491178395,14761.7873398,,,5830524.900122,6520577.519798,3.62700033,8055688.33505391,7798.88590158,128215.650977,138693.098766574,145384.068307,0.002056441197996198,5118413.491178395,14761.7873398,,
,26/01/2024,1706227200,28494097.274234094,28494097.274234094,5894933.808513871,6530736.092707553,8115.672534195999,9577448.30260284,7468.919882315316,127656.85388484401,136229.6420265516,145290.1852439917,1.5939205649355655e-10,6048545.994531031,17671.80230689671,,,5894933.808513871,6530736.092707553,8115.672534195999,9577448.30260284,7468.919882315316,127656.85388484401,136229.6420265516,145290.1852439917,1.5939205649355655e-10,6048545.994531031,17671.80230689671,,,5898714.884755,6532133.969377,3.66007736,8116481.612375289,7470.51857329,127684.178299,137482.217548232,145383.375988,0.002277810342025216,5125886.436043247,14850.254039409,,,5898714.884755,6532133.969377,3.66007736,8116481.612375289,7470.51857329,127684.178299,137482.217548232,145383.375988,0.002277810342025216,5125886.436043247,14850.254039409,,
,27/01/2024,1706313600,34426798.66001288,34426798.66001288,6803902.108982,7522725.630966868,8213.651287128001,11951124.128941739,8363.837605354332,128845.99855545851,105926.28865677137,145372.826209,1.5197501313119145e-10,7729910.791367181,22413.39744137875,,,6803902.108982,7522725.630966868,8213.651287128001,11951124.128941739,8363.837605354332,128845.99855545851,105926.28865677137,145372.826209,1.5197501313119145e-10,7729910.791367181,22413.39744137875,,,6803902.108982,7525065.92647,3.61230156,8130016.414246081,8366.43956806,128886.082127,105560.805288099,145372.826209,0.002083076512619645,5222912.696869717,15042.548618375,,,6803902.108982,7525065.92647,3.61230156,8130016.414246081,8366.43956806,128886.082127,105560.805288099,145372.826209,0.002083076512619645,5222912.696869717,15042.548618375,,
,28/01/2024,1706400000,34889251.231757864,34889251.231757864,7035408.323064481,8265836.978437342,8383.098945072701,11819974.267092256,8215.34103727906,129158.69590642667,31999.150289734676,145224.51410050323,1.7002871349644636e-10,7423496.0987193035,21554.76416545892,,,7035408.323064481,8265836.978437342,8383.098945072701,11819974.267092256,8215.34103727906,129158.69590642667,31999.150289734676,145224.51410050323,1.7002871349644636e-10,7423496.0987193035,21554.76416545892,,,7036886.069139,8268201.684119,3.70263503,8382960.473115075,8217.69129699,129163.474955,32172.769680575,145237.730734,0.002374337929877342,5227814.154027679,15179.411384126,,,7036886.069139,8268201.684119,3.70263503,8382960.473115075,8217.69129699,129163.474955,32172.769680575,145237.730734,0.002374337929877342,5227814.154027679,15179.411384126,,
,29/01/2024,1706486400,34704173.13661008,34704173.13661008,6689977.797329,8588539.624787122,8360.0912475639,11708945.265438564,8079.482326555639,129080.76502220899,32301.593467936756,145388.676234,1.7308046254513842e-10,7372676.248400219,20823.59235690976,,,6689977.797329,8588539.624787122,8360.0912475639,11708945.265438564,8079.482326555639,129080.76502220899,32301.593467936756,145388.676234,1.7308046254513842e-10,7372676.248400219,20823.59235690976,,,6689977.797329,8579959.665122,3.70126809,8609518.577528356,8071.41091564,128951.813209,32577.124343077,145388.676234,0.002475230068575451,5381515.509781181,15311.464968316,,,6689977.797329,8579959.665122,3.70126809,8609518.577528356,8071.41091564,128951.813209,32577.124343077,145388.676234,0.002475230068575451,5381515.509781181,15311.464968316,,
,30/01/2024,1706572800,38071430.377283074,38071430.377283074,6888540.144189068,8739035.62691151,8444.0124914189,13606326.173299832,8636.168957418487,129643.99793099656,28755.562362042583,145412.21649578022,1.9036553294711174e-10,8492251.447680868,24385.02696413706,,,6888540.144189068,8739035.62691151,8444.0124914189,13606326.173299832,8636.168957418487,129643.99793099656,28755.562362042583,145412.21649578022,1.9036553294711174e-10,8492251.447680868,24385.02696413706,,,6889800.977768,8740591.45219,3.65182807,8722003.957243482,8637.70646917,129667.078671,28680.241560328,145438.831802,0.002250875362961569,5409077.355210744,15433.561369707,,,6889800.977768,8740591.45219,3.65182807,8722003.957243482,8637.70646917,129667.078671,28680.241560328,145438.831802,0.002250875362961569,5409077.355210744,15433.561369707,,
,31/01/2024,1706659200,38564865.163962685,38564865.163962685,7437961.975102,9384627.795816036,8497.093360440802,13202951.640537418,8550.738621737955,129653.17205324094,32515.05938092032,145656.979436,1792.3455887528155,8188912.63390067,23745.730165466528,,,7437961.975102,9384627.795816036,8497.093360440802,13202951.640537418,8550.738621737955,129653.17205324094,32515.05938092032,145656.979436,1792.3455887528155,8188912.63390067,23745.730165466528,,,7437961.975102,9387744.526999,3.62996444,8743676.583137363,8553.57840977,129696.231202,32648.664249919,145656.979436,22908302514.73435,5423120.949603093,15725.649116203,,,7437961.975102,9387744.526999,3.62996444,8743676.583137363,8553.57840977,129696.231202,32648.664249919,145656.979436,22908302514.73435,5423120.949603093,15725.649116203,,
,01/02/2024,1706745600,38846111.74400557,38846111.74400557,7598537.682185969,9393871.724606795,8434.5604646514,13274203.644223198,8576.796125068106,105281.44478287965,14456.057335373056,113822.3332132189,1748.088600661624,8303436.663389515,23742.74907824024,,,7598537.682185969,9393871.724606795,8434.5604646514,13274203.644223198,8576.796125068106,105281.44478287965,14456.057335373056,113822.3332132189,1748.088600661624,8303436.663389515,23742.74907824024,,,7606593.064241,9399652.510901,3.69551103,8733028.713304736,8582.07410064,105346.232716,14540.476236761,113942.998849,23838655402.44953,5427082.786529095,15620.229656737,,,7606593.064241,9399652.510901,3.69551103,8733028.713304736,8582.07410064,105346.232716,14540.476236761,113942.998849,23838655402.44953,5427082.786529095,15620.229656737,,
,02/02/2024,1706832000,41299101.133831926,41299101.133831926,8825619.117642237,10415269.995578025,8522.606077336,13376963.298418606,8549.302777695162,110388.49801607722,13145.63053121619,113898.44515499056,1621.5300309442496,8401377.412671467,23745.29693332365,,,8825619.117642237,10415269.995578025,8522.606077336,13376963.298418606,8549.302777695162,110388.49801607722,13145.63053121619,113898.44515499056,1621.5300309442496,8401377.412671467,23745.29693332365,,,8834356.296019,10430508.969182,3.68975932,8800633.748959608,8561.81158442,110550.011583,13099.329730102,114011.202234,24008439901.45469,5455439.878358095,15519.801917205,,,8834356.296019,10430508.969182,3.68975932,8800633.748959608,8561.81158442,110550.011583,13099.329730102,114011.202234,24008439901.45469,5455439.878358095,15519.801917205,,
,03/02/2024,1706918400,41020390.217985325,41020390.217985325,8894145.594566232,10524394.969685,7255.3213070386,13230579.897088407,7094.80648863,110070.481802,12313.807507001284,115115.697263567,1592.300408186936,8094583.179346044,23244.16252321914,,,8894145.594566232,10524394.969685,7255.3213070386,13230579.897088407,7094.80648863,110070.481802,12313.807507001284,115115.697263567,1592.300408186936,8094583.179346044,23244.16252321914,,,8885260.334232,10524394.969685,3.12996493,8939581.01154622,7094.80648863,110070.481802,12317.618565879,115000.696567,25008644702.16642,5469312.959017597,15600.109075986,,,8885260.334232,10524394.969685,3.12996493,8939581.01154622,7094.80648863,110070.481802,12317.618565879,115000.696567,25008644702.16642,5469312.959017597,15600.109075986,,
,04/02/2024,1707004800,40710120.13613955,40710120.13613955,8972943.786466517,10661111.814969976,6922.448751742999,12887542.183187598,9099.825780516427,110481.51802568468,11778.211197815535,115894.89755407556,1532.6262997814772,7907491.970501519,25320.8534043219,,,8972943.786466517,10661111.814969976,6922.448751742999,12887542.183187598,9099.825780516427,110481.51802568468,11778.211197815535,115894.89755407556,1532.6262997814772,7907491.970501519,25320.8534043219,,,8982348.305142,10666124.89367,3.02013383,9012267.260970348,9104.10470973,110533.468756,11800.037873307,116016.36669,25997426759.98638,5491313.868403832,17462.657520222,,,8982348.305142,10666124.89367,3.02013383,9012267.260970348,9104.10470973,110533.468756,11800.037873307,116016.36669,25997426759.98638,5491313.868403832,17462.657520222,,
,05/02/2024,1707091200,41302984.103472546,41302984.103472546,8989563.775955,10674181.614851132,6900.864659964001,13057575.19041605,12071.182252317816,112350.08233585696,12578.161591361662,115991.060762,1474.6648392826307,8289179.443874491,31118.061935084403,,,8989563.775955,10674181.614851132,6900.864659964001,13057575.19041605,12071.182252317816,112350.08233585696,12578.161591361662,115991.060762,1474.6648392826307,8289179.443874491,31118.061935084403,,,8989563.775955,10679649.595444,3.0176421,8882704.21116738,12077.36586364,112407.635045,12605.235292593,115991.060762,26134491888.1833,5638897.580867001,20884.60532556,,,8989563.775955,10679649.595444,3.0176421,8882704.21116738,12077.36586364,112407.635045,12605.235292593,115991.060762,26134491888.1833,5638897.580867001,20884.60532556,,
,06/02/2024,1707177600,43002857.3363747,43002857.3363747,9342460.687142491,10798929.311661838,6969.4532392354,14029075.323281066,14963.956301454158,115490.38606207658,12153.180751226246,115828.60682448857,1532.8591791768392,8528434.767941685,37018.80398996838,,,9342460.687142491,10798929.311661838,6969.4532392354,14029075.323281066,14963.956301454158,115490.38606207658,12153.180751226246,115828.60682448857,1532.8591791768392,8528434.767941685,37018.80398996838,,,9355858.276194,10801283.991572,3.03459062,9051016.337600688,14967.21915523,115515.568456,12262.012871086,115994.711251,24633345319.18362,5466945.364065183,23429.622778461,,,9355858.276194,10801283.991572,3.03459062,9051016.337600688,14967.21915523,115515.568456,12262.012871086,115994.711251,24633345319.18362,5466945.364065183,23429.622778461,,
,07/02/2024,1707264000,42965554.0312717,42965554.0312717,9579271.29636017,10832460.446701335,7040.660362324,13894042.039087083,15817.027621398232,116393.57190723445,11028.433133157187,115934.6240741648,1422.2277498278663,8353973.43781371,38170.2664612885,,,9579271.29636017,10832460.446701335,7040.660362324,13894042.039087083,15817.027621398232,116393.57190723445,11028.433133157187,115934.6240741648,1422.2277498278663,8353973.43781371,38170.2664612885,,,9583861.966242,10834703.23027,2.96498794,9140817.130978344,15820.302424,116417.670365,11031.717722199,115990.183372,26257804996.45274,5460113.358048176,24785.887312525,,,9583861.966242,10834703.23027,2.96498794,9140817.130978344,15820.302424,116417.670365,11031.717722199,115990.183372,26257804996.45274,5460113.358048176,24785.887312525,,
,08/02/2024,1707350400,43967521.08928404,43967521.08928404,9582468.195883581,10774740.83705319,7135.8509998228,14633611.035876404,17613.069097864238,118662.04557707498,10480.795419795226,116111.044791742,1497.8456957861097,8664075.920388335,41124.44850044554,,,9582468.195883581,10774740.83705319,7135.8509998228,14633611.035876404,17613.069097864238,118662.04557707498,10480.795419795226,116111.044791742,1497.8456957861097,8664075.920388335,41124.44850044554,,,9572895.300583,10763976.860193,2.93313617,9320771.360430831,17595.47362424,118543.502075,10512.124911007,115995.049742,24595975168.08614,5553894.820761753,26193.916242322,,,9572895.300583,10763976.860193,2.93313617,9320771.360430831,17595.47362424,118543.502075,10512.124911007,115995.049742,24595975168.08614,5553894.820761753,26193.916242322,,
,09/02/2024,1707436800,44933394.014419466,44933394.014419466,10228371.092816034,11339267.628064,7122.0436568116,14403112.691234652,17723.92508379,118912.450038,10381.398064331375,115980.08708639193,1619.4035725532945,8648265.162253492,42638.132549406,,,10228371.092816034,11339267.628064,7122.0436568116,14403112.691234652,17723.92508379,118912.450038,10381.398064331375,115980.08708639193,1619.4035725532945,8648265.162253492,42638.132549406,,,10229680.491919,11339267.628064,2.93993183,9413799.144597812,17723.92508379,118912.450038,10414.930645888,115994.934438,27842504213.21621,5615756.598865903,27508.47261252,,,10229680.491919,11339267.628064,2.93993183,9413799.144597812,17723.92508379,118912.450038,10414.930645888,115994.934438,27842504213.21621,5615756.598865903,27508.47261252,,
,10/02/2024,1707523200,50508351.97744274,50508351.97744274,10202982.170061,12398831.45866055,7221.279377950001,17436055.898813166,19256.846885168656,119995.90357242011,10498.973634857071,115987.018758,1587.7049079161156,10146120.881883949,49813.840887767146,,,10202982.170061,12398831.45866055,7221.279377950001,17436055.898813166,19256.846885168656,119995.90357242011,10498.973634857071,115987.018758,1587.7049079161156,10146120.881883949,49813.840887767146,,,10202982.170061,12418415.299588,2.8980754,9740813.351292271,19287.26289876,120185.436005,10494.05806928,115987.018758,28511230770.48711,5636733.823268861,27521.459054015,,,10202982.170061,12418415.299588,2.8980754,9740813.351292271,19287.26289876,120185.436005,10494.05806928,115987.018758,28511230770.48711,5636733.823268861,27521.459054015,,
