,Date,Timestamp,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi
,04/01/2023,1672790400,0,0,2633.1607470199997,3948.8333485029802,2336.9818194199997,1685.1770936686723,1442.950080162247,1442.950080162247,4970.142566439999,5634.010442171652,2633.1607470199997,1983.3047796143605,1965.5285688886197,2336.9818194199997,841.5324590104469,843.6446346582254,,0.39345,1442.549448162247,0.007182,,0.39345,1442.549448162247,0.007182,4970.142566439999,1983.3047796143605,2807.0610278990666,843.6446346582254,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4489.629694224673,0.007182,,0.39345,4489.629694224673,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,05/01/2023,1672876800,0,0,2640.9882879799998,4022.915006671361,2343.9289155799997,1732.27075580986,1490.4866799966976,1490.4866799966976,4984.9172035599995,5755.185762481221,2640.9882879799998,2051.5435528018534,1971.3714538695074,2343.9289155799997,844.034064656638,888.2366911532221,,0.39384345,1490.0856473646977,0.007189181999999999,,0.39384345,1490.0856473646977,0.007189181999999999,4984.9172035599995,2051.5435528018534,2815.4055185261454,888.2366911532221,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4489.629694224673,0.007182,,0.39345,4489.629694224673,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,06/01/2023,1672963200,0,0,2640.9882879799998,4022.8169389733666,2343.9289155799997,1728.426021146704,1435.5919705434126,1435.5919705434126,4984.9172035599995,5751.242960120071,2640.9882879799998,2051.445485103859,1971.3714538695074,2343.9289155799997,844.034064656638,884.391956490066,,0.39384345,1435.1909450934127,0.007182,,0.39384345,1435.1909450934127,0.007182,4984.9172035599995,2051.445485103859,2815.4055185261454,884.391956490066,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4489.629694224673,0.007182,,0.39345,4489.629694224673,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,07/01/2023,1673049600,0,0,2640.9882879799998,4046.4675988062536,2343.9289155799997,1737.9348738404021,1438.6650425518335,1438.6650425518335,4984.9172035599995,5784.402472646656,2640.9882879799998,2075.096144936746,1971.3714538695074,2343.9289155799997,844.034064656638,893.9008091837642,,0.39345,1438.2644105518334,0.007182,,0.39345,1438.2644105518334,0.007182,4984.9172035599995,2075.096144936746,2815.4055185261454,893.9008091837642,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,08/01/2023,1673136000,0,0,2640.9882879799998,4034.2745150223327,2343.9289155799997,1739.8229131839162,1417.098544829324,1417.098544829324,4984.9172035599995,5774.097428206249,2640.9882879799998,2062.9030611528256,1971.3714538695074,2343.9289155799997,844.034064656638,895.7888485272783,,0.39384345,1416.697512197324,0.007189181999999999,,0.39384345,1416.697512197324,0.007189181999999999,4984.9172035599995,2062.9030611528256,2815.4055185261454,895.7888485272783,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,09/01/2023,1673222400,0,0,2640.9882879799998,4081.6902470024324,2343.9289155799997,1792.8939827306945,1474.3944688195074,1474.3944688195074,4984.9172035599995,5874.584229733127,2640.9882879799998,2110.3187931329253,1971.3714538695074,2343.9289155799997,844.034064656638,948.8599180740565,,0.39345,1473.9938414088053,0.007177410702,,0.39345,1473.9938414088053,0.007177410702,4984.9172035599995,2110.3187931329253,2815.4055185261454,948.8599180740565,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,10/01/2023,1673308800,0,0,2640.9882879799998,4136.967739438385,2343.9289155799997,1788.8089521510913,1512.3994574048606,1512.3994574048606,4984.9172035599995,5925.776691589476,2640.9882879799998,2165.5962855688776,1971.3714538695074,2343.9289155799997,844.034064656638,944.7748874944533,,0.39384345,1511.9984319548607,0.007182,,0.39384345,1511.9984319548607,0.007182,4984.9172035599995,2165.5962855688776,2815.4055185261454,944.7748874944533,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,11/01/2023,1673395200,0,0,2640.9882879799998,4157.31678677214,2343.9289155799997,1795.571565799678,1501.73631748527,1501.73631748527,4984.9172035599995,5952.888352571818,2640.9882879799998,2185.9453329026333,1971.3714538695074,2343.9289155799997,844.034064656638,951.53750114304,,0.39299399145,1501.336145127912,0.007178365908,,0.39299399145,1501.336145127912,0.007178365908,4984.9172035599995,2185.9453329026333,2815.4055185261454,951.53750114304,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,12/01/2023,1673481600,0,0,2640.9882879799998,4271.859858029135,2343.9289155799997,1830.5174576487207,1566.3194718051348,1566.3194718051348,4984.9172035599995,6102.377315677855,2640.9882879799998,2300.488404159627,1971.3714538695074,2343.9289155799997,844.034064656638,986.4833929920827,,0.39659760000000005,1565.9156778411348,0.007196364,,0.39659760000000005,1565.9156778411348,0.007196364,4984.9172035599995,2300.488404159627,2815.4055185261454,986.4833929920827,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,13/01/2023,1673568000,0,0,2640.9882879799998,4273.379907348041,2343.9289155799997,1829.6592579471235,1589.9478488008442,1589.9478488008442,4984.9172035599995,6103.039165295165,2640.9882879799998,2302.008453478534,1971.3714538695074,2343.9289155799997,844.034064656638,985.6251932904854,,0.39384345,1589.5468236453062,0.0071817055380000005,,0.39384345,1589.5468236453062,0.0071817055380000005,4984.9172035599995,2302.008453478534,2815.4055185261454,985.6251932904854,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,14/01/2023,1673654400,0,0,2640.9882879799998,4492.021840025669,2343.9289155799997,1876.9632254991675,1716.2263580771364,1716.2263580771364,4984.9172035599995,6368.9850655248365,2640.9882879799998,2520.6503861561614,1971.3714538695074,2343.9289155799997,844.034064656638,1032.9291608425294,,0.3942369,1715.8249176311365,0.007203545999999999,,0.3942369,1715.8249176311365,0.007203545999999999,4984.9172035599995,2520.6503861561614,2815.4055185261454,1032.9291608425294,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,15/01/2023,1673740800,0,0,2640.9882879799998,4470.8065280263,2343.9289155799997,1881.7691438281126,1763.7264725276361,1763.7264725276361,4984.9172035599995,6352.575671854413,2640.9882879799998,2499.4350741567923,1971.3714538695074,2343.9289155799997,844.034064656638,1037.7350791714746,,0.3942369,1763.3250464456362,0.007189181999999999,,0.3942369,1763.3250464456362,0.007189181999999999,4984.9172035599995,2499.4350741567923,2815.4055185261454,1037.7350791714746,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,16/01/2023,1673827200,0,0,2640.9882879799998,4498.837545036252,2343.9289155799997,1886.8496860615683,1800.5067783512618,1800.5067783512618,4984.9172035599995,6385.68723109782,2640.9882879799998,2527.4660911667443,1971.3714538695074,2343.9289155799997,844.034064656638,1042.8156214049304,,0.39502380000000004,1800.1045510052618,0.007203545999999999,,0.39502380000000004,1800.1045510052618,0.007203545999999999,4984.9172035599995,2527.4660911667443,2815.4055185261454,1042.8156214049304,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4487.494455786442,0.007182,,0.39345,4487.494455786442,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,17/01/2023,1673913600,0,0,2640.9882879799998,4531.477743851922,2343.9289155799997,1869.102116232536,1874.8242613695659,1874.8242613695659,4984.9172035599995,6400.579860084458,2640.9882879799998,2560.1062899824146,1971.3714538695074,2343.9289155799997,844.034064656638,1025.0680515758982,,0.39345,1874.4236418662458,0.00716950332,,0.39345,1874.4236418662458,0.00716950332,4984.9172035599995,2560.1062899824146,2815.4055185261454,1025.0680515758982,858283,1.6344616332333637,640667.2128166195,761743,274298.86471392756,3.432798806389264,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1620026,1.6344616332333637,914966.077530547,3.432798806389264
,18/01/2023,1674000000,0,0,3208.7253268199997,4963.781836895005,2843.8812082199997,2053.463210628295,1922.6345856284652,1922.6345856284652,6052.6065350399995,7017.2450475233,3208.7253268199997,2568.62183509156,2395.1600018034446,2843.8812082199997,1025.5047743006874,1027.958436327608,,0.39328357065,1922.234120998657,0.007181059158,,0.39328357065,1922.234120998657,0.007181059158,6052.6065350399995,2568.62183509156,3420.664776104132,1027.958436327608,858283,1.6344616332333637,640667.2128166195,760693,274306.2196206774,3.4327069936806525,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.6344616332333637,914973.432437297,3.4327069936806525
,19/01/2023,1674086400,0,0,3089.86171415,4786.958352560753,2738.53283465,1977.71430676436,1805.3305131563138,1805.3305131563138,5828.3945488,6764.672659325113,3089.86171415,2480.524353060282,2306.433999500471,2738.53283465,987.8048260808838,989.9094806834761,,0.393379179,1804.929953090524,0.0071808867899999995,,0.393379179,1804.929953090524,0.0071808867899999995,5828.3945488,2480.524353060282,3294.238825581355,989.9094806834761,858283,1.6344616332333637,640667.2128166195,760693,274386.4185444324,3.4317045021267285,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.6344616332333637,915053.6313610519,3.4317045021267285
,20/01/2023,1674172800,0,0,3119.70421406,4861.3082991852025,2764.98213026,2005.0309518581662,1869.177628953742,1869.177628953742,5884.68634432,6866.339251043369,3119.70421406,2532.598300695097,2328.709998490105,2764.98213026,997.3452418536737,1007.6857100044925,,0.3933752445,1868.777071709242,0.007182,,0.3933752445,1868.777071709242,0.007182,5884.68634432,2532.598300695097,3326.0552403437787,1007.6857100044925,858283,1.6344616332333637,640667.2128166195,760693,274386.4185444324,3.4317045021267285,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.6344616332333637,915053.6313610519,3.4317045021267285
,21/01/2023,1674259200,0,0,3363.3793405899996,5212.371504289839,2980.9504798899998,2115.9863983302453,1982.3225801566425,1982.3225801566425,6344.329820479999,7328.357902620084,3363.3793405899996,2638.6938895082367,2573.6776147816026,2980.9504798899998,1050.4961924627578,1065.4902058674875,,0.39304120545000004,1981.9223600825446,0.007178868648,,0.39304120545000004,1981.9223600825446,0.007178868648,6344.329820479999,2638.6938895082367,3624.1738072443604,1065.4902058674875,858283,1.5945214910766756,656763.1898042485,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5945214910766756,924833.7617657662,3.512759481298587
,22/01/2023,1674345600,0,0,3470.73337823,5262.246329091163,3076.09796033,2145.4067368780725,2048.4998845047676,2048.4998845047676,6546.83133856,7407.653065969235,3470.73337823,2606.4207745288445,2655.8255545623183,3076.09796033,1084.0264596037046,1061.380277274368,,0.3942369,2048.0984512407676,0.007196364,,0.3942369,2048.0984512407676,0.007196364,6546.83133856,2606.4207745288445,3739.852014166023,1061.380277274368,858283,1.5945214910766756,656763.1898042485,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5945214910766756,924833.7617657662,3.512759481298587
,23/01/2023,1674432000,0,0,3364.3062862300003,5185.644991691041,2981.77202833,2123.231178320935,2155.304263332397,2155.304263332397,6346.07831456,7308.876170011976,3364.3062862300003,2611.5949983313712,2574.0499933596698,2981.77202833,1050.7857086804763,1072.4454696404587,,0.39384345,2154.903230700397,0.007189181999999999,,0.39384345,2154.903230700397,0.007189181999999999,6346.07831456,2611.5949983313712,3624.8357020401463,1072.4454696404587,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,24/01/2023,1674518400,0,0,3412.18131197,5207.475345758103,3024.20348387,2139.167727479712,2274.8704609605666,2274.8704609605666,6436.38479584,7346.643073237815,3412.18131197,2596.79589621826,2610.6794495398426,3024.20348387,1065.73868518449,1073.4290422952222,,0.39345,2274.4698290754786,0.0071818850879999995,,0.39345,2274.4698290754786,0.0071818850879999995,6436.38479584,2596.79589621826,3676.4181347243325,1073.4290422952222,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,25/01/2023,1674604800,0,0,3412.18131197,5080.837770456148,3024.20348387,2125.7841138559643,2147.2329097297347,2147.2329097297347,6436.38479584,7206.621884312112,3412.18131197,2470.158320916305,2610.6794495398426,3024.20348387,1065.73868518449,1060.0454286714746,,0.39309982950000005,2146.832627900235,0.007182,,0.39309982950000005,2146.832627900235,0.007182,6436.38479584,2470.158320916305,3676.4181347243325,1060.0454286714746,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,26/01/2023,1674691200,0,0,3412.18131197,5189.997095848653,3024.20348387,2150.6895785783718,2221.659148869255,2221.659148869255,6436.38479584,7340.686674427025,3412.18131197,2579.3176463088103,2610.6794495398426,3024.20348387,1065.73868518449,1084.9508933938816,,0.3920375145,2221.2599360555614,0.0071752991940000005,,0.3920375145,2221.2599360555614,0.0071752991940000005,6436.38479584,2579.3176463088103,3676.4181347243325,1084.9508933938816,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,27/01/2023,1674777600,0,0,3412.18131197,5152.361448233413,3024.20348387,2130.1048080179617,2246.9940928611572,2246.9940928611572,6436.38479584,7282.466256251375,3412.18131197,2541.6819986935707,2610.6794495398426,3024.20348387,1065.73868518449,1064.366122833472,,0.39345,2246.5934536791574,0.007189181999999999,,0.39345,2246.5934536791574,0.007189181999999999,6436.38479584,2541.6819986935707,3676.4181347243325,1064.366122833472,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,28/01/2023,1674864000,0,0,3412.18131197,5168.882859644171,3024.20348387,2151.813661612387,2309.22518253577,2309.22518253577,6436.38479584,7320.696521256557,3412.18131197,2558.2034101043287,2610.6794495398426,3024.20348387,1065.73868518449,1086.0749764278971,,0.39345,2308.82455053577,0.007182,,0.39345,2308.82455053577,0.007182,6436.38479584,2558.2034101043287,3676.4181347243325,1086.0749764278971,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,29/01/2023,1674950400,0,0,3412.18131197,5142.585748238438,3024.20348387,2146.8255431489433,2188.6608608863294,2188.6608608863294,6436.38479584,7289.411291387381,3412.18131197,2531.9062986985955,2610.6794495398426,3024.20348387,1065.73868518449,1081.0868579644532,,0.39384345,2188.2598210723295,0.007196364,,0.39384345,2188.2598210723295,0.007196364,6436.38479584,2531.9062986985955,3676.4181347243325,1081.0868579644532,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,30/01/2023,1675036800,0,0,3412.18131197,5234.02761409682,3024.20348387,2185.2902594691623,2304.53859959799,2304.53859959799,6436.38479584,7419.317873565982,3412.18131197,2623.3481645569777,2610.6794495398426,3024.20348387,1065.73868518449,1119.5515742846726,,0.3933366864,2304.138087425664,0.007175485926,,0.3933366864,2304.138087425664,0.007175485926,6436.38479584,2623.3481645569777,3676.4181347243325,1119.5515742846726,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,31/01/2023,1675123200,0,0,3412.18131197,5115.459376800505,3024.20348387,2144.366611512034,2087.222208491891,2087.222208491891,6436.38479584,7259.825988312539,3412.18131197,2504.7799272606626,2610.6794495398426,3024.20348387,1065.73868518449,1078.6279263275442,,0.39384345,2086.821184463927,0.007180577964,,0.39384345,2086.821184463927,0.007180577964,6436.38479584,2504.7799272606626,3676.4181347243325,1078.6279263275442,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,01/02/2023,1675209600,0,0,3412.18131197,5139.922547750411,3024.20348387,2171.133838759529,2104.5754390178304,2104.5754390178304,6436.38479584,7311.056386509939,3412.18131197,2529.243098210568,2610.6794495398426,3024.20348387,1065.73868518449,1105.3951535750393,,0.39384345,2104.1744063858305,0.007189181999999999,,0.39384345,2104.1744063858305,0.007189181999999999,6436.38479584,2529.243098210568,3676.4181347243325,1105.3951535750393,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,02/02/2023,1675296000,0,0,3412.18131197,5293.351601015756,3024.20348387,2199.271042204731,2204.435220677939,2204.435220677939,6436.38479584,7492.622643220488,3412.18131197,2682.6721514759142,2610.6794495398426,3024.20348387,1065.73868518449,1133.532357020241,,0.39297904035000003,2204.0350452735893,0.007196364,,0.39297904035000003,2204.0350452735893,0.007196364,6436.38479584,2682.6721514759142,3676.4181347243325,1133.532357020241,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,03/02/2023,1675382400,0,0,3412.18131197,5238.779911973659,3024.20348387,2216.343053283842,2194.0127447220084,2194.0127447220084,6436.38479584,7455.122965257501,3412.18131197,2628.100462433817,2610.6794495398426,3024.20348387,1065.73868518449,1150.6043680993523,,0.39384345,2193.6117049080085,0.007196364,,0.39384345,2193.6117049080085,0.007196364,6436.38479584,2628.100462433817,3676.4181347243325,1150.6043680993523,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,04/02/2023,1675468800,0,0,3412.18131197,5266.113598419643,3024.20348387,2236.7170582753743,2345.5908186383276,2345.5908186383276,6436.38479584,7502.830656695017,3412.18131197,2655.4341488798004,2610.6794495398426,3024.20348387,1065.73868518449,1170.9783730908841,,0.39384345,2345.1897931883277,0.007182,,0.39384345,2345.1897931883277,0.007182,6436.38479584,2655.4341488798004,3676.4181347243325,1170.9783730908841,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,05/02/2023,1675555200,0,0,3412.18131197,5263.992606414207,3024.20348387,2223.509082625691,2301.5821740429415,2301.5821740429415,6436.38479584,7487.501689039898,3412.18131197,2653.313156874365,2610.6794495398426,3024.20348387,1065.73868518449,1157.7703974412013,,0.3932776689,2301.1817182020473,0.007178171994,,0.3932776689,2301.1817182020473,0.007178171994,6436.38479584,2653.313156874365,3676.4181347243325,1157.7703974412013,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,06/02/2023,1675641600,0,0,3412.18131197,5224.41138718496,3024.20348387,2222.6308927553664,2204.815918968452,2204.815918968452,6436.38479584,7447.042279940327,3412.18131197,2613.731937645118,2610.6794495398426,3024.20348387,1065.73868518449,1156.8922075708765,,0.39344409825000004,2204.4152856882024,0.007189181999999999,,0.39344409825000004,2204.4152856882024,0.007189181999999999,6436.38479584,2613.731937645118,3676.4181347243325,1156.8922075708765,858283,1.5947308311542043,656677.235212847,760693,268070.5719615176,3.512759481298587,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5947308311542043,924747.8071743646,3.512759481298587
,07/02/2023,1675728000,0,0,3594.8411000300002,5336.675130764335,3186.09416813,2267.14134939467,2155.703515767741,2155.703515767741,6780.93526816,7603.816480159006,3594.8411000300002,2600.5816820940454,2736.0934486702895,3186.09416813,1150.8508310272318,1116.2905183674382,,0.39384345,2155.302483135741,0.007189181999999999,,0.39384345,2155.302483135741,0.007189181999999999,6780.93526816,2600.5816820940454,3886.9442796975213,1116.2905183674382,858283,1.603308045014547,653253.4896703736,760693,274770.3379151592,3.427358054551545,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.603308045014547,928023.8275855328,3.427358054551545
,08/02/2023,1675814400,0,0,3594.8411000300002,5433.787499050866,3186.09416813,2295.4513269252657,2345.566064389516,2345.566064389516,6780.93526816,7729.238825976132,3594.8411000300002,2697.6940503805763,2736.0934486702895,3186.09416813,1150.8508310272318,1144.6004958980338,,0.39286061190000005,2345.1660281624145,0.007175615202,,0.39286061190000005,2345.1660281624145,0.007175615202,6780.93526816,2697.6940503805763,3886.9442796975213,1144.6004958980338,858283,1.603308045014547,653253.4896703736,760693,274770.3379151592,3.427358054551545,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.603308045014547,928023.8275855328,3.427358054551545
,09/02/2023,1675900800,0,0,3493.5980373499997,5305.135264520781,3096.36282185,2241.3094061866786,2620.0812274923233,2620.0812274923233,6589.9608591999995,7546.444670707459,3493.5980373499997,2646.0995974920083,2659.035667028772,3096.36282185,1119.2600470541374,1122.049359132541,,0.39345,2619.6805954923234,0.007182,,0.39345,2619.6805954923234,0.007182,6589.9608591999995,2646.0995974920083,3778.2957140829094,1122.049359132541,858283,1.603308045014547,653253.4896703736,760693,274972.0662467633,3.4248500065091902,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.603308045014547,928225.5559171368,3.4248500065091902
,10/02/2023,1675987200,0,0,3289.86740164,4987.849775683152,2915.79712444,2101.890892594166,2127.7601976668625,2127.7601976668625,6205.66452608,7089.740668277318,3289.86740164,2483.8768894974364,2503.9728861857157,2915.79712444,1050.6508911034377,1051.2400014907284,,0.39345,2127.3595656668626,0.007182,,0.39345,2127.3595656668626,0.007182,6205.66452608,2483.8768894974364,3554.6237772891536,1051.2400014907284,858283,1.603308045014547,653253.4896703736,760693,274100.9556553575,3.4357616808534446,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.603308045014547,927354.4453257311,3.4357616808534446
,11/02/2023,1676073600,0,0,3310.93824929,4949.695336933068,2934.47213759,2110.200521428698,2114.5991406800676,2114.5991406800676,6245.410386879999,7059.895858361766,3310.93824929,2429.685077575945,2520.0102593571232,2934.47213759,1057.3800695647767,1052.820451863921,,0.39345,2114.198494316068,0.007196364,,0.39345,2114.198494316068,0.007196364,6245.410386879999,2429.685077575945,3577.3903289218997,1052.820451863921,858283,1.603308045014547,653253.4896703736,760693,274100.9556553575,3.4357616808534446,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.603308045014547,927354.4453257311,3.4357616808534446
,12/02/2023,1676160000,0,0,3310.93824929,4982.627284177666,2934.47213759,2120.679594555301,2133.1358465284547,2133.1358465284547,6245.410386879999,7103.306878732967,3310.93824929,2462.6170248205435,2520.0102593571232,2934.47213759,1057.3800695647767,1063.299524990524,,0.39345,2132.735214528455,0.007182,,0.39345,2132.735214528455,0.007182,6245.410386879999,2462.6170248205435,3577.3903289218997,1063.299524990524,858283,1.603308045014547,653253.4896703736,760693,274100.9556553575,3.4357616808534446,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.603308045014547,927354.4453257311,3.4357616808534446
,13/02/2023,1676246400,0,0,3310.93824929,4946.168059234036,2934.47213759,2128.8910649725403,2028.11164381124,2028.11164381124,6245.410386879999,7075.059124206577,3310.93824929,2426.1577998769126,2520.0102593571232,2934.47213759,1057.3800695647767,1071.5109954077639,,0.3916613763,2027.712812012324,0.007170422616,,0.3916613763,2027.712812012324,0.007170422616,6245.410386879999,2426.1577998769126,3577.3903289218997,1071.5109954077639,858283,1.603308045014547,653253.4896703736,760693,274100.9556553575,3.4357616808534446,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.603308045014547,927354.4453257311,3.4357616808534446
,14/02/2023,1676332800,0,0,3034.66553442,4719.905041906967,2689.61266782,1971.429131210354,1959.5703153543348,1959.5703153543348,5724.27820224,6691.334173117321,3034.66553442,2350.240636748907,2369.66440515806,2689.61266782,992.7327749833003,978.6963562270537,,0.3934090812,1959.1697242731348,0.007182,,0.3934090812,1959.1697242731348,0.007182,5724.27820224,2350.240636748907,3362.3971801413604,978.6963562270537,858283,1.5628782188662693,670203.2403847738,760693,280770.8640859623,3.3543419687666782,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.5628782188662693,950974.1044707361,3.3543419687666782
,15/02/2023,1676419200,0,0,2980.6452024,4751.342980806079,2641.7346503999997,1963.5185481538947,2098.5197169651174,2098.5197169651174,5622.3798528,6714.861528959974,2980.6452024,2375.817382121145,2375.5255986849347,2641.7346503999997,975.0610567977299,988.4574913561647,,0.39345,2098.1190777831175,0.007189181999999999,,0.39345,2098.1190777831175,0.007189181999999999,5622.3798528,2375.817382121145,3350.5866554826644,988.4574913561647,858283,1.531362722452138,684037.5485731786,760693,280770.8640859623,3.3543419687666782,,0.39345,4753.005182663429,0.007182,,0.39345,4753.005182663429,0.007182,1618976,1.531362722452138,964808.4126591409,3.3543419687666782
