,Date,Timestamp,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap
,03/04/2024,1712102400,368.8134348538872,374.53505761353557,14.343771098583442,,354.46966375530377,14.343771098583442,,5.7216227596483895,354.46966375530377,14.686435000003524,,102.74483007400109,14.686435000003524,,0.010286618172033348,102.74483007400109
,04/04/2024,1712188800,330.0591659621867,335.87521987665434,14.052365269075514,,316.0068006931112,14.052365269075514,,5.816053914467655,316.0068006931112,14.089816000003523,,102.93381130068768,14.089816000003523,,0.010286618172033348,102.93381130068768
,05/04/2024,1712275200,264.24421470462795,270.2571544909083,13.223389650003558,,251.0208250546244,13.223389650003558,,6.0129397862803735,251.0208250546244,13.092465000003523,,103.30075105128576,13.092465000003523,,0.010286618172033348,103.30075105128576
,06/04/2024,1712361600,288.8201196791105,294.7972620341522,13.37536510500354,,275.444754574107,13.37536510500354,,5.977142355041697,275.444754574107,13.308821000003524,,103.1628294285045,13.308821000003524,,0.010286618172033348,103.1628294285045
,07/04/2024,1712448000,304.5005577235398,310.5398312523406,12.975075425325494,,291.52548229821434,12.975075425325494,,6.039273528800779,291.52548229821434,13.089834000003524,,111.26926805275356,13.089834000003524,,0.010286618172033348,111.26926805275356
,08/04/2024,1712534400,306.8961985320615,312.88280457582147,13.082740094861467,,293.8134584372,13.082740094861467,,5.986606043759968,293.8134584372,13.296454000003523,,108.01965383720587,13.296454000003523,,0.010286618172033348,108.01965383720587
,09/04/2024,1712620800,299.628129576599,305.664008521403,13.32304690800353,,286.3050826685955,13.32304690800353,,6.035878944804008,286.3050826685955,13.296454000003523,,108.03965383720586,13.296454000003523,,0.010286618172033348,108.03965383720586
,10/04/2024,1712707200,251.2085840689275,257.1684449054402,12.805759371003534,,238.40282469792396,12.805759371003534,,5.959860836512681,238.40282469792396,12.767457000003525,,101.88154901620683,12.767457000003525,,0.010286618172033348,101.88154901620683
,11/04/2024,1712793600,252.17786744769543,258.41639277048847,12.74545767242352,,239.4324097752719,12.74545767242352,,6.238525322793065,239.4324097752719,12.757820000003523,,101.88613181926463,12.757820000003523,,0.010286618172033348,101.88613181926463
,12/04/2024,1712880000,233.65034457764276,239.86685653754768,12.485223000003524,,221.16512157763924,12.485223000003524,,6.216511959904914,221.16512157763924,12.485223000003524,,100.52960071710874,12.485223000003524,,0.010286618172033348,100.52960071710874
,13/04/2024,1712966400,170.20364829818746,176.29466351639357,11.052043002003526,,159.15160529618393,11.052043002003526,,6.091015218206107,159.15160529618393,11.041002000003523,,102.02025980524611,11.041002000003523,,0.010286618172033348,102.02025980524611
,14/04/2024,1713052800,148.9452685346612,154.70958075972354,10.378966500003532,,138.56630203465767,10.378966500003532,,5.764312225062327,138.56630203465767,10.358250000003524,,102.64170521085752,10.358250000003524,,0.010286618172033348,102.64170521085752
,15/04/2024,1713139200,164.28759047930308,170.11691413121267,10.799989338399524,,153.48760114090356,10.799989338399524,,5.829323651909579,153.48760114090356,10.804938000003524,,102.32506742726905,10.804938000003524,,0.010286618172033348,102.32506742726905
,16/04/2024,1713225600,282.58595846557404,288.23248891256657,13.197661004003566,,269.38829746157046,13.197661004003566,,5.6465304469925455,269.38829746157046,13.041167000003524,,104.82034920683677,13.041167000003524,,0.010286618172033348,104.82034920683677
,17/04/2024,1713312000,261.3676469386362,261.3676469386362,12.723930249893515,,248.64371668874267,12.723930249893515,,,248.64371668874267,12.753838000003524,,104.91296062816146,12.753838000003524,,,104.91296062816146
,18/04/2024,1713398400,225.00117956989257,225.00117956989257,12.353426214869502,,212.64775335502307,12.353426214869502,,,212.64775335502307,12.426569000003523,,98.90593179303399,12.426569000003523,,,98.90593179303399
,19/04/2024,1713484800,218.1807132563252,218.1807132563252,12.140191640003534,,206.04052161632166,12.140191640003534,,,206.04052161632166,12.103880000003524,,99.05794308477002,12.103880000003524,,,99.05794308477002
,20/04/2024,1713571200,205.02617120990885,205.02617120990885,11.837342803757466,,193.18882840615137,11.837342803757466,,,193.18882840615137,12.038494000003524,,99.0711940544366,12.038494000003524,,,99.0711940544366
,21/04/2024,1713657600,221.67351183271026,221.67351183271026,12.525727214003526,,209.14778461870674,12.525727214003526,,,209.14778461870674,12.513214000003524,,98.1914481777966,12.513214000003524,,,98.1914481777966
,22/04/2024,1713744000,246.94374670361955,246.94374670361955,12.886093910448523,,234.05765279317103,12.886093910448523,,,234.05765279317103,12.894385000003524,,93.6230611172684,12.894385000003524,,,93.6230611172684
,23/04/2024,1713830400,268.49902056712136,268.49902056712136,13.435451798003532,,255.06356876911784,13.435451798003532,,,255.06356876911784,13.395266000003524,,93.42987867000653,13.395266000003524,,,93.42987867000653
,24/04/2024,1713916800,247.37878955994384,247.37878955994384,13.160423295252514,,234.21836626469133,13.160423295252514,,,234.21836626469133,13.192891000003524,,93.31409014529535,13.192891000003524,,,93.31409014529535
,25/04/2024,1714003200,239.0161223832932,239.0161223832932,12.987916942003526,,226.02820544128969,12.987916942003526,,,226.02820544128969,12.974942000003525,,93.40008489309491,12.974942000003525,,,93.40008489309491
,26/04/2024,1714089600,229.6852925649236,229.6852925649236,12.664502448003532,,217.02079011692007,12.664502448003532,,,217.02079011692007,12.639224000003525,,93.54344401591383,12.639224000003525,,,93.54344401591383
,27/04/2024,1714176000,224.44704157526596,224.44704157526596,12.651863224003527,,211.79517835126242,12.651863224003527,,,211.79517835126242,12.639224000003525,,93.30184068337552,12.639224000003525,,,93.30184068337552
,28/04/2024,1714262400,222.54914954494552,222.54914954494552,12.527504990003525,,210.021644554942,12.527504990003525,,,210.021644554942,12.514990000003523,,93.34295313552977,12.514990000003523,,,93.34295313552977
,29/04/2024,1714348800,203.69697985501946,203.69697985501946,12.442984522943512,,191.25399533207596,12.442984522943512,,,191.25399533207596,12.481540000003523,,87.7311905193009,12.481540000003523,,,87.7311905193009
,30/04/2024,1714435200,199.3250822110458,199.3250822110458,12.073247094387513,,187.2518351166583,12.073247094387513,,,187.2518351166583,12.112686000003524,,87.9116596791823,12.112686000003524,,,87.9116596791823
,01/05/2024,1714521600,184.16977418215114,184.16977418215114,11.735028516522508,,172.43474566562864,11.735028516522508,,,172.43474566562864,11.788513000003524,,87.97691105389217,11.788513000003524,,,87.97691105389217
,02/05/2024,1714608000,169.83125202851372,169.83125202851372,11.760164382003532,,158.0710876465102,11.760164382003532,,,158.0710876465102,11.736691000003525,,82.75973175209958,11.736691000003525,,,82.75973175209958
,03/05/2024,1714694400,183.8267268545202,183.8267268545202,12.012541134669515,,171.81418571985068,12.012541134669515,,,171.81418571985068,12.041851000003524,,82.60297390377437,12.041851000003524,,,82.60297390377437
,04/05/2024,1714780800,181.2480153154414,181.2480153154414,12.004521261903513,,169.2434940535379,12.004521261903513,,,169.2434940535379,12.041851000003524,,81.76014205484923,12.041851000003524,,,81.76014205484923
,05/05/2024,1714867200,175.48462564688754,175.48462564688754,12.019465198994517,,163.46516044789303,12.019465198994517,,,163.46516044789303,12.041851000003524,,80.52470958024288,12.041851000003524,,,80.52470958024288
,06/05/2024,1714953600,169.91985923090368,169.91985923090368,12.065934702003531,,157.85392452890014,12.065934702003531,,,157.85392452890014,12.041851000003524,,80.9507305276411,12.041851000003524,,,80.9507305276411
,07/05/2024,1715040000,167.47625961394942,167.47625961394942,11.841212383003526,,155.6350472309459,11.841212383003526,,,155.6350472309459,11.829383000003524,,81.05992043278432,11.829383000003524,,,81.05992043278432
,08/05/2024,1715126400,151.71292571798284,151.71292571798284,11.682882100003559,,140.0300436179793,11.682882100003559,,,140.0300436179793,11.567210000003524,,79.56252478294277,11.567210000003524,,,79.56252478294277
,09/05/2024,1715212800,145.24768292466717,145.24768292466717,11.333561880003531,,133.91412104466363,11.333561880003531,,,133.91412104466363,11.310940000003525,,79.71078633610931,11.310940000003525,,,79.71078633610931
,10/05/2024,1715299200,150.72413308218125,150.72413308218125,11.331762671654511,,139.39237041052675,11.331762671654511,,,139.39237041052675,11.373629000003524,,79.65278309172957,11.373629000003524,,,79.65278309172957
,11/05/2024,1715385600,132.18763779114994,132.18763779114994,11.333170098003531,,120.8544676931464,11.333170098003531,,,120.8544676931464,11.310549000003524,,75.5340423082165,11.310549000003524,,,75.5340423082165
,12/05/2024,1715472000,132.11945395068244,132.11945395068244,11.100021855163517,,121.01943209551894,11.100021855163517,,,121.01943209551894,11.123080000003524,,75.63714505969934,11.123080000003524,,,75.63714505969934
,13/05/2024,1715558400,142.70911641596416,142.70911641596416,11.378887004768522,,131.33022941119563,11.378887004768522,,,131.33022941119563,11.386459000003525,,75.47714333976761,11.386459000003525,,,75.47714333976761
,14/05/2024,1715644800,136.6791030917092,136.6791030917092,11.293339000003524,,125.38576409170568,11.293339000003524,,,125.38576409170568,11.293339000003524,,75.53359282632873,11.293339000003524,,,75.53359282632873
,15/05/2024,1715731200,131.3793101031094,131.3793101031094,11.120683840116522,,120.25862626299288,11.120683840116522,,,120.25862626299288,11.130267000003524,,75.63435614024709,11.130267000003524,,,75.63435614024709
,16/05/2024,1715817600,140.33449244691798,140.33449244691798,11.258125087261512,,129.07636735965647,11.258125087261512,,,129.07636735965647,11.296726000003524,,75.48325576588098,11.296726000003524,,,75.48325576588098
,17/05/2024,1715904000,156.24818248559603,156.24818248559603,11.85968943000354,,144.3884930555925,11.85968943000354,,,144.3884930555925,11.800686000003523,,75.2023401331211,11.800686000003523,,,75.2023401331211
,18/05/2024,1715990400,152.35339287822524,152.35339287822524,11.676225957147501,,140.67716692107774,11.676225957147501,,,140.67716692107774,11.751719000003524,,75.22843150859772,11.751719000003524,,,75.22843150859772
