,Date,Timestamp,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance
,16/05/2024,1715817600,25862.616829195256,,3427.027565639164,1723.8076912704987,33196.89536870132,2183.443282596401,13260.518076,1592.49682617,5595.201927025256,5414.4,,,1880.704188,131.64703394,1414.6763436991641,1022.197,416.6883,284.9223912704988,17530.319828,2140.83216011,7294.800661994919,5938.5599999999995,184.09262924,108.29008935640101,,,1366.900564,184.09262924,108.29008935640101,524.16,13260.518076,0.02407803,1.8501000000083512,940,,,1880.704188,0.00199046,0.4677744856441932,1022.197,0.0063,0.09421195570187146,17530.319828,0.03236849,2.412086441354416,1031,0.00278924,0.035807017679109675,,,1366.900564,0.00278924,0.035807017679109675,91
,17/05/2024,1715904000,25672.936523878376,,3484.6282614394813,1710.341711136686,33045.9432907959,2178.0367943413567,13260.491554963848,1573.81227489,5433.632694024527,5405,,,1980.700226591624,130.10243698,1373.825597867857,1021.983360827,411.6861,276.6722503096859,17630.072972581343,2115.60081187,7084.1305422020705,5928.25,182.72590164000002,105.16306250248437,,,1366.897830198872,182.72590164000002,105.16306250248437,523.25,13260.518076,0.02407803,1.8501000000083512,940,,,1980.704188,0.00199046,0.4677744856441932,1022.197,0.0063,0.09421195570187146,17630.319828,0.03236849,2.412086441354416,1031,0.00278924,0.035807017679109675,,,1366.900564,0.00278924,0.035807017679109675,91
,18/05/2024,1715990400,26149.24436632587,,3911.33181736028,1755.601465123069,34017.51795150963,2201.340302700412,13260.518076,1611.0609873,5731.665303025872,5546,,,2328.970749,133.1816786,1449.17938976028,1042.197,421.533,291.87146512306884,17998.586389,2165.7756659,7472.716157909221,6082.9,186.60852372000002,110.93121498041215,,,1366.900564,186.60852372000002,110.93121498041215,536.9,13260.518076,0.02407803,1.8501000000083512,940,,,2328.970749,0.00199046,0.4677744856441932,1042.197,0.0063,0.09421195570187146,17998.586389,0.03236849,2.4120864413544156,1031,0.00278924,0.035807017679109675,,,1366.900564,0.00278924,0.035807017679109675,91
,19/05/2024,1716076800,26109.60119126679,,4455.298259231622,1748.643634145493,34481.875961598314,2168.332876954412,13255.518076,1613.42063424,5751.062481026793,5489.599999999999,,,2860.729677,133.37674368,1461.1918385516228,1032.202406,422.1504,294.2908281454929,18486.406813,2168.94777792,7506.5451477239085,6021.039999999999,187.08548376000002,111.85073919441169,,,1337.956654,187.08548376000002,111.85073919441169,531.4399999999999,13255.518076,0.02407803,1.841100000008577,940,,,2860.729677,0.00199046,0.4677744856441932,1032.202406,0.0063,0.09421195570187146,18486.406813,0.03236849,2.4030864413546418,1031,0.00278924,0.035807017679109675,,,1337.956654,0.00278924,0.035807017679109675,91
,20/05/2024,1716163200,25700.561717326334,,3932.015710149084,1738.579662993671,33506.90003609838,2135.7429456292866,13255.518076,1594.2063663000001,5652.637275026334,5198.2,,,2364.042739,131.7883566,1436.1846145490842,1032.202406,417.123,289.2542569936709,17989.719875,2143.1177229,7378.076146569089,5701.43,184.6197956,109.93649602928647,,,1337.956654,184.6197956,109.93649602928647,503.23,13255.518076,0.02407803,1.841100000008577,940,,,2364.042739,0.00199046,0.4677744856441932,1032.202406,0.0063,0.09421195570187146,17989.719875,0.03236849,2.4030864413546418,1031,0.00278924,0.035807017679109675,,,1337.956654,0.00278924,0.035807017679109675,91
,21/05/2024,1716249600,27660.83980684769,,6140.8617602824725,1835.0972907765645,37873.51632596619,2236.717468059471,13335.051184456,1714.64467236,6801.9439500316885,5809.2,,,4266.2618265500005,141.74463752,1732.8552962124718,1038.3956204360002,448.6356,348.0660703405641,19985.693025366003,2305.02490988,8882.865316584724,6371.58,196.06404732000001,132.2890268154707,,,1345.9843939240002,196.06404732000001,132.2890268154707,562.38,13255.518076,0.02407803,1.841100000008577,940,,,4240.816925,0.00199046,0.4690364856441932,1032.202406,0.0063,0.09421195570187146,19866.494061,0.03236849,2.404348441354642,1031,0.00278924,0.035807017679109675,,,1337.956654,0.00278924,0.035807017679109675,91
,22/05/2024,1716336000,27754.920359853517,,6166.230374106863,1827.4891771626135,37959.56674632905,2210.9268352060626,13250.825622601096,1680.02046522,6958.4742720324175,5865.6,,,4254.615239844922,138.88235604,1772.732778221941,1031.8370063482762,439.57620000000003,356.0759708143372,19849.67857342181,2258.47902126,9087.283021068697,6433.4400000000005,195.35279112,135.3333394585486,,,1312.4007046275142,195.35279112,135.3333394585486,567.84,13255.518076,0.02407803,1.841100000008577,940,,,4256.121907,0.00199046,0.4690364856441932,1032.202406,0.0063,0.09421195570187146,19856.707848000002,0.03236849,2.404348441354642,1031,0.00278924,0.035807017679109675,,,1312.865459,0.00278924,0.035807017679109675,91
,23/05/2024,1716422400,27573.62224323216,,6005.089387748696,1822.8976387956845,37598.25409217977,2196.6448224032256,13255.518076,1671.9784032,6902.725764032157,5743.400000000001,,,4129.96015,120.3666016,1754.7626361486966,1032.202406,437.472,353.22323279568457,19730.546091,2229.8170048,9010.711632976538,6299.410000000001,193.52026044000002,134.24910296322514,,,1312.865459,193.52026044000002,134.24910296322514,556.01,13255.518076,0.02407803,1.841100000008577,940,,,4129.96015,0.00173339,0.4680315573686125,1032.202406,0.0063,0.09421195570187146,19730.546091,0.03211142,2.403343513079061,1031,0.00278924,0.035807017679109675,,,1312.865459,0.00278924,0.035807017679109675,91
,24/05/2024,1716508800,27340.720297292857,,6391.456489716141,1818.1594466248137,37714.59036685135,2164.2541332175388,13252.760928240192,1633.30908702,7012.0502820326665,5442.6,,,4510.362462430896,117.58277726,1763.511250025245,1031.987707899552,427.3542,358.81753872526167,20107.70348155517,2178.24606428,9134.379070783172,5969.490000000001,188.39642656,136.37532367301068,,,1312.592382984528,188.39642656,136.37532367301068,526.89,13255.518076,0.02407803,1.841100000008577,940,,,4511.300813,0.00173339,0.46303155736861257,1032.202406,0.0063,0.09421195570187146,20111.886754000003,0.03211142,2.398343513079061,1031,0.00278924,0.035807017679109675,,,1312.865459,0.00278924,0.035807017679109675,91
,25/05/2024,1716595200,27260.91325627204,,5183.285648614571,1817.4784931545955,36429.93634148541,2168.258943444204,13255.518076,1656.76108824,6877.834092032042,5470.8,,,3308.10826,119.27109912,1755.906289494571,1032.202406,433.3266,351.94948715459526,18908.694201000002,2209.35878736,8985.689868681207,6000.42,192.00849236000002,133.76499208420358,,,1312.865459,192.00849236000002,133.76499208420358,529.62,13255.518076,0.02407803,1.841100000008577,940,,,3308.10826,0.00173339,0.4700315573690135,1032.202406,0.0063,0.09421195570187146,18908.694201000002,0.03211142,2.4053435130794623,1031,0.00278924,0.035807017679109675,,,1312.865459,0.00278924,0.035807017679109675,91
,26/05/2024,1716681600,27447.074999662946,,6738.834940533076,1780.6123102805097,37937.124506226435,1970.6022557499073,13249.036127660836,1666.1755979700001,6891.863274032107,5640,,,4866.229620528581,118.2057318,1754.3995882044956,1010.707928023466,435.9537,333.9506822570436,20277.525331958324,2220.3350297700003,8980.213544493647,6186,159.97575999999998,113.07484000446723,,,1151.55165574544,159.97575999999998,113.07484000446723,546,13255.518076,0.02407803,1.841100000008577,940,,,4868.610371,0.0017082,0.4686722521076086,1011.202406,0.0063,0.08921195570187147,20287.445893,0.03208623,2.3989842078180574,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,27/05/2024,1716768000,27537.188158679015,,6987.096340101252,1788.5299392176305,38276.07018504249,1963.2557470445922,13268.773594076,1654.61814357,7086.596421033015,5527.2,,,5074.126459401999,117.3857958,1795.5840848992525,1012.2136084059999,432.9297,343.38663081163054,20508.380816924,2204.93363937,9225.567136743897,6062.28,158.66547,116.24312200459241,,,1153.2671550399998,158.66547,116.24312200459241,535.08,13255.518076,0.02407803,1.841100000008577,940,,,5069.057402,0.0017082,0.4664933153116571,1011.202406,0.0063,0.08921195570187147,20487.892924000003,0.03208623,2.3968052710221057,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,28/05/2024,1716854400,27797.834699263287,,7015.044870528053,1794.9319327092176,38591.93251150518,1984.1210090046307,13255.518076,1672.00248123,7145.714142033289,5724.599999999999,,,5193.454114,118.6191162,1702.9716403280534,1011.202406,437.4783,346.2512267092176,20612.289636,2228.09989743,9194.93700907056,6278.789999999999,160.60312499999998,117.21284400463071,,,1152.11504,160.60312499999998,117.21284400463071,554.1899999999999,13255.518076,0.02407803,1.841100000008577,940,,,5193.454114,0.0017082,0.43877225210837145,1011.202406,0.0063,0.08921195570187147,20612.289636,0.03208623,2.3690842078188203,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,29/05/2024,1716940800,27590.600037673074,,6985.318143630723,1787.3437919686971,38330.88602827709,1967.624055004601,13255.518076,1651.46392164,7100.018040033077,5583.6,,,5208.468569,117.1620216,1659.6875530307236,1011.202406,432.1044,344.03698596869714,20627.304091,2200.7303432400004,9103.742579032498,6124.14,158.505735,116.4632800046011,,,1152.11504,158.505735,116.4632800046011,540.5400000000001,13255.518076,0.02407803,1.841100000008577,940,,,5208.468569,0.0017082,0.43037225210837143,1011.202406,0.0063,0.08921195570187147,20627.304091,0.03208623,2.36068420781882,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,30/05/2024,1717027200,27277.12414060837,,8962.406477029415,1773.9972716160032,39962.858649298294,1949.3307600445028,13268.773594076,1626.4709265,6948.6796200323715,5433.2,,,7222.706613122,115.38891,1624.3109539074153,1012.2136084059999,425.0799,336.7037632100033,22656.960970644002,2166.9397365,8909.694337149791,5959.18,156.10276499999998,113.98084000450302,,,1153.2671550399998,156.10276499999998,113.98084000450302,525.98,13255.518076,0.02407803,1.841100000008577,940,,,7215.491122,0.0017082,0.43037225210837143,1011.202406,0.0063,0.08921195570187147,22634.326644,0.03208623,2.36068420781882,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,31/05/2024,1717113600,27210.920559345926,,3514.9174136896077,1775.7188535863029,34448.273875937506,1946.7170493156714,13250.94492226378,1645.37218005,6900.203457032146,5414.4,,,1822.65719824996,116.729847,1575.5303684396476,1010.8535411699299,430.5105,334.354812416373,17236.173221994868,2192.61252705,8810.088637888168,5938.5599999999995,157.65381499999998,113.18567400447162,,,1151.7175603111998,157.65381499999998,113.18567400447162,524.16,13255.518076,0.02407803,1.841100000008577,940,,,1823.286232,0.0017082,0.4203802075417898,1011.202406,0.0063,0.08921195570187147,17242.121754,0.03208623,2.3506921632522384,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,01/06/2024,1717200000,27142.348290050493,,3538.4771868173757,1768.3920888653338,34389.58836251943,1940.370796786232,13246.159680238345,1618.66964478,6900.718965032149,5376.8,,,1847.993658719616,114.8354532,1575.6480748977594,1010.488497101364,423.5238,334.3797917639696,17255.943482841085,2157.02889798,8810.746831693878,5897.32,155.35502,113.19413000447196,,,1151.30164678176,155.35502,113.19413000447196,520.52,13255.518076,0.02407803,1.841100000008577,940,,,1849.299264,0.0017082,0.4203802075417898,1011.202406,0.0063,0.08921195570187147,17268.134786,0.03208623,2.3506921632522384,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,02/06/2024,1717286400,27398.219672662868,,3550.810335322968,1780.9747335675324,34682.10414855794,1952.099407004572,13255.518076,1635.4038756300001,7055.297721032869,5452,,,1823.844486,116.0226522,1610.943197122968,1011.202406,427.9023,341.87002756753225,17242.680008,2179.32882783,9008.11094572337,5979.8,156.454645,115.72972200457212,,,1152.11504,156.454645,115.72972200457212,527.8,13255.518076,0.02407803,1.841100000008577,940,,,1823.844486,0.0017082,0.4203802075417898,1011.202406,0.0063,0.0892119557026109,17242.680008,0.03208623,2.350692163252978,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,03/06/2024,1717372800,27302.074528672427,,3528.982473774379,1775.8630463865636,34557.67995283788,1950.7599040045102,13255.518076,1634.6093006400001,6959.947152032424,5452,,,1823.844486,115.9662816,1589.1717061743789,1011.202406,427.4109,337.24974038656364,17242.680008,2177.98648224,8886.368598593366,5979.8,156.67919999999998,114.16566400451033,,,1152.11504,156.67919999999998,114.16566400451033,527.8,13255.518076,0.02407803,1.841100000008577,940,,,1823.844486,0.0017082,0.4203802075417898,1011.202406,0.0063,0.08921195570389905,17242.680008,0.03208623,2.3506921632542657,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,04/06/2024,1717459200,27322.03325979827,,3672.2035550075634,1782.0990930999078,34730.76626361888,1954.4303557131402,13253.410448625917,1662.2990351400001,6944.923776032354,5461.4,,,1968.531439726726,117.9307116,1585.7414036808377,1010.644222271888,434.9331,336.52177082801984,17384.517964333172,2215.16284674,8867.186950541212,5990.11,159.86926999999997,113.9192320045006,,,1151.93185370864,159.86926999999997,113.9192320045006,528.7099999999999,13255.518076,0.02407803,1.841100000008577,940,,,1968.844486,0.0017082,0.4203802075417898,1011.202406,0.0063,0.08921195570389905,17387.680008,0.03208623,2.3506921632542657,1031,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,05/06/2024,1717545600,27425.49778852273,,3845.1841244022994,1796.3179422824235,35041.12597721201,1974.1261220045528,13255.518076,1699.49959149,7025.840121032731,5444.639999999999,,,1978.819449,120.5698806,1745.7947948022993,1011.202406,444.6729,340.44263628242356,17397.654971,2264.74237209,9112.077552117455,5987.91,163.49455999999998,115.24652200455304,,,1152.11504,163.49455999999998,115.24652200455304,543.27,13255.518076,0.02407803,1.841100000008577,912,,,1978.819449,0.0017082,0.45748020754178975,1011.202406,0.0063,0.08921195570421805,17397.654971,0.03208623,2.387792163254585,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,06/06/2024,1717632000,27606.595261933177,,3889.2558011353167,1802.9737486698805,35284.01584432906,1985.1910325906879,13249.248215950052,1711.10520195,7110.401844033125,5535.84,,,1977.8834674006232,121.393233,1789.9791007346937,1010.7241072619621,447.7095,344.54014140791827,17389.425880198716,2280.20793495,9244.921086175736,6088.21,164.617335,116.63360800460784,,,1151.57008958608,164.617335,116.63360800460784,552.37,13255.518076,0.02407803,1.841100000008577,912,,,1978.819449,0.0017082,0.46348020754178976,1011.202406,0.0063,0.08921195570421805,17397.654971,0.03208623,2.393792163254585,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,07/06/2024,1717718400,27413.828530256662,,3980.645925319772,1797.706238840176,35165.10924023588,1972.9285458192676,13253.768347613968,1706.81931261,7017.720870032693,5435.5199999999995,,,1978.558244832732,121.08917339999999,1880.99850708704,1011.068927282408,446.5881,340.04921155776793,17395.35848054383,2274.49658601,9238.7685886775,5977.879999999999,163.492245,115.11334000454777,,,1151.96296081472,163.492245,115.11334000454777,542.36,13255.518076,0.02407803,1.841100000008577,912,,,1978.819449,0.0017082,0.4934802075417898,1011.202406,0.0063,0.08921195570421805,17397.654971,0.03208623,2.4237921632545847,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,08/06/2024,1717804800,27293.83483397241,,3949.4997134507676,1813.8183369706926,35039.0170901437,1981.8642057498319,13249.036127660836,1668.02960628,6777.089100031572,5599.679999999999,,,1977.851806289439,118.3372632,1853.3106439613282,1010.707928023466,436.4388,366.6716089472266,17389.147517719182,2222.80566948,8997.071352940127,6158.419999999999,160.40634999999997,111.16620000439184,,,1151.55165574544,160.40634999999997,111.16620000439184,558.74,13255.518076,0.02407803,1.841100000008577,912,,,1978.819449,0.0017082,0.5034802075417898,1011.202406,0.0063,0.09961195570421805,17397.654971,0.03208623,2.444192163254585,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,09/06/2024,1717891200,27199.735723531754,,4037.060240521235,1812.5177686340821,35024.529738816884,1975.21600612981,13250.693067420336,1669.47428808,6743.728368031417,5535.84,,,1978.099158720564,118.4397552,1940.521326600671,1010.834328324216,436.8168,364.8666403098662,17391.322224590556,2224.73084328,9049.116334941955,6088.21,160.53135999999998,110.61897600437023,,,1151.6956701254398,160.53135999999998,110.61897600437023,552.37,13255.518076,0.02407803,1.841100000008577,912,,,1978.819449,0.0017082,0.5297802075417898,1011.202406,0.0063,0.09961195570421805,17397.654971,0.03208623,2.470492163254585,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,10/06/2024,1717977600,27364.545856181994,,7532.848449350501,1649.2663898527467,38528.028113389686,1981.3674180044504,13255.518076,1678.35908115,6867.468699031993,5563.2,,,1954.492472,119.070081,5459.285896350501,838.56333,439.1415,371.5615598527467,17200.688918,2236.57066215,12698.316155235241,6118.3,161.50366,112.64871800445042,,,1152.11504,161.50366,112.64871800445042,555.1,13255.518076,0.02407803,1.841100000008577,912,,,1954.492472,0.0017082,1.4635802075420434,838.56333,0.0063,0.09961195570421805,17200.688918,0.03208623,3.404292163254839,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,11/06/2024,1718064000,26948.249494084375,,7713.126707791716,1607.0235794491286,38217.633693454554,1949.2339121293348,13252.190940962924,1673.49531909,6751.203234031452,5271.360000000001,,,1970.269783124305,118.7250246,5624.131900067412,838.3528506041699,437.8689,330.8018288449588,17212.63943381636,2230.0892436900003,12706.136962943823,5797.34,160.686465,110.74158800437506,,,1151.8258591249598,160.686465,110.74158800437506,525.98,13255.518076,0.02407803,1.841100000008577,912,,,1970.764445,0.0017082,1.5337398212317115,838.56333,0.0063,0.09021195570283637,17216.960891,0.03208623,3.465051776943125,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,12/06/2024,1718150400,26248.277179971374,,4715.417519382685,1578.6417143920962,34447.94465256553,1905.608238819372,13252.27047407138,1623.55748487,6438.529221029995,4933.92,,,1970.2816077109749,115.1822178,2629.9536938717106,838.3578819841499,424.8027,315.4811324079461,17212.742735581705,2163.5424026700002,9383.964047309652,5426.2300000000005,155.852745,105.61272200417244,,,1151.8327718151997,155.852745,105.61272200417244,492.31,13255.518076,0.02407803,1.841100000008577,912,,,1970.764445,0.0017082,0.7520363082292838,838.56333,0.0063,0.09021195570283637,17216.960891000002,0.03208623,2.6833482639406974,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,13/06/2024,1718236800,26555.403043960563,,7239.6271022759665,1591.6313426252855,37312.74599186607,1926.0845030042517,13255.518076,1650.0914739300001,6560.833494030565,5088.96,,,1970.764445,117.0646542,5151.798003075966,838.56333,431.5941,321.4739126252855,17216.960891000002,2198.75022813,12034.105409731816,5596.74,158.57055499999998,107.6189080042517,,,1152.11504,158.57055499999998,107.6189080042517,507.78000000000003,13255.518076,0.02407803,1.841100000008577,912,,,1970.764445,0.0017082,1.445696695722783,838.56333,0.0063,0.09021195570283637,17216.960891000002,0.03208623,3.3770086514341964,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,14/06/2024,1718323200,26153.534778399728,,7183.046846495052,1572.5702557486886,36810.00288864761,1900.851008004135,13255.518076,1610.31456837,6381.1421340297275,4906.5599999999995,,,1970.764445,114.2427078,5098.039693695052,838.56333,421.3377,312.6692257486887,17216.960891,2145.89497617,11791.851053473467,5396.139999999999,154.48458,104.67138800413525,,,1152.11504,154.48458,104.67138800413525,489.58,13255.518076,0.02407803,1.841100000008577,912,,,1970.764445,0.0017082,1.4708966957578757,838.56333,0.0063,0.09021195570283637,17216.960891,0.03208623,3.402208651469289,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,15/06/2024,1718409600,25973.464428438634,,8329.166505548497,1571.47934158357,37752.87791733679,1878.767641766091,13252.840461348647,1596.42154506,6436.522422029986,4687.679999999999,,,1954.898762666136,113.2570764,6261.010666482361,838.3939402073399,417.7026,315.38280137623,17198.015476984045,2127.38122146,13012.915889888578,5155.419999999999,153.56552499999998,105.57980400417114,,,1151.8823127619198,153.56552499999998,105.57980400417114,467.73999999999995,13255.518076,0.02407803,1.841100000008577,912,,,1955.293732,0.0017082,1.7908966958090515,838.56333,0.0063,0.09021195570283637,17201.490178,0.03208623,3.722208651520465,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,16/06/2024,1718496000,26180.9176987606,,7481.553844884487,1578.0512370783513,37128.5182727277,1887.9954920042567,13255.518076,1596.15668673,6568.602936030601,4760.639999999999,,,1955.293732,113.2382862,5413.021826684488,838.56333,417.6333,321.8546070783515,17201.490178,2127.02827293,12303.47936979344,5235.66,153.11409999999998,107.74635200425674,,,1152.11504,153.11409999999998,107.74635200425674,475.02,13255.518076,0.02407803,1.841100000008577,912,,,1955.293732,0.0017082,1.517204584020362,838.56333,0.0063,0.09021195570283637,17201.490178,0.03208623,3.4485165397317754,1003,0.002315,0.03020000000119311,,,1152.11504,0.002315,0.03020000000119311,91
,17/06/2024,1718582400,26281.25851624082,,7503.254742272717,1587.464863144344,37217.63542366216,1845.6573020042872,13255.518076,1603.76534421,6615.73509603082,4806.24,,,1955.293732,113.7780774,5434.182932872717,843.56333,419.7375,324.1640331443441,17158.275583,2137.28092161,12374.08206204788,5285.8099999999995,153.667385,108.51947200428728,,,1103.900445,153.667385,108.51947200428728,479.56999999999994,13255.518076,0.02407803,1.841100000008577,912,,,1955.293732,0.0017082,1.5122845840307448,843.56333,0.0063,0.09021195570283637,17158.275583,0.03208623,3.4435965397421584,1003,0.002315,0.03020000000119311,,,1103.900445,0.002315,0.03020000000119311,91
,18/06/2024,1718668800,25215.30201879647,,7317.953876559783,1579.0667676975083,35924.157406566286,1811.8347435125202,13252.787439276344,1600.77966849,5865.574911030124,4496.16,,,1954.890941491208,113.5662606,5249.496674468574,843.3895559540199,418.8429,316.8343117434886,17154.7409782299,2133.18882909,11431.905897242188,4944.79,153.46597999999997,106.06572200419033,,,1103.67304150833,153.46597999999997,106.06572200419033,448.63,13255.518076,0.02407803,1.670100000008577,912,,,1955.293732,0.0017082,1.4946845840445129,843.56333,0.0063,0.09021195570283637,17158.275583000002,0.03208623,3.2549965397559264,1003,0.002315,0.03020000000119311,,,1103.900445,0.002315,0.03020000000119311,91
,19/06/2024,1718755200,24589.934287689815,,7357.806277408015,1568.0738706857833,35270.84839878776,1755.0339630041476,13255.518076,1570.41727266,5805.918939029817,3958.08,,,1955.293732,111.4122204,5291.100325008016,843.56333,410.8986,313.61194068578334,17158.275583,2092.72809306,11410.631204723617,4353.0199999999995,151.20654,104.98697800414772,,,1103.900445,151.20654,104.98697800414772,394.94,13255.518076,0.02407803,1.670100000008577,912,,,1955.293732,0.0017082,1.5220099945656316,843.56333,0.0063,0.09021195570283637,17158.275583,0.03208623,3.282321950277045,1003,0.002315,0.03020000000119311,,,1103.900445,0.002315,0.03020000000119311,91
,20/06/2024,1718841600,24800.54531221043,,4089.372890239828,1574.4439742683478,32229.884545722838,1765.5223690042333,13255.518076,1570.03202418,5925.715212030433,4049.28,,,1948.427899,111.3848892,2029.5601020398283,843.56333,410.7978,320.08284426834774,17151.40975,2092.21471338,8275.358158338608,4453.320000000001,150.4287,107.1532240042333,,,1103.900445,150.4287,107.1532240042333,404.04,13255.518076,0.02407803,1.670100000008577,912,,,1948.427899,0.0017082,0.5720099945999088,843.56333,0.0063,0.09021195570283637,17151.40975,0.03208623,2.3323219503113224,1003,0.002315,0.03020000000119311,,,1103.900445,0.002315,0.03020000000119311,91
,22/06/2024,1719014400,25708.05033326415,2163.527718,4130.517088725139,1563.5436152577465,35321.732957287546,1756.09420204051,14334.917019084207,1548.33771915,5830.235595029942,3994.56,2163.527718,,1968.417680717358,135.567801,2026.5316070077802,843.4966884969299,405.1215,314.9254267608166,18250.13616533484,2089.02702015,8171.692628798538,4393.14,148.78273499999997,105.42669000416508,2163.527718,,1103.304777036345,148.78273499999997,105.42669000416508,398.58,14336.049567,0.02407803,1.670100000008577,912,493.9561,,1968.573198,0.0021082,0.5805100637384609,843.56333,0.0063,0.09021195570283637,18251.57804,0.032486230000000005,2.3408220194498743,1003,0.002315,0.03020000000119311,493.9561,,1103.391945,0.002315,0.03020000000119311,91
,23/06/2024,1719100800,25789.741204748225,2740.932109483199,4152.887977008297,1564.9664439898534,36010.688685757326,1762.1609505277593,14335.117723778145,1548.16917294,5857.17430803008,4049.28,2304.609084,436.3230254831986,1984.946779072415,135.55304360000002,2032.3881543358814,843.50849838355,405.0774,316.3805456063034,18266.893225757685,2088.79961654,8205.943007972266,4453.320000000001,148.88690999999997,105.91381600418433,2304.609084,436.3230254831986,1103.320224523575,148.88690999999997,105.91381600418433,404.04,14336.049567,0.02407803,1.670100000008577,912,519.0561,106.94693923827207,1985.075809,0.0021082,0.5795100637384609,843.56333,0.0063,0.09021195570283637,18268.080650999997,0.03248623,2.3398220194498744,1003,0.002315,0.03020000000119311,519.0561,106.94693923827207,1103.391945,0.002315,0.03020000000119311,91
,25/06/2024,1719273600,25657.91131397631,3072.7737843248674,4125.379023951651,1606.1376667813424,36217.07315998325,1754.8713709490776,14350.385616566999,1486.72204038,5707.683657029313,4113.12,2555.6190110000002,517.1547733248672,2014.6898982209998,130.1729172,1980.516208530652,904.4668933299998,386.52996,315.1408134513425,18368.031745063,2003.42491758,8003.340679011307,4523.53,142.76142,103.21061400407754,2555.6190110000002,517.1547733248672,1098.4893369449999,142.76142,103.21061400407754,410.40999999999997,14336.049567,0.02407803,1.670100000008577,912,566.6561,106.94693923827207,2012.677221,0.0021082,0.5795100637384609,903.56333,0.00626,0.09221195570283637,18349.682062999997,0.03244623,2.3418220194498742,1003,0.002315,0.03020000000119311,566.6561,106.94693923827207,1097.391945,0.002315,0.03020000000119311,91
,26/06/2024,1719360000,25581.22771904919,3050.2970964958236,4115.75605562684,1605.7294179194762,36102.2852370954,1749.2749480040607,14336.049567,1493.65651302,5684.001639029191,4067.52,2527.286206,523.0108904958233,2012.677221,130.7800788,1972.2987558268405,903.56333,388.33284,313.83324791947626,18349.682063,2012.76943182,7970.133642775508,4473.38,143.240625,102.78237800406062,2527.286206,523.0108904958233,1097.391945,143.240625,102.78237800406062,405.86,14336.049567,0.02407803,1.670100000008577,912,566.6561,106.94693923827207,2012.677221,0.0021082,0.5795100637384609,903.56333,0.00626,0.09221195570283637,18349.682063,0.03244623,2.3418220194498742,1003,0.002315,0.03020000000119311,566.6561,106.94693923827207,1097.391945,0.002315,0.03020000000119311,91
