,Date,Timestamp,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop,Tetu Pawnshop
,06/04/2024,1712361600,6.598448438840282,6.598448438840282,,5.986847246458261,0.6116011923820207,,,5.986847246458261,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,07/04/2024,1712448000,6.579185653368872,6.579185653368872,,5.967584460986851,0.6116011923820207,,,5.967584460986851,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,08/04/2024,1712534400,6.580244210849078,6.580244210849078,,5.969318773630668,0.6109254372184099,,,5.969318773630668,0.6109254372184099,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,09/04/2024,1712620800,6.601215395653701,6.601215395653701,,5.98961420327168,0.6116011923820207,,,5.98961420327168,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,10/04/2024,1712707200,6.535278157009017,6.535278157009017,,5.924332557113935,0.6109455998950818,,,5.924332557113935,0.6109455998950818,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,11/04/2024,1712793600,6.584787860429031,6.584787860429031,,5.974084823644215,0.6107030367848164,,,5.974084823644215,0.6107030367848164,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,12/04/2024,1712880000,6.401351957032698,6.401351957032698,,5.79053894201149,0.6108130150212088,,,5.79053894201149,0.6108130150212088,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,13/04/2024,1712966400,6.349157545076275,6.349157545076275,,5.737556352694254,0.6116011923820207,,,5.737556352694254,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,14/04/2024,1713052800,6.314336906999098,6.314336906999098,,5.703346704819257,0.6109902021798409,,,5.703346704819257,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,15/04/2024,1713139200,6.352027865325739,6.352027865325739,,5.741872275762075,0.6101555895636632,,,5.741872275762075,0.6101555895636632,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,16/04/2024,1713225600,6.321633606248056,6.321633606248056,,5.710032413866035,0.6116011923820207,,,5.710032413866035,0.6116011923820207,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,17/04/2024,1713312000,6.387032408733467,6.387032408733467,,5.776042206553626,0.6109902021798409,,,5.776042206553626,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,18/04/2024,1713398400,6.374720112865143,6.374720112865143,,5.763729910685302,0.6109902021798409,,,5.763729910685302,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,19/04/2024,1713484800,6.3035470993295455,6.3035470993295455,,5.6925568971497045,0.6109902021798409,,,5.6925568971497045,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,20/04/2024,1713571200,6.322320046212393,6.322320046212393,,5.711409272758836,0.6109107734535576,,,5.711409272758836,0.6109107734535576,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,21/04/2024,1713657600,6.325801905087236,6.325801905087236,,5.714811702907395,0.6109902021798409,,,5.714811702907395,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,22/04/2024,1713744000,6.3254935523511575,6.3254935523511575,,5.714719029712686,0.6107745226384714,,,5.714719029712686,0.6107745226384714,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,23/04/2024,1713830400,6.203460049045112,6.203460049045112,,5.592469846865271,0.6109902021798409,,,5.592469846865271,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,,,1323.9027815401319,0.6109902021798409,
,24/04/2024,1713916800,8.931565328466144,8.931565328466144,,8.219864136084125,0.7117011923820207,,,8.219864136084125,0.7117011923820207,,,1973.9027815401319,0.7109902021798409,,,1973.9027815401319,0.7109902021798409,
,25/04/2024,1714003200,1.5245200035555997,1.5245200035555997,,0.9129188111735791,0.6116011923820207,,,0.9129188111735791,0.6116011923820207,,,223.90278154013174,0.6109902021798409,,,223.90278154013174,0.6109902021798409,
,26/04/2024,1714089600,1.4825469712642918,1.4825469712642918,,0.961566920966334,0.5209800502979578,,,0.961566920966334,0.5209800502979578,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,27/04/2024,1714176000,1.4521311449476788,1.4521311449476788,,0.930919155314334,0.5212119896333447,,,0.930919155314334,0.5212119896333447,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,28/04/2024,1714262400,1.449430341612529,1.449430341612529,,0.9282897580217642,0.5211405835907649,,,0.9282897580217642,0.5211405835907649,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,29/04/2024,1714348800,1.4457846652720407,1.4457846652720407,,0.9245841423024681,0.5212005229695728,,,0.9245841423024681,0.5212005229695728,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,30/04/2024,1714435200,1.4457277033499132,1.4457277033499132,,0.9246819803412614,0.5210457230086517,,,0.9246819803412614,0.5210457230086517,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,01/05/2024,1714521600,1.4415897695668782,1.4415897695668782,,0.9188141439646335,0.5227756256022447,,,0.9188141439646335,0.5227756256022447,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,02/05/2024,1714608000,1.4352271777951668,1.4352271777951668,,0.9140151881618223,0.5212119896333447,,,0.9140151881618223,0.5212119896333447,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,03/05/2024,1714694400,1.4280729044471192,1.4280729044471192,,0.9073524177199987,0.5207204867271205,,,0.9073524177199987,0.5207204867271205,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,04/05/2024,1714780800,1.4330684626689851,1.4330684626689851,,0.9120144002684993,0.5210540624004858,,,0.9120144002684993,0.5210540624004858,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,05/05/2024,1714867200,1.4042663304190284,1.4042663304190284,,0.8830543407856837,0.5212119896333447,,,0.8830543407856837,0.5212119896333447,,,244.5950969832405,0.5212119896333447,,,244.5950969832405,0.5212119896333447,
,06/05/2024,1714953600,1.4054750104984222,1.4054750104984222,,0.9317153100664126,0.47375970043200955,,,0.9317153100664126,0.47375970043200955,,,257.0390945890567,0.47375970043200955,,,257.0390945890567,0.47375970043200955,
,07/05/2024,1715040000,1.4006871799326162,1.4006871799326162,,0.9264537198001747,0.4742334601324415,,,0.9264537198001747,0.4742334601324415,,,257.0390945890567,0.47375970043200955,,,257.0390945890567,0.47375970043200955,
,08/05/2024,1715126400,1.397794480410504,1.397794480410504,,0.9241532199036026,0.47364126050690153,,,0.9241532199036026,0.47364126050690153,,,257.0390945890567,0.47375970043200955,,,257.0390945890567,0.47375970043200955,
,09/05/2024,1715212800,1.380657885915849,1.380657885915849,,0.9068981854838393,0.47375970043200955,,,0.9068981854838393,0.47375970043200955,,,257.0390945890567,0.47375970043200955,,,257.0390945890567,0.47375970043200955,
,10/05/2024,1715299200,1.2234724959828598,1.2234724959828598,,0.8432483601373933,0.3802241358454665,,,0.8432483601373933,0.3802241358454665,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,11/05/2024,1715385600,1.2213860362273306,1.2213860362273306,,0.8413390991822709,0.38004693704505965,,,0.8413390991822709,0.38004693704505965,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,12/05/2024,1715472000,1.2176700149207131,1.2176700149207131,,0.8375519702025289,0.3801180447181843,,,0.8375519702025289,0.3801180447181843,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,13/05/2024,1715558400,1.2167167158385739,1.2167167158385739,,0.8364617793432513,0.3802549364953226,,,0.8364617793432513,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,14/05/2024,1715644800,1.2184319114051338,1.2184319114051338,,0.8381769749098111,0.3802549364953226,,,0.8381769749098111,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,15/05/2024,1715731200,1.2166347808535056,1.2166347808535056,,0.8364760488571162,0.38015873199638933,,,0.8364760488571162,0.38015873199638933,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,16/05/2024,1715817600,1.2015961416789025,1.2015961416789025,,0.8215758224793974,0.380020319199505,,,0.8215758224793974,0.380020319199505,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,17/05/2024,1715904000,1.197544197009707,1.197544197009707,,0.8172892605143842,0.3802549364953226,,,0.8172892605143842,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,18/05/2024,1715990400,1.1835132980834266,1.1835132980834266,,0.8032994291212455,0.3802138689621811,,,0.8032994291212455,0.3802138689621811,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,19/05/2024,1716076800,1.1664052638537425,1.1664052638537425,,0.7861503273584199,0.3802549364953226,,,0.7861503273584199,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,20/05/2024,1716163200,1.2402557059100976,1.2402557059100976,,0.860000769414775,0.3802549364953226,,,0.860000769414775,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,21/05/2024,1716249600,1.2356780458622407,1.2356780458622407,,0.855423109366918,0.3802549364953226,,,0.855423109366918,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,22/05/2024,1716336000,1.231459977563779,1.231459977563779,,0.8512050410684564,0.3802549364953226,,,0.8512050410684564,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,23/05/2024,1716422400,1.2112771771532778,1.2112771771532778,,0.831022240657955,0.3802549364953226,,,0.831022240657955,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,24/05/2024,1716508800,1.1582088550897494,1.1582088550897494,,0.7779539185944268,0.3802549364953226,,,0.7779539185944268,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,25/05/2024,1716595200,1.1529747974041076,1.1529747974041076,,0.7727198609087849,0.3802549364953226,,,0.7727198609087849,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,26/05/2024,1716681600,1.161781941361518,1.161781941361518,,0.7815270048661953,0.3802549364953226,,,0.7815270048661953,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,27/05/2024,1716768000,1.1781405120562285,1.1781405120562285,,0.797885575560906,0.3802549364953226,,,0.797885575560906,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,28/05/2024,1716854400,1.1717905783863523,1.1717905783863523,,0.7915356418910295,0.3802549364953226,,,0.7915356418910295,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,29/05/2024,1716940800,1.1683630411560055,1.1683630411560055,,0.7881081046606829,0.3802549364953226,,,0.7881081046606829,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,30/05/2024,1717027200,1.1490028247102435,1.1490028247102435,,0.7688756538735833,0.3801271708366602,,,0.7688756538735833,0.3801271708366602,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,31/05/2024,1717113600,1.1494445196739336,1.1494445196739336,,0.7691895831786109,0.3802549364953226,,,0.7691895831786109,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,01/06/2024,1717200000,1.1488105162561282,1.1488105162561282,,0.7687472282487993,0.38006328800732897,,,0.7687472282487993,0.38006328800732897,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,02/06/2024,1717286400,1.1494587891877983,1.1494587891877983,,0.7692038526924758,0.3802549364953226,,,0.7692038526924758,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,03/06/2024,1717372800,1.1495964623885904,1.1495964623885904,,0.7689612709567726,0.3806351914318179,,,0.7689612709567726,0.3806351914318179,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,04/06/2024,1717459200,1.1412120105799644,1.1412120105799644,,0.7610274212478935,0.380184589332071,,,0.7610274212478935,0.380184589332071,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,05/06/2024,1717545600,1.1399636973710812,1.1399636973710812,,0.7600285552773511,0.37993514209373,,,0.7600285552773511,0.37993514209373,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,06/06/2024,1717632000,1.1377121253742204,1.1377121253742204,,0.7574571888788978,0.3802549364953226,,,0.7574571888788978,0.3802549364953226,,,285.39027729781276,0.3802549364953226,,,285.39027729781276,0.3802549364953226,
,07/06/2024,1717718400,1.116121150336804,1.116121150336804,,0.786457831299195,0.32966331903760915,,,0.786457831299195,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,08/06/2024,1717804800,1.1050459043749192,1.1050459043749192,,0.7754198372923614,0.32962606708255787,,,0.7754198372923614,0.32962606708255787,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,09/06/2024,1717891200,1.1085981654383998,1.1085981654383998,,0.7789414396671714,0.3296567257712284,,,0.7789414396671714,0.3296567257712284,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,10/06/2024,1717977600,1.1022804340265042,1.1022804340265042,,0.7726171149888951,0.32966331903760915,,,0.7726171149888951,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,11/06/2024,1718064000,1.105259084786249,1.105259084786249,,0.7755957657486396,0.32966331903760915,,,0.7755957657486396,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,12/06/2024,1718150400,1.0999196468695076,1.0999196468695076,,0.7702906128170783,0.3296290340524292,,,0.7702906128170783,0.3296290340524292,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,13/06/2024,1718236800,1.0985525707029542,1.0985525707029542,,0.768889251665345,0.32966331903760915,,,0.768889251665345,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,14/06/2024,1718323200,1.0749842240601688,1.0749842240601688,,0.7453209050225598,0.32966331903760915,,,0.7453209050225598,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,15/06/2024,1718409600,1.0767901289103503,1.0767901289103503,,0.7471317548225267,0.3296583740878236,,,0.7471317548225267,0.3296583740878236,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,16/06/2024,1718496000,1.0759639635666836,1.0759639635666836,,0.7463006445290745,0.32966331903760915,,,0.7463006445290745,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,17/06/2024,1718582400,1.069084873134066,1.069084873134066,,0.73990352186889,0.32918135126517617,,,0.73990352186889,0.32918135126517617,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,18/06/2024,1718668800,1.0697652003369131,1.0697652003369131,,0.7402007802950151,0.3295644200418979,,,0.7402007802950151,0.3295644200418979,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,19/06/2024,1718755200,1.0735252311727583,1.0735252311727583,,0.7438619121351493,0.32966331903760915,,,0.7438619121351493,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,20/06/2024,1718841600,1.071241194490388,1.071241194490388,,0.7415778754527789,0.32966331903760915,,,0.7415778754527789,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,21/06/2024,1718928000,1.044024982688046,1.044024982688046,,0.7144727601889527,0.32955222249909344,,,0.7144727601889527,0.32955222249909344,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,22/06/2024,1719014400,1.0415365846225892,1.0415365846225892,,0.71187326558498,0.32966331903760915,,,0.71187326558498,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,23/06/2024,1719100800,1.0424738586396576,1.0424738586396576,,0.7128105396020484,0.32966331903760915,,,0.7128105396020484,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,24/06/2024,1719187200,1.0410047943501028,1.0410047943501028,,0.7114941094292081,0.32951068492089475,,,0.7114941094292081,0.32951068492089475,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,25/06/2024,1719273600,1.0368775137804633,1.0368775137804633,,0.7072141947428542,0.32966331903760915,,,0.7072141947428542,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,26/06/2024,1719360000,1.0324489698810466,1.0324489698810466,,0.7027856508434376,0.32966331903760915,,,0.7027856508434376,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,27/06/2024,1719446400,1.0249733412773858,1.0249733412773858,,0.6954148551752306,0.32955848610215516,,,0.6954148551752306,0.32955848610215516,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,28/06/2024,1719532800,1.0204681638600963,1.0204681638600963,,0.6908134160687821,0.3296547477913142,,,0.6908134160687821,0.3296547477913142,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,29/06/2024,1719619200,1.013673157047219,1.013673157047219,,0.6840098380096098,0.32966331903760915,,,0.6840098380096098,0.32966331903760915,,,303.32492461757215,0.32966331903760915,,,303.32492461757215,0.32966331903760915,
,30/06/2024,1719705600,1.0075462298558693,1.0075462298558693,,0.7404658296349009,0.2670804002209683,,,0.7404658296349009,0.2670804002209683,,,328.68689170583315,0.2670918851720307,,,328.68689170583315,0.2670918851720307,
,01/07/2024,1719792000,1.0075577148069317,1.0075577148069317,,0.7404658296349009,0.2670918851720307,,,0.7404658296349009,0.2670918851720307,,,328.68689170583315,0.2670918851720307,,,328.68689170583315,0.2670918851720307,
,02/07/2024,1719878400,1.0099599801252974,1.0099599801252974,,0.7430657429482941,0.2668942371770034,,,0.7430657429482941,0.2668942371770034,,,328.68689170583315,0.2670918851720307,,,328.68689170583315,0.2670918851720307,
