,Date,Timestamp,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum
,26/02/2023,1677369600,0,124743.03235576082,17.20144476650701,0,124743.03235576082,17.20144476650701,124743.03235576082,8.71388052075334,8.487564245753669,124743.03235576082,8.71388052075334,8.487564245753669,2692329.55859,180.25680059347252,183.1871461494012,2692329.55859,180.25680059347252,183.1871461494012
,27/02/2023,1677456000,0,122853.12469881299,17.759719065848174,0,122853.12469881299,17.759719065848174,122853.12469881299,8.94027988160872,8.819439184239453,122853.12469881299,8.94027988160872,8.819439184239453,2692329.55859,170.8899740348788,193.27824883679318,2692329.55859,170.8899740348788,193.27824883679318
,28/02/2023,1677542400,0,127368.43060152428,17.89219233198604,0,127368.43060152428,17.89219233198604,127368.43060152428,8.926663895715729,8.965528436270308,127368.43060152428,8.926663895715729,8.965528436270308,2692329.55859,174.31826233114745,189.5144432835687,2692329.55859,174.31826233114745,189.5144432835687
,01/03/2023,1677628800,0,141600.38080448247,18.222087744740755,0,141600.38080448247,18.222087744740755,141600.38080448247,9.096884431023136,9.12520331371762,141600.38080448247,9.096884431023136,9.12520331371762,2692329.55859,190.4554665417005,173.50274391979352,2692329.55859,190.4554665417005,173.50274391979352
,02/03/2023,1677715200,0,174829.11221660022,21.43312793089754,0,174829.11221660022,21.43312793089754,174829.11221660022,10.788872150266169,10.644255780631374,174829.11221660022,10.788872150266169,10.644255780631374,2692329.55859,201.70263325667275,163.91917858555155,2692329.55859,201.70263325667275,163.91917858555155
,03/03/2023,1677801600,0,165344.03518168768,20.431732898041773,0,165344.03518168768,20.431732898041773,165344.03518168768,10.139252675708418,10.292480222333355,165344.03518168768,10.139252675708418,10.292480222333355,2692329.55859,197.31930866417082,167.59448687302938,2692329.55859,197.31930866417082,167.59448687302938
,04/03/2023,1677888000,0,162622.08999795318,20.028744680307263,0,162622.08999795318,20.028744680307263,162622.08999795318,10.060109475122685,9.968635205184576,162622.08999795318,10.060109475122685,9.968635205184576,2692329.55859,200.4684748843769,165.03816438502992,2692329.55859,200.4684748843769,165.03816438502992
,05/03/2023,1677974400,0,154397.02319646074,19.550343675740834,0,154397.02319646074,19.550343675740834,154397.02319646074,9.7065808591826,9.843762816558234,154397.02319646074,9.7065808591826,9.843762816558234,2692329.55859,192.78597110533676,171.652620303734,2692329.55859,192.78597110533676,171.652620303734
,06/03/2023,1678060800,0,152119.3123898936,20.69677392190448,0,152119.3123898936,20.69677392190448,152119.3123898936,10.498042843484294,10.198731078420185,152119.3123898936,10.498042843484294,10.198731078420185,2692329.55859,183.38794381141224,180.50531987788153,2692329.55859,183.38794381141224,180.50531987788153
,07/03/2023,1678147200,0,148624.66862284378,19.165479840976033,0,148624.66862284378,19.165479840976033,148624.66862284378,9.528340923851417,9.637138917124616,148624.66862284378,9.528340923851417,9.637138917124616,2692329.55859,189.67156867289228,174.5763621021433,2692329.55859,189.67156867289228,174.5763621021433
,08/03/2023,1678233600,0,154749.71836863604,19.30469714222053,0,154749.71836863604,19.30469714222053,154749.71836863604,9.496226700834193,9.808470441386337,154749.71836863604,9.496226700834193,9.808470441386337,2692329.55859,194.15513559016648,170.64738580650572,2692329.55859,194.15513559016648,170.64738580650572
,09/03/2023,1678320000,0,146807.34617079553,17.61303039171984,0,146807.34617079553,17.61303039171984,146807.34617079553,8.981914881640503,8.631115510079335,146807.34617079553,8.981914881640503,8.631115510079335,2692329.55859,209.3788457675561,158.28776977111457,2692329.55859,209.3788457675561,158.28776977111457
,10/03/2023,1678406400,0,138754.58846105283,16.3821886068739,0,138754.58846105283,16.3821886068739,138754.58846105283,8.174222498842965,8.207966108030934,138754.58846105283,8.174222498842965,8.207966108030934,2692329.55859,208.1470123375558,159.2635603164898,2692329.55859,208.1470123375558,159.2635603164898
,11/03/2023,1678492800,0,128392.32353265605,15.429344262976253,0,128392.32353265605,15.429344262976253,128392.32353265605,7.706553091270456,7.722791171705797,128392.32353265605,7.706553091270456,7.722791171705797,2692329.55859,204.7701998444128,161.94347430057206,2692329.55859,204.7701998444128,161.94347430057206
,12/03/2023,1678579200,0,129016.56706411073,15.157149516225001,0,129016.56706411073,15.157149516225001,129016.56706411073,7.576356212562014,7.580793303662987,129016.56706411073,7.576356212562014,7.580793303662987,2692329.55859,209.6347256922453,158.1966901884073,2692329.55859,209.6347256922453,158.1966901884073
,13/03/2023,1678665600,0,145455.79673238334,17.037573022902194,0,145455.79673238334,17.037573022902194,145455.79673238334,8.593513891439647,8.444059131462547,145455.79673238334,8.593513891439647,8.444059131462547,2692329.55859,212.00796496957724,156.29621166591173,2692329.55859,212.00796496957724,156.29621166591173
,14/03/2023,1678752000,0,136538.80123433328,17.106986293080183,0,136538.80123433328,17.106986293080183,136538.80123433328,8.637923293625514,8.46906299945467,136538.80123433328,8.637923293625514,8.46906299945467,2692329.55859,198.4627682246641,166.99654926558088,2692329.55859,198.4627682246641,166.99654926558088
,15/03/2023,1678838400,0,141215.3776776041,18.063093920505164,0,141215.3776776041,18.063093920505164,141215.3776776041,9.145976287977334,8.91711763252783,141215.3776776041,9.145976287977334,8.91711763252783,2692329.55859,195.00554012426002,170.00853429920937,2692329.55859,195.00554012426002,170.00853429920937
,16/03/2023,1678924800,0,139045.36005338057,19.253357709891766,0,139045.36005338057,19.253357709891766,139045.36005338057,9.85740963058758,9.395948079304185,139045.36005338057,9.85740963058758,9.395948079304185,2692329.55859,182.29481138047083,181.93335423185565,2692329.55859,182.29481138047083,181.93335423185565
,17/03/2023,1679011200,0,142790.39046937923,19.89704911878497,0,142790.39046937923,19.89704911878497,142790.39046937923,9.992909458792461,9.90413965999251,142790.39046937923,9.992909458792461,9.90413965999251,2692329.55859,177.63593385107922,186.74371483506505,2692329.55859,177.63593385107922,186.74371483506505
,18/03/2023,1679097600,0,164703.26074674324,21.393842233577367,0,164703.26074674324,21.393842233577367,164703.26074674324,10.636845674525542,10.756996559051824,164703.26074674324,10.636845674525542,10.756996559051824,2692329.55859,188.7036203967773,175.83974759381815,2692329.55859,188.7036203967773,175.83974759381815
,19/03/2023,1679184000,0,155140.10615463156,20.113637257142614,0,155140.10615463156,20.113637257142614,155140.10615463156,10.14795179917031,9.965685457972306,155140.10615463156,10.14795179917031,9.965685457972306,2692329.55859,191.89077602243228,172.94631411020436,2692329.55859,191.89077602243228,172.94631411020436
,20/03/2023,1679270400,0,166754.81587038882,21.12019154996991,0,166754.81587038882,21.12019154996991,166754.81587038882,10.485082953320111,10.635108596649797,166754.81587038882,10.485082953320111,10.635108596649797,2692329.55859,193.29479672074535,171.70848760272207,2692329.55859,193.29479672074535,171.70848760272207
,21/03/2023,1679356800,0,155169.72177977607,19.582886229262947,0,155169.72177977607,19.582886229262947,155169.72177977607,9.704995177553446,9.877891051709502,155169.72177977607,9.704995177553446,9.877891051709502,2692329.55859,193.68541675920423,171.3899963859788,2692329.55859,193.68541675920423,171.3899963859788
,22/03/2023,1679443200,0,161631.31272039204,19.1044286614598,0,161631.31272039204,19.1044286614598,161631.31272039204,9.28281414833807,9.821614513121727,161631.31272039204,9.28281414833807,9.821614513121727,2692329.55859,202.9974186542699,163.60086806012805,2692329.55859,202.9974186542699,163.60086806012805
,23/03/2023,1679529600,0,147313.50412781045,17.362933528416907,0,147313.50412781045,17.362933528416907,147313.50412781045,8.563293440602896,8.79964008781401,147313.50412781045,8.563293440602896,8.79964008781401,2692329.55859,206.5238222745999,160.82389224018587,2692329.55859,206.5238222745999,160.82389224018587
,24/03/2023,1679616000,0,148005.43282436806,17.530495102001467,0,148005.43282436806,17.530495102001467,148005.43282436806,8.846207672964557,8.684287429036912,148005.43282436806,8.846207672964557,8.684287429036912,2692329.55859,210.26124150963733,157.97368579187804,2692329.55859,210.26124150963733,157.97368579187804
,25/03/2023,1679702400,0,144707.32911509532,16.978944595700092,0,144707.32911509532,16.978944595700092,144707.32911509532,8.340279885906652,8.638664709793442,144707.32911509532,8.340279885906652,8.638664709793442,2692329.55859,206.67221290950891,160.72532391518646,2692329.55859,206.67221290950891,160.72532391518646
,26/03/2023,1679788800,0,138733.0498245841,16.598357724062858,0,138733.0498245841,16.598357724062858,138733.0498245841,8.17065256051419,8.427705163548667,138733.0498245841,8.17065256051419,8.427705163548667,2692329.55859,203.11005922321183,163.5526628412868,2692329.55859,203.11005922321183,163.5526628412868
,27/03/2023,1679875200,0,142935.7762655431,17.078655496072393,0,142935.7762655431,17.078655496072393,142935.7762655431,8.459335013468264,8.61932048260413,142935.7762655431,8.459335013468264,8.61932048260413,2692329.55859,204.61540801290155,162.3529945866289,2692329.55859,204.61540801290155,162.3529945866289
,28/03/2023,1679961600,0,138358.8160159401,16.57595790242947,0,138358.8160159401,16.57595790242947,138358.8160159401,8.23263751062261,8.34332039180686,138358.8160159401,8.23263751062261,8.34332039180686,2692329.55859,204.61540801290155,162.3529945866289,2692329.55859,204.61540801290155,162.3529945866289
,29/03/2023,1680048000,0,139220.3614746889,16.677483035596474,0,139220.3614746889,16.677483035596474,139220.3614746889,8.282209685521895,8.39527335007458,139220.3614746889,8.282209685521895,8.39527335007458,2692329.55859,204.61540801290155,162.3529945866289,2692329.55859,204.61540801290155,162.3529945866289
,30/03/2023,1680134400,0,144817.7146269975,17.035078507169505,0,144817.7146269975,17.035078507169505,144817.7146269975,8.532210617928744,8.502867889240761,144817.7146269975,8.532210617928744,8.502867889240761,2692329.55859,210.1654979909823,158.0781923672268,2692329.55859,210.1654979909823,158.0781923672268
,31/03/2023,1680220800,0,147666.19929998572,17.03031863612134,0,147666.19929998572,17.03031863612134,147666.19929998572,8.43536629915545,8.59495233696589,147666.19929998572,8.43536629915545,8.59495233696589,2692329.55859,212.0158983442479,156.70779326063212,2692329.55859,212.0158983442479,156.70779326063212
,01/04/2023,1680307200,0,148304.28140537156,17.091394000374656,0,148304.28140537156,17.091394000374656,148304.28140537156,8.638275923486638,8.453118076888018,148304.28140537156,8.638275923486638,8.453118076888018,2692329.55859,216.52305173669447,153.45868268259417,2692329.55859,216.52305173669447,153.45868268259417
,02/04/2023,1680393600,0,148673.13055489838,17.203346486620724,0,148673.13055489838,17.203346486620724,148673.13055489838,8.665684696597452,8.53766179002327,148673.13055489838,8.665684696597452,8.53766179002327,2692329.55859,214.91692552451963,154.60896742223557,2692329.55859,214.91692552451963,154.60896742223557
,03/04/2023,1680480000,0,148980.05612457765,17.171723695422912,0,148980.05612457765,17.171723695422912,148980.05612457765,8.616436483113509,8.555287212309405,148980.05612457765,8.616436483113509,8.555287212309405,2692329.55859,214.91692552451963,154.60896742223557,2692329.55859,214.91692552451963,154.60896742223557
,04/04/2023,1680566400,0,152808.54875689265,17.212516013076105,0,152808.54875689265,17.212516013076105,152808.54875689265,8.578669154600984,8.633846858475122,152808.54875689265,8.578669154600984,8.633846858475122,2692329.55859,218.4447163725265,152.1195069942936,2692329.55859,218.4447163725265,152.1195069942936
,05/04/2023,1680652800,0,154841.25757362807,17.142983600499182,0,154841.25757362807,17.142983600499182,154841.25757362807,8.581360209094765,8.561623391404417,154841.25757362807,8.581360209094765,8.561623391404417,2692329.55859,223.24200616171933,148.86673027202005,2692329.55859,223.24200616171933,148.86673027202005
,06/04/2023,1680739200,0,160080.5308946442,17.724427443905864,0,160080.5308946442,17.724427443905864,160080.5308946442,8.917799061312888,8.806628382592976,160080.5308946442,8.917799061312888,8.806628382592976,2692329.55859,224.3960899474901,148.11511289638025,2692329.55859,224.3960899474901,148.11511289638025
,07/04/2023,1680825600,0,160982.46129677186,17.50692715482972,0,160982.46129677186,17.50692715482972,160982.46129677186,8.666910823872044,8.840016330957678,160982.46129677186,8.666910823872044,8.840016330957678,2692329.55859,224.81955687944142,147.84366616422787,2692329.55859,224.81955687944142,147.84366616422787
,08/04/2023,1680912000,0,150590.06920061447,15.972312513032271,0,150590.06920061447,15.972312513032271,150590.06920061447,7.983891013820304,7.988421499211967,150590.06920061447,7.983891013820304,7.988421499211967,2692329.55859,232.74960546072032,142.8212593497929,2692329.55859,232.74960546072032,142.8212593497929
,09/04/2023,1680998400,0,151637.385398906,15.872225914459765,0,151637.385398906,15.872225914459765,151637.385398906,7.874669110585785,7.997556803873981,151637.385398906,7.874669110585785,7.997556803873981,2692329.55859,234.11431533433776,141.99703142420336,2692329.55859,234.11431533433776,141.99703142420336
,10/04/2023,1681084800,0,144973.86974139573,15.273877944510923,0,144973.86974139573,15.273877944510923,144973.86974139573,7.571764124891168,7.702113819619756,144973.86974139573,7.571764124891168,7.702113819619756,2692329.55859,232.44338160064197,143.03700892565521,2692329.55859,232.44338160064197,143.03700892565521
,11/04/2023,1681171200,0,144551.1740006971,14.989561500329904,0,144551.1740006971,14.989561500329904,144551.1740006971,7.487095354643816,7.502466145686088,144551.1740006971,7.487095354643816,7.502466145686088,2692329.55859,237.94980440641115,139.7367507112328,2692329.55859,237.94980440641115,139.7367507112328
,12/04/2023,1681257600,0,143918.47655442846,14.748071976534462,0,143918.47655442846,14.748071976534462,143918.47655442846,7.359817337217186,7.3882546393172746,143918.47655442846,7.359817337217186,7.3882546393172746,2692329.55859,240.61362368589946,138.21447272130342,2692329.55859,240.61362368589946,138.21447272130342
,13/04/2023,1681344000,0,147076.57912665454,14.828604448355453,0,147076.57912665454,14.828604448355453,147076.57912665454,7.37413164454281,7.454472803812644,147076.57912665454,7.37413164454281,7.454472803812644,2692329.55859,243.71864399610828,136.4588270449704,2692329.55859,243.71864399610828,136.4588270449704
,14/04/2023,1681430400,0,150019.2953341934,15.934328672790869,0,150019.2953341934,15.934328672790869,150019.2953341934,8.00400376790195,7.930324904888919,150019.2953341934,8.00400376790195,7.930324904888919,2692329.55859,233.71913035447528,142.32201333229696,2692329.55859,233.71913035447528,142.32201333229696
,15/04/2023,1681516800,0,143991.1694525104,15.154015703460555,0,143991.1694525104,15.154015703460555,143991.1694525104,7.571451065730033,7.582564637730522,143991.1694525104,7.571451065730033,7.582564637730522,2692329.55859,234.6442401456695,141.77788111384245,2692329.55859,234.6442401456695,141.77788111384245
,16/04/2023,1681603200,0,142257.30921677843,15.08119255603193,0,142257.30921677843,15.08119255603193,142257.30921677843,7.658709780617645,7.4224827754142835,142257.30921677843,7.658709780617645,7.4224827754142835,2692329.55859,236.8250016966344,140.47622497850568,2692329.55859,236.8250016966344,140.47622497850568
,17/04/2023,1681689600,0,142577.69643425063,14.900868761435946,0,142577.69643425063,14.900868761435946,142577.69643425063,7.498320387326378,7.402548374109569,142577.69643425063,7.498320387326378,7.402548374109569,2692329.55859,238.01403541383175,139.78413380874235,2692329.55859,238.01403541383175,139.78413380874235
,18/04/2023,1681776000,0,142957.31490201183,14.79706094062497,0,142957.31490201183,14.79706094062497,142957.31490201183,7.37480300364837,7.422257936976601,142957.31490201183,7.37480300364837,7.422257936976601,2692329.55859,238.01403541383175,139.78413380874235,2692329.55859,238.01403541383175,139.78413380874235
,19/04/2023,1681862400,0,148290.81975757863,14.982823062683984,0,148290.81975757863,14.982823062683984,148290.81975757863,7.383283237090474,7.599539825593509,148290.81975757863,7.383283237090474,7.599539825593509,2692329.55859,241.1438079431831,137.97526871572666,2692329.55859,241.1438079431831,137.97526871572666
,20/04/2023,1681948800,0,137015.3435662037,14.187980768465504,0,137015.3435662037,14.187980768465504,137015.3435662037,7.086498934052587,7.101481834412918,137015.3435662037,7.086498934052587,7.101481834412918,2692329.55859,238.45725498871184,139.54298077092056,2692329.55859,238.45725498871184,139.54298077092056
,21/04/2023,1682035200,0,137123.03674854728,14.302959522567512,0,137123.03674854728,14.302959522567512,137123.03674854728,7.195895968923758,7.107063553643755,137123.03674854728,7.195895968923758,7.107063553643755,2692329.55859,238.45725498871184,139.54298077092056,2692329.55859,238.45725498871184,139.54298077092056
,22/04/2023,1682121600,0,131957.50633414093,14.53908559071123,0,131957.50633414093,14.53908559071123,131957.50633414093,7.226055090003241,7.313030500707988,131957.50633414093,7.226055090003241,7.313030500707988,2692329.55859,223.0559259236251,149.20779216659272,2692329.55859,223.0559259236251,149.20779216659272
,23/04/2023,1682208000,0,139309.20835012235,16.78067936715772,0,139309.20835012235,16.78067936715772,139309.20835012235,8.230724224863451,8.54995514229427,139309.20835012235,8.230724224863451,8.54995514229427,2692329.55859,201.55440914402135,165.2388756410388,2692329.55859,201.55440914402135,165.2388756410388
,24/04/2023,1682294400,0,138687.2802220881,15.35163915095896,0,138687.2802220881,15.35163915095896,138687.2802220881,7.558701310525009,7.792937840433951,138687.2802220881,7.558701310525009,7.792937840433951,2692329.55859,220.23616842468275,151.2839307430104,2692329.55859,220.23616842468275,151.2839307430104
,25/04/2023,1682380800,0,138964.59016662286,15.76153475410294,0,138964.59016662286,15.76153475410294,138964.59016662286,7.843380189234205,7.918154564868735,138964.59016662286,7.843380189234205,7.918154564868735,2692329.55859,217.21026666118902,153.40801249382417,2692329.55859,217.21026666118902,153.40801249382417
,26/04/2023,1682467200,0,146026.57059880442,16.06372820474898,0,146026.57059880442,16.06372820474898,146026.57059880442,8.051401187244906,8.012327017504074,146026.57059880442,8.051401187244906,8.012327017504074,2692329.55859,225.61710074039706,147.72534049013743,2692329.55859,225.61710074039706,147.72534049013743
,27/04/2023,1682553600,0,137569.96345527322,15.392689626000774,0,137569.96345527322,15.392689626000774,137569.96345527322,7.709804583540611,7.682885042460162,137569.96345527322,7.709804583540611,7.682885042460162,2692329.55859,221.69275720722763,150.35882815938632,2692329.55859,221.69275720722763,150.35882815938632
,28/04/2023,1682640000,0,142286.9248419229,16.18578103258043,0,142286.9248419229,16.18578103258043,142286.9248419229,8.06756667476159,8.11821435781884,142286.9248419229,8.06756667476159,8.11821435781884,2692329.55859,217.0256069204863,153.6115036768688,2692329.55859,217.0256069204863,153.6115036768688
,29/04/2023,1682726400,0,145698.10639265642,16.28967118416398,0,145698.10639265642,16.28967118416398,145698.10639265642,8.130973659969985,8.158697524193991,145698.10639265642,8.130973659969985,8.158697524193991,2692329.55859,221.13821849674437,150.7631296510088,2692329.55859,221.13821849674437,150.7631296510088
,30/04/2023,1682812800,0,148315.0507236059,16.459040385354868,0,148315.0507236059,16.459040385354868,148315.0507236059,8.270764547672046,8.188275837682822,148315.0507236059,8.270764547672046,8.188275837682822,2692329.55859,224.3065188696226,148.63991863351043,2692329.55859,224.3065188696226,148.63991863351043
,01/05/2023,1682899200,0,146220.4183270229,17.053193121985494,0,146220.4183270229,17.053193121985494,146220.4183270229,8.52136820762276,8.531824914362733,146220.4183270229,8.52136820762276,8.531824914362733,2692329.55859,212.3048848349398,157.09491648614866,2692329.55859,212.3048848349398,157.09491648614866
,02/05/2023,1682985600,0,136525.3395865403,15.18510140112231,0,136525.3395865403,15.18510140112231,136525.3395865403,7.565915622921338,7.619185778200971,136525.3395865403,7.565915622921338,7.619185778200971,2692329.55859,222.01511993590478,150.253126234021,2692329.55859,222.01511993590478,150.253126234021
,03/05/2023,1683072000,0,134926.09582873786,15.386928385503772,0,134926.09582873786,15.386928385503772,134926.09582873786,7.622060341323441,7.764868044180331,134926.09582873786,7.622060341323441,7.764868044180331,2692329.55859,215.31760907602137,154.9409965914463,2692329.55859,215.31760907602137,154.9409965914463
,04/05/2023,1683158400,0,136724.57197387598,15.73902391678558,0,136724.57197387598,15.73902391678558,136724.57197387598,7.870655286882163,7.868368629903418,136724.57197387598,7.870655286882163,7.868368629903418,2692329.55859,215.31760907602137,154.9409965914463,2692329.55859,215.31760907602137,154.9409965914463
,05/05/2023,1683244800,0,125158.16265039981,15.85869052685608,0,125158.16265039981,15.85869052685608,125158.16265039981,7.871684145819676,7.987006381036403,125158.16265039981,7.871684145819676,7.987006381036403,2692329.55859,194.23471230591605,171.81183319522438,2692329.55859,194.23471230591605,171.81183319522438
,06/05/2023,1683331200,0,128409.50059523985,15.908882788597285,0,128409.50059523985,15.908882788597285,128409.50059523985,8.104376410968756,7.804506377628529,128409.50059523985,8.104376410968756,7.804506377628529,2692329.55859,203.97024878152706,163.63511354916355,2692329.55859,203.97024878152706,163.63511354916355
,07/05/2023,1683417600,0,119456.83173053846,15.192692720190458,0,119456.83173053846,15.192692720190458,119456.83173053846,7.528086463286389,7.664606256904069,119456.83173053846,7.528086463286389,7.664606256904069,2692329.55859,193.24424203425707,172.7456327233338,2692329.55859,193.24424203425707,172.7456327233338
,08/05/2023,1683504000,0,119786.88441112601,15.275626065337493,0,119786.88441112601,15.275626065337493,119786.88441112601,7.5663268562401935,7.709299209097299,119786.88441112601,7.5663268562401935,7.709299209097299,2692329.55859,192.7475647435504,173.27417971261065,2692329.55859,192.7475647435504,173.27417971261065
,09/05/2023,1683590400,0,116235.02864095615,14.734260250692301,0,116235.02864095615,14.734260250692301,116235.02864095615,7.204812478531778,7.529447772160522,116235.02864095615,7.204812478531778,7.529447772160522,2692329.55859,191.53992212009447,174.40314708800713,2692329.55859,191.53992212009447,174.40314708800713
,10/05/2023,1683676800,0,102880.7778740983,13.67756755777851,0,102880.7778740983,13.67756755777851,102880.7778740983,6.704699805656339,6.972867752122172,102880.7778740983,6.704699805656339,6.972867752122172,2692329.55859,183.0909208139688,182.47585550093285,2692329.55859,183.0909208139688,182.47585550093285
,11/05/2023,1683763200,0,102373.38144548645,13.70354848175706,0,102373.38144548645,13.70354848175706,102373.38144548645,6.811181553255341,6.89236692850172,102373.38144548645,6.811181553255341,6.89236692850172,2692329.55859,184.31952574654971,181.2631657589102,2692329.55859,184.31952574654971,181.2631657589102
,12/05/2023,1683849600,0,100773.86845472813,13.071719304610689,0,100773.86845472813,13.071719304610689,100773.86845472813,6.494217284767066,6.577502019843623,100773.86845472813,6.494217284767066,6.577502019843623,2692329.55859,190.16229386403253,175.7281265595749,2692329.55859,190.16229386403253,175.7281265595749
,13/05/2023,1683936000,0,99251.22147286753,12.894046534337143,0,99251.22147286753,12.894046534337143,99251.22147286753,6.490425033670075,6.403621500667067,99251.22147286753,6.490425033670075,6.403621500667067,2692329.55859,192.40403724597658,173.70727727498553,2692329.55859,192.40403724597658,173.70727727498553
,14/05/2023,1684022400,0,99467.4424597179,13.135668901264497,0,99467.4424597179,13.135668901264497,99467.4424597179,6.5212981879967895,6.614370713267707,99467.4424597179,6.5212981879967895,6.614370713267707,2692329.55859,186.696251215554,179.03411752055996,2692329.55859,186.696251215554,179.03411752055996
,15/05/2023,1684108800,0,91787.68008702227,12.86386908919238,0,91787.68008702227,12.86386908919238,91787.68008702227,6.463706825641759,6.400162263550623,91787.68008702227,6.463706825641759,6.400162263550623,2692329.55859,178.08292708550263,187.73048872782155,2692329.55859,178.08292708550263,187.73048872782155
,16/05/2023,1684195200,0,93623.47191984244,12.759481351947677,0,93623.47191984244,12.759481351947677,93623.47191984244,6.247097689544629,6.5123836624030496,93623.47191984244,6.247097689544629,6.5123836624030496,2692329.55859,178.52267975711433,187.27657361583388,2692329.55859,178.52267975711433,187.27657361583388
,17/05/2023,1684281600,0,93387.5700039188,12.511267873617072,0,93387.5700039188,12.511267873617072,93387.5700039188,6.190533188051665,6.320734685565408,93387.5700039188,6.190533188051665,6.320734685565408,2692329.55859,183.48719503221315,182.2244740412318,2692329.55859,183.48719503221315,182.2244740412318
,18/05/2023,1684368000,0,91717.76028838569,12.725283136299577,0,91717.76028838569,12.725283136299577,91717.76028838569,6.483392683963108,6.24189045233647,91717.76028838569,6.483392683963108,6.24189045233647,2692329.55859,182.49378097746643,183.22761168028924,2692329.55859,182.49378097746643,183.22761168028924
,19/05/2023,1684454400,0,90285.87173594518,12.5388057021175,0,90285.87173594518,12.5388057021175,90285.87173594518,6.266080897332065,6.272724804785436,90285.87173594518,6.266080897332065,6.272724804785436,2692329.55859,178.7726839473864,187.05299157122568,2692329.55859,178.7726839473864,187.05299157122568
,20/05/2023,1684540800,0,91585.02844114721,12.561979498000822,0,91585.02844114721,12.561979498000822,91585.02844114721,6.251165780515167,6.310813717485655,91585.02844114721,6.251165780515167,6.310813717485655,2692329.55859,180.2550488101685,185.51929938265184,2692329.55859,180.2550488101685,185.51929938265184
,21/05/2023,1684627200,0,93537.42506714992,13.396468537658436,0,93537.42506714992,13.396468537658436,93537.42506714992,6.6162166208784505,6.780251916779986,93537.42506714992,6.6162166208784505,6.780251916779986,2692329.55859,171.38508394714825,195.15902471260407,2692329.55859,171.38508394714825,195.15902471260407
,22/05/2023,1684713600,0,90960.03105741613,12.854653621869069,0,90960.03105741613,12.854653621869069,90960.03105741613,6.367499225840638,6.487154396028432,90960.03105741613,6.367499225840638,6.487154396028432,2692329.55859,174.2011362221764,192.01353966710644,2692329.55859,174.2011362221764,192.01353966710644
,23/05/2023,1684800000,0,89906.6032710266,12.995469362797397,0,89906.6032710266,12.995469362797397,89906.6032710266,6.39118456049764,6.604284802299756,89906.6032710266,6.39118456049764,6.604284802299756,2692329.55859,169.15897150550683,197.77091492353648,2692329.55859,169.15897150550683,197.77091492353648
,24/05/2023,1684886400,0,92320.49210666723,13.143910801231964,0,92320.49210666723,13.143910801231964,92320.49210666723,6.491373429145703,6.652537372086262,92320.49210666723,6.491373429145703,6.652537372086262,2692329.55859,172.450737851854,194.00701402022742,2692329.55859,172.450737851854,194.00701402022742
,25/05/2023,1684972800,0,87588.07674835125,12.409548578593382,0,87588.07674835125,12.409548578593382,87588.07674835125,6.097297891414358,6.3122506871790245,87588.07674835125,6.097297891414358,6.3122506871790245,2692329.55859,172.43747973073008,194.02936720655913,2692329.55859,172.43747973073008,194.02936720655913
,26/05/2023,1685059200,0,88505.11111930259,12.410380136595716,0,88505.11111930259,12.410380136595716,88505.11111930259,6.027903112802012,6.3824770237937045,88505.11111930259,6.027903112802012,6.3824770237937045,2692329.55859,172.0494770873968,194.15524517016985,2692329.55859,172.0494770873968,194.15524517016985
,27/05/2023,1685145600,0,90776.97957072759,12.853841854421674,0,90776.97957072759,12.853841854421674,90776.97957072759,6.430346116086552,6.423495738335121,90776.97957072759,6.430346116086552,6.423495738335121,2692329.55859,175.34890962536124,190.51269966877493,2692329.55859,175.34890962536124,190.51269966877493
,28/05/2023,1685232000,0,93511.17485395366,12.988667489732816,0,93511.17485395366,12.988667489732816,93511.17485395366,6.414926526877804,6.573740962855012,93511.17485395366,6.414926526877804,6.573740962855012,2692329.55859,176.5055012257245,189.2680434445438,2692329.55859,176.5055012257245,189.2680434445438
,29/05/2023,1685318400,0,92737.0224126767,12.803173918767499,0,92737.0224126767,12.803173918767499,92737.0224126767,6.353797216961861,6.449376701805637,92737.0224126767,6.353797216961861,6.449376701805637,2692329.55859,178.42542587194694,187.2374923952642,2692329.55859,178.42542587194694,187.2374923952642
,30/05/2023,1685404800,0,92432.78917255602,12.589550359493021,0,92432.78917255602,12.589550359493021,92432.78917255602,6.161331494328051,6.428218865164971,92432.78917255602,6.161331494328051,6.428218865164971,2692329.55859,178.42542587194694,187.2374923952642,2692329.55859,178.42542587194694,187.2374923952642
,31/05/2023,1685491200,0,94925.29403130747,12.65215598363886,0,94925.29403130747,12.65215598363886,94925.29403130747,6.134843943283961,6.5173120403548985,94925.29403130747,6.134843943283961,6.5173120403548985,2692329.55859,180.7388457073789,184.84801156386067,2692329.55859,180.7388457073789,184.84801156386067
,01/06/2023,1685577600,0,94483.42890415169,12.672256489955537,0,94483.42890415169,12.672256489955537,94483.42890415169,6.282639018819882,6.389617471135655,94483.42890415169,6.282639018819882,6.389617471135655,2692329.55859,183.5010441385786,182.07378992429537,2692329.55859,183.5010441385786,182.07378992429537
,02/06/2023,1685664000,0,98218.04000475863,12.480530861706402,0,98218.04000475863,12.480530861706402,98218.04000475863,6.073697984275655,6.406832877430748,98218.04000475863,6.073697984275655,6.406832877430748,2692329.55859,190.29521300324384,175.6225794367033,2692329.55859,190.29521300324384,175.6225794367033
