,Date,Timestamp,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap
,14/04/2023,1681430400,62493.598998614485,62493.598998614485,35155.323809031994,2293.223886186,21292.18613558141,3722.3579974182517,10.583166672635784,3.137948979532212,3.4523124961530374,,0.6386975246357459,0.62930757,0.40849330573486536,0.5820564559795707,11.075187392154403,35155.323809031994,2293.223886186,21292.18613558141,3722.3579974182517,10.583166672635784,3.137948979532212,3.4523124961530374,,0.6386975246357459,0.62930757,0.40849330573486536,0.5820564559795707,11.075187392154403,35015.262758,2288.646593,10.134069220428552,3718.639358060192,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35015.262758,2288.646593,10.134069220428552,3718.639358060192,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,15/04/2023,1681516800,62553.327064902376,62553.327064902376,35310.40498784799,2290.9352395929996,21130.226286586578,3791.692180299736,10.023597986998901,3.1976421096664502,3.516721311379773,,0.6347236018935168,0.61864134,0.4106098513604346,0.6515037138875809,11.014930659879353,35310.40498784799,2290.9352395929996,21130.226286586578,3791.692180299736,10.023597986998901,3.1976421096664502,3.516721311379773,,0.6347236018935168,0.61864134,0.4106098513604346,0.6515037138875809,11.014930659879353,35204.790616,2288.646593,10.099283683396619,3787.9042760237126,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35204.790616,2288.646593,10.099283683396619,3787.9042760237126,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,16/04/2023,1681603200,62527.75934570832,62527.75934570832,35239.99540661599,2288.646593,21155.080241317122,3814.0191513931645,9.993063325304574,3.144129201226504,3.671302467923939,,0.6405304698146252,0.62575216,0.40426021448372684,0.6565496944247172,10.882365848874239,35239.99540661599,2288.646593,21155.080241317122,3814.0191513931645,9.993063325304574,3.144129201226504,3.671302467923939,,0.6405304698146252,0.62575216,0.40426021448372684,0.6565496944247172,10.882365848874239,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,17/04/2023,1681689600,62382.87137649674,62382.87137649674,35204.790616,2288.216327440516,21053.287760947973,3807.145534460984,9.52343532609187,3.1037716643187205,3.5811301266065088,,0.6474932216338956,0.62219675,0.40214366885815755,0.6565496944247172,10.894417195329249,35204.790616,2288.216327440516,21053.287760947973,3807.145534460984,9.52343532609187,3.1037716643187205,3.5811301266065088,,0.6474932216338956,0.62219675,0.40214366885815755,0.6565496944247172,10.894417195329249,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,18/04/2023,1681776000,62299.232686234755,62299.232686234755,35239.99540661599,2290.9352395929996,20928.69537912845,3809.7364765418506,9.300325696521446,3.1696266363057815,3.8130018614227574,,0.657060524506016,0.62575216,0.39579403198144986,0.7370252809293555,11.171598163794485,35239.99540661599,2290.9352395929996,20928.69537912845,3809.7364765418506,9.300325696521446,3.1696266363057815,3.8130018614227574,,0.657060524506016,0.62575216,0.39579403198144986,0.7370252809293555,11.171598163794485,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,19/04/2023,1681862400,62508.89868252988,62508.89868252988,35239.99540661599,2287.788350527625,21143.680290591936,3806.928352551264,9.534202996356784,3.216812284319675,4.057755359284354,,0.6704004616315036,0.65775085,0.40426021448372684,0.7452965273768263,11.219803549614527,35239.99540661599,2287.788350527625,21143.680290591936,3806.928352551264,9.534202996356784,3.216812284319675,4.057755359284354,,0.6704004616315036,0.65775085,0.40426021448372684,0.7452965273768263,11.219803549614527,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,35204.790616,2288.646593,10.088451969192127,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,20/04/2023,1681948800,60963.018355693195,60963.018355693195,34814.293421908,2286.639449937939,20025.929136849663,3808.597224068058,8.668184664139734,2.947147845231995,3.645538941833245,,0.6787844321751629,0.62219675,0.36192930197234185,0.415799200343615,10.219541793848677,34814.293421908,2286.639449937939,20025.929136849663,3808.597224068058,8.668184664139734,2.947147845231995,3.645538941833245,,0.6787844321751629,0.62219675,0.36192930197234185,0.415799200343615,10.219541793848677,34779.513908,2288.646593,10.297960628827637,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34779.513908,2288.646593,10.297960628827637,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,21/04/2023,1682035200,61028.75391366212,61028.75391366212,34523.572593,2287.857009925415,20376.89563329249,3814.0191513931645,8.239106135388074,2.8426079019109216,3.4651942591983844,,0.6118499099773858,0.57953183,0.3492300282189263,0.415799200343615,9.906206786018412,34523.572593,2287.857009925415,20376.89563329249,3814.0191513931645,8.239106135388074,2.8426079019109216,3.4651942591983844,,0.6118499099773858,0.57953183,0.3492300282189263,0.415799200343615,9.906206786018412,34523.572593,2288.646593,10.429686464571791,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34523.572593,2288.646593,10.429686464571791,3810.2089424507144,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,22/04/2023,1682121600,59941.17388087934,59941.17388087934,34558.09616559299,2212.8827425262803,19432.73309921189,3712.827187813179,7.488538238499232,2.6859657029827257,3.1689137091554,,0.5658371913188963,0.5333114999999999,0.32806457196323385,0.415799200343615,9.448255620728021,34558.09616559299,2212.8827425262803,19432.73309921189,3712.827187813179,7.488538238499232,2.6859657029827257,3.1689137091554,,0.5658371913188963,0.5333114999999999,0.32806457196323385,0.415799200343615,9.448255620728021,34523.572593,2212.93364,10.51708480092432,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34523.572593,2212.93364,10.51708480092432,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,23/04/2023,1682208000,60060.15446018265,60060.15446018265,34393.821245784,2212.93364,19715.411543502636,3712.827187813179,7.696853264209733,2.7416704075179714,3.2204407613367887,,0.5693139924901482,0.54042232,0.33864730009108013,0.4124178731795546,9.641077164008186,34393.821245784,2212.93364,19715.411543502636,3712.827187813179,7.696853264209733,2.7416704075179714,3.2204407613367887,,0.5693139924901482,0.54042232,0.33864730009108013,0.4124178731795546,9.641077164008186,34359.461784,2212.93364,10.603902382400866,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34359.461784,2212.93364,10.603902382400866,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,24/04/2023,1682294400,60126.10011799987,60126.10011799987,34428.180707568,2203.29188813052,19756.978840841646,3712.827187813179,7.634961045695141,2.692017265786728,3.1045048939286644,,0.5632905869522337,0.52975609,0.34076384571664936,0.41153352607510807,9.544666392368104,34428.180707568,2203.29188813052,19756.978840841646,3712.827187813179,7.634961045695141,2.692017265786728,3.1045048939286644,,0.5632905869522337,0.52975609,0.34076384571664936,0.41153352607510807,9.544666392368104,34359.461784,2212.93364,10.603902382400866,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34359.461784,2212.93364,10.603902382400866,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,25/04/2023,1682380800,59971.99403181197,59971.99403181197,34524.188710010996,2173.666544624904,19540.189011636256,3709.3482687381984,7.507044624629338,2.6734582208623814,3.156031946110053,,0.565224176375544,0.53686691,0.33653075446551084,0.4142385878063563,9.412101581362991,34524.188710010996,2173.666544624904,19540.189011636256,3709.3482687381984,7.507044624629338,2.6734582208623814,3.156031946110053,,0.565224176375544,0.53686691,0.33653075446551084,0.4142385878063563,9.412101581362991,34489.699011,2175.572346,10.623882851150867,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34489.699011,2175.572346,10.623882851150867,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,26/04/2023,1682467200,59748.743769696724,59748.743769696724,33778.82608099999,2174.121239245218,20057.372936034495,3712.600705354723,8.085662457011303,2.7339968237042402,3.3106131026542185,,0.5873232125921155,0.56175478,0.3492300282189263,0.5652018405771772,9.629025817553176,33778.82608099999,2174.121239245218,20057.372936034495,3712.600705354723,8.085662457011303,2.7339968237042402,3.3106131026542185,,0.5873232125921155,0.56175478,0.3492300282189263,0.5652018405771772,9.629025817553176,33745.081,2175.572346,10.733903958061916,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33745.081,2175.572346,10.733903958061916,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,27/04/2023,1682553600,60264.89266615941,60264.89266615941,34060.37774959816,2174.14734611337,20291.537746308983,3712.192294364063,8.903742771040816,2.6946961276809827,3.3750219178809546,,0.5888481253865242,0.5688656,0.35981275634677257,0.5657220447562634,9.580820431733136,34060.37774959816,2174.14734611337,20291.537746308983,3712.192294364063,8.903742771040816,2.6946961276809827,3.3750219178809546,,0.5888481253865242,0.5688656,0.35981275634677257,0.5657220447562634,9.580820431733136,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,28/04/2023,1682640000,60097.06758482332,60097.06758482332,34090.24232496818,2172.789788969466,20097.335620134338,3709.9683108785625,8.952923886120727,2.7011015024332825,3.3879036809263012,,0.5903455897506336,0.5688656,0.34711348259335706,0.5783630063080585,9.604923124643156,34090.24232496818,2172.789788969466,20097.335620134338,3709.9683108785625,8.952923886120727,2.7011015024332825,3.3879036809263012,,0.5903455897506336,0.5688656,0.34711348259335706,0.5783630063080585,9.604923124643156,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,29/04/2023,1682726400,59913.39999389852,59913.39999389852,34091.981016,2172.137117265666,19911.15052904349,3711.798734682155,8.51967835651858,2.693763350726379,3.478076022243732,,0.5821476585678922,0.56531019,0.34711348259335706,0.577738761293155,9.568769085278126,34091.981016,2172.137117265666,19911.15052904349,3711.798734682155,8.51967835651858,2.693763350726379,3.478076022243732,,0.5821476585678922,0.56531019,0.34711348259335706,0.577738761293155,9.568769085278126,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,30/04/2023,1682812800,60104.57425172409,60104.57425172409,34126.072997015995,2175.2851704503278,20064.2126067618,3712.704664515981,8.524265559135504,2.7002054851616193,3.4007854439716487,,0.577823005882949,0.56531019,0.35981275634677257,0.577738761293155,9.592871778188146,34126.072997015995,2175.2851704503278,20064.2126067618,3712.704664515981,8.524265559135504,2.7002054851616193,3.4007854439716487,,0.577823005882949,0.56531019,0.35981275634677257,0.577738761293155,9.592871778188146,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,01/05/2023,1682899200,59903.233088419816,59903.233088419816,34126.072997015995,2174.2082621390578,19863.997704274305,3712.827187813179,8.522234583931064,2.6652654065271224,3.34925839179026,,0.5731567727320582,0.55108855,0.3555796650956341,0.577738761293155,9.532615045913094,34126.072997015995,2174.2082621390578,19863.997704274305,3712.827187813179,8.522234583931064,2.6652654065271224,3.34925839179026,,0.5731567727320582,0.55108855,0.3555796650956341,0.577738761293155,9.532615045913094,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34091.981016,2175.572346,10.548730373419101,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,02/05/2023,1682985600,59365.21615255027,59365.21615255027,33807.04036609899,2175.572346,19645.09526591778,3712.7974851956765,7.815875414552646,2.5736143270368967,3.1431501830647055,,0.5580143886835794,0.54397773,0.3513465738444956,0.577738761293155,9.146971959352767,33807.04036609899,2175.572346,19645.09526591778,3712.7974851956765,7.815875414552646,2.5736143270368967,3.1431501830647055,,0.5580143886835794,0.54397773,0.3513465738444956,0.577738761293155,9.146971959352767,33773.267099,2175.572346,10.7195604515441,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33773.267099,2175.572346,10.7195604515441,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,03/05/2023,1683072000,59676.38935685382,59676.38935685382,33807.04036609899,2172.51566685387,19955.426540989978,3716.540015000992,7.996684732968542,2.597140524118515,3.1173866569740114,,0.5604146014219789,0.54042232,0.3661623932234803,0.577738761293155,9.110817919987735,33807.04036609899,2172.51566685387,19955.426540989978,3716.540015000992,7.996684732968542,2.597140524118515,3.1173866569740114,,0.5604146014219789,0.54042232,0.3661623932234803,0.577738761293155,9.110817919987735,33773.267099,2175.572346,10.7195604515441,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33773.267099,2175.572346,10.7195604515441,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,04/05/2023,1683158400,60191.15623332218,60191.15623332218,33807.04036609899,2177.7479183459996,20468.143117387335,3712.827187813179,8.06262139348508,2.659062210030992,3.323494865699566,,0.5673560044621274,0.55108855,0.3767451213513266,0.577738761293155,9.279536770357879,33807.04036609899,2177.7479183459996,20468.143117387335,3712.827187813179,8.06262139348508,2.659062210030992,3.323494865699566,,0.5673560044621274,0.55108855,0.3767451213513266,0.577738761293155,9.279536770357879,33773.267099,2175.572346,10.7195604515441,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33773.267099,2175.572346,10.7195604515441,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,05/05/2023,1683244800,59869.91321493364,59869.91321493364,34028.70386635789,2175.572346,19928.80817783857,3711.9026938434135,7.912661888088336,2.612813933932069,3.2204407613367887,,0.5560594504811475,0.53686691,0.37462857572575736,0.577738761293155,9.134920612897757,34028.70386635789,2175.572346,19928.80817783857,3711.9026938434135,7.912661888088336,2.612813933932069,3.2204407613367887,,0.5560594504811475,0.53686691,0.37462857572575736,0.577738761293155,9.134920612897757,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,06/05/2023,1683331200,61218.63454396758,61218.63454396758,34069.716862181,2179.923490692,21230.897982076018,3712.827187813179,7.887484798916064,2.658487839985055,3.3106131026542185,,0.5665051031228473,0.54042232,0.4000271232325883,0.577738761293155,9.32774215617792,34069.716862181,2179.923490692,21230.897982076018,3712.827187813179,7.887484798916064,2.658487839985055,3.3106131026542185,,0.5665051031228473,0.54042232,0.4000271232325883,0.577738761293155,9.32774215617792,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,07/05/2023,1683417600,60173.6479948865,60173.6479948865,34069.716862181,2179.923490692,20187.36419681455,3712.827187813179,7.273972711513001,2.532241303887895,3.0787413678379703,,0.5495236742443116,0.5226452699999999,0.3513465738444956,0.577738761293155,8.930047723162582,34069.716862181,2179.923490692,20187.36419681455,3712.827187813179,7.273972711513001,2.532241303887895,3.0787413678379703,,0.5495236742443116,0.5226452699999999,0.3513465738444956,0.577738761293155,8.930047723162582,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,08/05/2023,1683504000,59903.48586032719,59903.48586032719,34069.716862181,2174.077727798298,19919.6042606328,3716.540015000992,7.188706769740422,2.5089494497850193,3.0658596047926228,,0.5399075741627701,0.51553445,0.34076384571664936,0.577738761293155,8.80953425861248,34069.716862181,2174.077727798298,19919.6042606328,3716.540015000992,7.188706769740422,2.5089494497850193,3.0658596047926228,,0.5399075741627701,0.51553445,0.34076384571664936,0.577738761293155,8.80953425861248,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,09/05/2023,1683590400,59500.206488656746,59500.206488656746,34069.716862181,2173.884101859504,19522.1431463559,3712.827187813179,6.573776501375639,2.330228466290969,2.730933765613597,,0.5053500004158792,0.4622033,0.30266602445640284,0.5592194925176857,8.170812896496939,34069.716862181,2173.884101859504,19522.1431463559,3712.827187813179,6.573776501375639,2.330228466290969,2.730933765613597,,0.5053500004158792,0.4622033,0.30266602445640284,0.5592194925176857,8.170812896496939,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,10/05/2023,1683676800,59613.18013633999,59613.18013633999,34069.716862181,2175.572346,19633.54228219129,3712.827187813179,6.304479694311157,2.3454699498299783,2.730933765613597,,0.505435395532366,0.46575871,0.2836171138262796,0.5582831249953304,8.327480400412071,34069.716862181,2175.572346,19633.54228219129,3712.827187813179,6.304479694311157,2.3454699498299783,2.730933765613597,,0.505435395532366,0.46575871,0.2836171138262796,0.5582831249953304,8.327480400412071,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,11/05/2023,1683763200,59424.44085762376,59424.44085762376,34103.752543362,2169.228377039064,19413.600398618848,3716.540015000992,6.2721416667025425,2.346384346943111,2.7953425808403325,,0.5116783885126754,0.46931412,0.28996675070298733,0.331318041660013,8.30337770750205,34103.752543362,2169.228377039064,19413.600398618848,3716.540015000992,6.2721416667025425,2.346384346943111,2.7953425808403325,,0.5116783885126754,0.46931412,0.28996675070298733,0.331318041660013,8.30337770750205,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,34035.681181,2175.572346,10.579215179049763,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,12/05/2023,1683849600,58948.29546470694,58948.29546470694,33698.946662381,2175.572346,19343.776648859748,3709.5784640238426,5.943438834908212,2.272786866736807,2.563470846024084,,0.49678609016247965,0.43731543,0.28573365945184886,0.3233068973020853,8.098504817766877,33698.946662381,2175.572346,19343.776648859748,3709.5784640238426,5.943438834908212,2.272786866736807,2.563470846024084,,0.49678609016247965,0.43731543,0.28573365945184886,0.3233068973020853,8.098504817766877,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,13/05/2023,1683936000,59103.48859557023,59103.48859557023,33732.611943762,2177.7479183459996,19461.70941629353,3710.265337053588,6.444039205988615,2.3246685642462896,2.692288476477555,,0.508360178272042,0.43731543,0.28996675070298733,0.3226826522871818,8.134658857131907,33732.611943762,2177.7479183459996,19461.70941629353,3710.265337053588,6.444039205988615,2.3246685642462896,2.692288476477555,,0.508360178272042,0.43731543,0.28996675070298733,0.3226826522871818,8.134658857131907,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,14/05/2023,1684022400,58984.46780480847,58984.46780480847,33698.946662381,2177.7479183459996,19374.71513538031,3712.069771066865,6.312235918583283,2.301473204311132,2.692288476477555,,0.506923710419709,0.43020461,0.2878502050774181,0.3226826522871818,8.134658857131907,33698.946662381,2177.7479183459996,19374.71513538031,3712.069771066865,6.312235918583283,2.301473204311132,2.692288476477555,,0.506923710419709,0.43020461,0.2878502050774181,0.3226826522871818,8.134658857131907,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,15/05/2023,1684108800,58837.75910178091,58837.75910178091,33665.281381,2175.372193344168,19264.86733829162,3711.3717595555563,6.2548783774648085,2.2925543862378075,2.7051702395229027,,0.5112941104884844,0.43731543,0.2836171138262796,0.28309511425872047,8.098504817766877,33665.281381,2175.372193344168,19264.86733829162,3711.3717595555563,6.2548783774648085,2.2925543862378075,2.7051702395229027,,0.5112941104884844,0.43731543,0.2836171138262796,0.28309511425872047,8.098504817766877,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33665.281381,2175.572346,10.77996046012625,3712.827187813179,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
,16/05/2023,1684195200,59152.84370425813,59152.84370425813,33665.281381,2175.572346,19660.402632985843,3629.527527689794,7.170252908831121,2.314651550645132,2.833987869976374,,0.5199708642886701,0.45509248,0.2878502050774181,0.28309511425872047,8.194915589406957,33665.281381,2175.572346,19660.402632985843,3629.527527689794,7.170252908831121,2.314651550645132,2.833987869976374,,0.5199708642886701,0.45509248,0.2878502050774181,0.28309511425872047,8.194915589406957,33665.281381,2175.572346,10.824722716027994,3629.527527689794,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232,33665.281381,2175.572346,10.824722716027994,3629.527527689794,17.508406934821018,4.594960367503543,1.2881763045347154,,304.9825588817482,0.355541,0.21165456255692505,5202.041790862192,1.2051346455010232
