,Date,Timestamp,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend
,14/10/2023,1697241600,1286158.6134398645,433566.388849,1286158.6134398645,433566.388849,83213.72240181608,100267.888717,240260.640954,8554.76364449,853861.5977225585,111526.279403,322040.109446,,83213.72240181608,100267.888717,240260.640954,8554.76364449,853861.5977225585,111526.279403,322040.109446,,53.55807866449728,100267.888717,240260.640954,0.31812739,326922068.79591954,111526.279403,322040.109446,,53.55807866449728,100267.888717,240260.640954,0.31812739,326922068.79591954,111526.279403,322040.109446,
,15/10/2023,1697328000,1284761.902884766,434096.144985,1284761.902884766,434096.144985,83110.89089078024,99767.888717,240260.640954,8530.267835460001,853092.2144875258,112033.512392,322062.632593,,83110.89089078024,99767.888717,240260.640954,8530.267835460001,853092.2144875258,112033.512392,322062.632593,,53.55807866449728,99767.888717,240260.640954,0.31812739,326921640.97978735,112033.512392,322062.632593,,53.55807866449728,99767.888717,240260.640954,0.31812739,326921640.97978735,112033.512392,322062.632593,
,16/10/2023,1697414400,1274626.2210233966,433867.5918438389,1274626.2210233966,433867.5918438389,83478.29931041869,99713.11614609435,240113.8417023771,8644.15744108,842676.8064234264,111979.23868676716,321888.35315707175,,83478.29931041869,99713.11614609435,240113.8417023771,8644.15744108,842676.8064234264,111979.23868676716,321888.35315707175,,53.55807866449728,99767.888717,240260.640954,0.31812739,326921763.34799534,112040.749058,322085.147182,,53.55807866449728,99767.888717,240260.640954,0.31812739,326921763.34799534,112040.749058,322085.147182,
,17/10/2023,1697500800,1269469.1294172865,434172.8677211051,1269469.1294172865,434172.8677211051,85605.09061418587,99867.65660571698,240190.24458620048,9052.31488245,834753.822728733,112159.92406418799,322012.94365691714,,85605.09061418587,99867.65660571698,240190.24458620048,9052.31488245,834753.822728733,112159.92406418799,322012.94365691714,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922389.91165906,112047.876188,322107.321102,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922389.91165906,112047.876188,322107.321102,
,18/10/2023,1697587200,1250437.4167037793,434030.25818756333,1250437.4167037793,434030.25818756333,83896.58790478841,99767.888717,240145.31584634207,9033.22723905,817594.3969965989,112055.096241,321975.16194656334,,83896.58790478841,99767.888717,240145.31584634207,9033.22723905,817594.3969965989,112055.096241,321975.16194656334,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922682.0145704,112055.096241,322129.784243,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922682.0145704,112055.096241,322129.784243,
,19/10/2023,1697673600,1268700.0918652683,434214.660157,1268700.0918652683,434214.660157,83842.49424533726,99767.888717,240260.640954,9008.73143002,835820.3365189111,112062.339731,322152.320426,,83842.49424533726,99767.888717,240260.640954,9008.73143002,835820.3365189111,112062.339731,322152.320426,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922682.0145704,112062.339731,322152.320426,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922682.0145704,112062.339731,322152.320426,
,20/10/2023,1697760000,1254278.3075659915,434321.75706516445,1254278.3075659915,434321.75706516445,83847.85005320371,99867.65660571698,240234.93306541792,9140.43616948,821187.4316721727,112181.58470018499,322140.17236497946,,83847.85005320371,99867.65660571698,240234.93306541792,9140.43616948,821187.4316721727,112181.58470018499,322140.17236497946,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922743.4828127,112069.515185,322174.645052,,53.55807866449728,99767.888717,240260.640954,0.31812739,326922743.4828127,112069.515185,322174.645052,
,21/10/2023,1697846400,1258204.0217168992,434106.5686602966,1258204.0217168992,434106.5686602966,85941.43534819892,99767.888717,240135.70542070392,9447.74722822,822911.2450027765,112076.800294,322029.7683662966,,85941.43534819892,99767.888717,240135.70542070392,9447.74722822,822911.2450027765,112076.800294,322029.7683662966,,53.55807866449728,99767.888717,240260.640954,0.31812739,326923113.13744026,112076.800294,322197.310968,,53.55807866449728,99767.888717,240260.640954,0.31812739,326923113.13744026,112076.800294,322197.310968,
,22/10/2023,1697932800,1295189.462761492,434303.75794599997,1295189.462761492,434303.75794599997,87551.92677364036,99767.888717,240260.640954,9542.86731783,858066.1389990216,112084.011348,322219.746598,,87551.92677364036,99767.888717,240260.640954,9542.86731783,858066.1389990216,112084.011348,322219.746598,,53.55807866449728,99767.888717,240260.640954,0.31812739,326923437.6127367,112084.011348,322219.746598,,53.55807866449728,99767.888717,240260.640954,0.31812739,326923437.6127367,112084.011348,322219.746598,
,23/10/2023,1698019200,1304025.9495625824,434333.274399,1304025.9495625824,434333.274399,89015.13348275442,99767.888717,240260.640954,9523.14341965,865459.1429891782,112091.190696,322242.083703,,89015.13348275442,99767.888717,240260.640954,9523.14341965,865459.1429891782,112091.190696,322242.083703,,53.55807866449728,99767.888717,240260.640954,0.31812739,326923915.4865289,112091.190696,322242.083703,,53.55807866449728,99767.888717,240260.640954,0.31812739,326923915.4865289,112091.190696,322242.083703,
,24/10/2023,1698105600,1365356.8227772787,443088.67372171296,1365356.8227772787,443088.67372171296,95389.08042461623,100067.19238315098,233559.22287686198,10677.309590570001,925664.0175020797,112434.70081679999,330653.97290491295,,95389.08042461623,100067.19238315098,233559.22287686198,10677.309590570001,925664.0175020797,112434.70081679999,330653.97290491295,,53.55807866449728,99767.888717,232860.640954,0.31812739,332360550.8926293,112098.4056,329664.977971,,53.55807866449728,99767.888717,232860.640954,0.31812739,332360550.8926293,112098.4056,329664.977971,
,25/10/2023,1698192000,1389383.519162191,441332.48269556137,1389383.519162191,441332.48269556137,95264.29010132796,99744.34349526279,232553.26490794073,10751.11514505,951070.5055126097,112079.1686363669,329253.31405919447,,95264.29010132796,99744.34349526279,232553.26490794073,10751.11514505,951070.5055126097,112079.1686363669,329253.31405919447,,53.55807866449728,99767.888717,232860.640954,0.31812739,332363170.0107668,112105.625564,329688.502883,,53.55807866449728,99767.888717,232860.640954,0.31812739,332363170.0107668,112105.625564,329688.502883,
,26/10/2023,1698278400,1426224.7225138312,441825.19185299997,1426224.7225138312,441825.19185299997,96067.66128129541,99767.888717,232860.640954,10995.75510796,986532.7764535759,112112.920291,329712.271562,,96067.66128129541,99767.888717,232860.640954,10995.75510796,986532.7764535759,112112.920291,329712.271562,,53.55807866449728,99767.888717,232860.640954,0.31812739,332363993.5091202,112112.920291,329712.271562,,53.55807866449728,99767.888717,232860.640954,0.31812739,332363993.5091202,112112.920291,329712.271562,
,27/10/2023,1698364800,1424319.7438539944,448845.3394363521,1424319.7438539944,448845.3394363521,96084.2642856814,99758.01169601701,225860.640954,10814.10436827,991802.7225500259,112109.04806435206,336736.291372,,96084.2642856814,99758.01169601701,225860.640954,10814.10436827,991802.7225500259,112109.04806435206,336736.291372,,53.55807866449728,99767.888717,225860.640954,0.31812739,333698744.1919237,112120.147959,336736.291372,,53.55807866449728,99767.888717,225860.640954,0.31812739,333698744.1919237,112120.147959,336736.291372,
,28/10/2023,1698451200,1394917.8834836169,437484.881713,1394917.8834836169,437484.881713,95569.03556892896,99767.888717,237263.117959,10780.70099232,951537.140246368,112127.287326,325357.594387,,95569.03556892896,99767.888717,237263.117959,10780.70099232,951537.140246368,112127.287326,325357.594387,,53.55807866449728,99767.888717,237263.117959,0.31812739,326930287.45597625,112127.287326,325357.594387,,53.55807866449728,99767.888717,237263.117959,0.31812739,326930287.45597625,112127.287326,325357.594387,
,29/10/2023,1698537600,1400544.1123123972,437952.63785473193,1400544.1123123972,437952.63785473193,95308.7433066195,99867.65660571698,237500.38107695896,10837.32766774,957030.0036553617,112246.669764229,325705.96809050295,,95308.7433066195,99867.65660571698,237500.38107695896,10837.32766774,957030.0036553617,112246.669764229,325705.96809050295,,53.55807866449728,99767.888717,237263.117959,0.31812739,326930435.9124939,112134.535229,325380.587503,,53.55807866449728,99767.888717,237263.117959,0.31812739,326930435.9124939,112134.535229,325380.587503,
,30/10/2023,1698624000,1425292.298645066,436896.47807069216,1425292.298645066,436896.47807069216,95806.8334381993,99720.19966619326,236829.16371625298,10941.037196880001,981995.0646275405,112088.15083430456,324808.3272363876,,95806.8334381993,99720.19966619326,236829.16371625298,10941.037196880001,981995.0646275405,112088.15083430456,324808.3272363876,,53.55807866449728,99767.888717,237263.117959,0.31812739,326930653.2744968,112141.754593,325403.49022,,53.55807866449728,99767.888717,237263.117959,0.31812739,326930653.2744968,112141.754593,325403.49022,
,31/10/2023,1698710400,1610907.2650563903,448276.80068134796,1610907.2650563903,448276.80068134796,97947.01426163262,99767.888717,226648.83818256858,11034.56664954,1175508.957245649,112176.965956,336099.834725348,,97947.01426163262,99767.888717,226648.83818256858,11034.56664954,1175508.957245649,112176.965956,336099.834725348,,53.55807866449728,99767.888717,226663.117959,0.31812739,335504067.7583616,112176.965956,336121.010349,,53.55807866449728,99767.888717,226663.117959,0.31812739,335504067.7583616,112176.965956,336121.010349,
,01/11/2023,1698796800,1413005.7077182636,448655.3326685429,1413005.7077182636,448655.3326685429,97538.36612142251,99867.65660571698,226889.78107695899,10970.94117154,977738.962742625,112268.39358935198,336386.93907919095,,97538.36612142251,99867.65660571698,226889.78107695899,10970.94117154,977738.962742625,112268.39358935198,336386.93907919095,,53.55807866449728,99767.888717,226663.117959,0.31812739,335441770.1310648,112156.237352,336050.888191,,53.55807866449728,99767.888717,226663.117959,0.31812739,335441770.1310648,112156.237352,336050.888191,
,02/11/2023,1698883200,1608026.1955535098,448747.7861746879,1608026.1955535098,448747.7861746879,97949.69216556585,99867.65660571698,226889.78107695899,11010.707095290001,1172308.358609978,112289.48787356299,336458.29830112495,,97949.69216556585,99867.65660571698,226889.78107695899,11010.707095290001,1172308.358609978,112289.48787356299,336458.29830112495,,53.55807866449728,99767.888717,226663.117959,0.31812739,335504099.28823674,112177.310563,336122.176125,,53.55807866449728,99767.888717,226663.117959,0.31812739,335504099.28823674,112177.310563,336122.176125,
,03/11/2023,1698969600,1467424.3651136062,448181.4613762541,1467424.3651136062,448181.4613762541,96316.17076629867,99727.28318629217,226634.55840613716,11083.24014021,1033663.1126146682,112124.80704660743,336056.65432964667,,96316.17076629867,99727.28318629217,226634.55840613716,11083.24014021,1033663.1126146682,112124.80704660743,336056.65432964667,,53.55807866449728,99767.888717,226663.117959,0.31812739,335443719.45125985,112170.460424,336099.002804,,53.55807866449728,99767.888717,226663.117959,0.31812739,335443719.45125985,112170.460424,336099.002804,
,04/11/2023,1699056000,1614116.2461630343,448428.115173182,1614116.2461630343,448428.115173182,97886.49363274175,99767.888717,226584.46585706822,11011.343350070001,1153047.5183515756,112177.864898,336007.416343168,,97886.49363274175,99767.888717,226584.46585706822,11011.343350070001,1153047.5183515756,112177.864898,336007.416343168,,53.55807866449728,99767.888717,226663.117959,0.31812739,335504230.2492975,112177.864898,336124.051389,,53.55807866449728,99767.888717,226663.117959,0.31812739,335504230.2492975,112177.864898,336124.051389,
,05/11/2023,1699142400,1590198.7258597687,448050.6930388199,1590198.7258597687,448050.6930388199,99138.14593113105,99867.65660571698,226663.117959,11116.64351616,1167903.7160630047,112297.30938626199,336148.609296,,99138.14593113105,99867.65660571698,226663.117959,11116.64351616,1167903.7160630047,112297.30938626199,336148.609296,,53.55807866449728,99767.888717,226663.117959,0.31812739,335505214.27939564,112185.124262,336148.609296,,53.55807866449728,99767.888717,226663.117959,0.31812739,335505214.27939564,112185.124262,336148.609296,
,06/11/2023,1699228800,1622324.6382030116,449031.8729714136,1622324.6382030116,449031.8729714136,101635.55913925655,99867.65660571698,226663.117959,11160.863223370001,1172635.2951074985,112304.565093721,336173.130519,,101635.55913925655,99867.65660571698,226663.117959,11160.863223370001,1172635.2951074985,112304.565093721,336173.130519,,53.55807866449728,99767.888717,226663.117959,0.31812739,335506447.59192777,112192.372721,336173.130519,,53.55807866449728,99767.888717,226663.117959,0.31812739,335506447.59192777,112192.372721,336173.130519,
,07/11/2023,1699315200,1690162.9755709535,449222.893832004,1690162.9755709535,449222.893832004,101339.38296424189,99366.13431443399,226663.120959,11095.965235810001,1251698.3720974678,113025.276356004,336197.617476,,101339.38296424189,99366.13431443399,226663.120959,11095.965235810001,1251698.3720974678,113025.276356004,336197.617476,,53.55807866449728,99167.798717,226663.120959,0.31812739,335507610.27175903,112799.677002,336197.617476,,53.55807866449728,99167.798717,226663.120959,0.31812739,335507610.27175903,112799.677002,336197.617476,
,08/11/2023,1699401600,1683822.5933136004,448884.0659324596,1683822.5933136004,448884.0659324596,100929.12808167184,99167.798717,226566.10914322955,11238.80443392,1245920.7529377788,112806.736049,336077.3298834596,,100929.12808167184,99167.798717,226566.10914322955,11238.80443392,1245920.7529377788,112806.736049,336077.3298834596,,53.55807866449728,99167.798717,226663.120959,0.31812739,335508465.78263235,112806.736049,336221.232571,,53.55807866449728,99167.798717,226663.120959,0.31812739,335508465.78263235,112806.736049,336221.232571,
,09/11/2023,1699488000,1690657.3149799313,449396.42805374,1690657.3149799313,449396.42805374,100974.11686775001,99167.798717,226889.78407995898,11355.23905866,1252270.3762565623,112814.149281,336582.27877274,,100974.11686775001,99167.798717,226889.78407995898,11355.23905866,1252270.3762565623,112814.149281,336582.27877274,,53.55807866449728,99167.798717,226663.120959,0.31812739,335508948.88252014,112814.149281,336246.03274,,53.55807866449728,99167.798717,226663.120959,0.31812739,335508948.88252014,112814.149281,336246.03274,
,10/11/2023,1699574400,1629207.3931141526,449068.56780533894,1629207.3931141526,449068.56780533894,112998.44110871629,99146.775143672,226663.120959,11670.50330215,1178728.5526006143,112797.66513133892,336270.902674,,112998.44110871629,99146.775143672,226663.120959,11670.50330215,1178728.5526006143,112797.66513133892,336270.902674,,53.55807866449728,99167.798717,226663.120959,0.31812739,335514218.5473683,112821.583307,336270.902674,,53.55807866449728,99167.798717,226663.120959,0.31812739,335514218.5473683,112821.583307,336270.902674,
,11/11/2023,1699660800,1648050.1425155376,449089.29906455136,1648050.1425155376,449089.29906455136,111313.50395393121,99167.798717,226640.22798378312,11859.152844420001,1199069.4590164034,112828.666318,336260.63274655136,,111313.50395393121,99167.798717,226640.22798378312,11859.152844420001,1199069.4590164034,112828.666318,336260.63274655136,,53.55807866449728,99167.798717,226663.120959,0.31812739,335515726.6380707,112828.666318,336294.598501,,53.55807866449728,99167.798717,226663.120959,0.31812739,335515726.6380707,112828.666318,336294.598501,
,12/11/2023,1699747200,1662679.6134728084,449604.1410470609,1662679.6134728084,449604.1410470609,109979.3722143986,99266.96651571698,226889.78407995898,11797.436130760001,1214746.054531974,112948.80212215598,336655.33892490494,,109979.3722143986,99266.96651571698,226889.78407995898,11797.436130760001,1214746.054531974,112948.80212215598,336655.33892490494,,53.55807866449728,99167.798717,226663.120959,0.31812739,335517012.62027943,112835.966156,336319.019905,,53.55807866449728,99167.798717,226663.120959,0.31812739,335517012.62027943,112835.966156,336319.019905,
,13/11/2023,1699833600,1691655.5920141155,451475.50623228407,1691655.5920141155,451475.50623228407,109394.51799538227,96667.798717,226520.5498559168,11811.11560853,1247261.6098372864,115343.4452,336132.06103228405,,109394.51799538227,96667.798717,226520.5498559168,11811.11560853,1247261.6098372864,115343.4452,336132.06103228405,,53.55807866449728,96667.798717,226663.120959,0.31812739,335518077.0096697,115343.4452,336343.62117,,53.55807866449728,96667.798717,226663.120959,0.31812739,335518077.0096697,115343.4452,336343.62117,
,14/11/2023,1699920000,1650538.1320081253,451701.92842458433,1650538.1320081253,451701.92842458433,109515.02367237739,96652.71854040014,226663.120959,11552.79616785,1206154.4726684978,115333.27068758433,336368.657737,,109515.02367237739,96652.71854040014,226663.120959,11552.79616785,1206154.4726684978,115333.27068758433,336368.657737,,53.55807866449728,96667.798717,226663.120959,0.31812739,335520093.207144,115351.265485,336368.657737,,53.55807866449728,96667.798717,226663.120959,0.31812739,335520093.207144,115351.265485,336368.657737,
,15/11/2023,1700006400,1667021.5864901135,451674.61270697415,1667021.5864901135,451674.61270697415,106192.28047203198,96667.798717,226610.98844117942,11284.61477808,1226265.904081822,115358.896048,336315.7166589741,,106192.28047203198,96667.798717,226610.98844117942,11284.61477808,1226265.904081822,115358.896048,336315.7166589741,,53.55807866449728,96667.798717,226663.120959,0.31812739,335522026.94588536,115358.896048,336393.087069,,53.55807866449728,96667.798717,226663.120959,0.31812739,335522026.94588536,115358.896048,336393.087069,
,16/11/2023,1700092800,1683404.8607580517,451177.3816687193,1683404.8607580517,451177.3816687193,110111.66066869989,96667.798717,226254.90067815283,12018.8527942,1238351.6478999988,115366.342245,335811.0394237193,,110111.66066869989,96667.798717,226254.90067815283,12018.8527942,1238351.6478999988,115366.342245,335811.0394237193,,53.55807866449728,96667.798717,226663.120959,0.31812739,335522092.0825179,115366.342245,336416.926308,,53.55807866449728,96667.798717,226663.120959,0.31812739,335522092.0825179,115366.342245,336416.926308,
,17/11/2023,1700179200,1678759.1076667556,451721.1582463783,1678759.1076667556,451721.1582463783,105003.29112568015,96639.08838078105,226622.54826034833,11482.490014660001,1239011.6898852861,115339.78254955332,336381.375696825,,105003.29112568015,96639.08838078105,226622.54826034833,11482.490014660001,1239011.6898852861,115339.78254955332,336381.375696825,,53.55807866449728,96667.798717,226663.120959,0.31812739,335523655.65288013,115374.048642,336441.598743,,53.55807866449728,96667.798717,226663.120959,0.31812739,335523655.65288013,115374.048642,336441.598743,
,18/11/2023,1700265600,1643629.8301054258,451751.6729916957,1643629.8301054258,451751.6729916957,104930.98771948308,96667.798717,226598.5219695267,11627.23797711,1203805.283722306,115381.645413,336370.0275786957,,104930.98771948308,96667.798717,226598.5219695267,11627.23797711,1203805.283722306,115381.645413,336370.0275786957,,53.55807866449728,96667.798717,226663.120959,0.31812739,335525551.37167025,115381.645413,336465.920366,,53.55807866449728,96667.798717,226663.120959,0.31812739,335525551.37167025,115381.645413,336465.920366,
,19/11/2023,1700352000,1617503.2168373931,451995.332260328,1617503.2168373931,451995.332260328,105122.19006031532,96764.46651571698,226663.120959,11619.28479236,1177334.1545100007,115504.740679328,336490.591581,,105122.19006031532,96764.46651571698,226663.120959,11619.28479236,1177334.1545100007,115504.740679328,336490.591581,,53.55807866449728,96667.798717,226663.120959,0.31812739,335527031.04667854,115389.351328,336490.591581,,53.55807866449728,96667.798717,226663.120959,0.31812739,335527031.04667854,115389.351328,336490.591581,
,20/11/2023,1700438400,1626825.0939476406,452027.411910586,1626825.0939476406,452027.411910586,107480.35226391314,96764.46651571698,226663.120959,11857.88033486,1184059.2738741504,115512.38157058599,336515.03034,,107480.35226391314,96764.46651571698,226663.120959,11857.88033486,1184059.2738741504,115512.38157058599,336515.03034,,53.55807866449728,96667.798717,226663.120959,0.31812739,335527359.093824,115396.984586,336515.03034,,53.55807866449728,96667.798717,226663.120959,0.31812739,335527359.093824,115396.984586,336515.03034,
,21/11/2023,1700524800,1560959.3164333848,451848.6815075841,1560959.3164333848,451848.6815075841,108262.3002124148,96667.798717,226598.74863264765,11895.73749427,1117534.7313770524,115404.658698,336444.0228095841,,108262.3002124148,96667.798717,226598.74863264765,11895.73749427,1117534.7313770524,115404.658698,336444.0228095841,,53.55807866449728,96667.798717,226663.120959,0.31812739,335528506.689961,115404.658698,336539.600056,,53.55807866449728,96667.798717,226663.120959,0.31812739,335528506.689961,115404.658698,336539.600056,
,22/11/2023,1700611200,1467368.2686224561,455470.6988998848,1467368.2686224561,455470.6988998848,103991.57901970779,96764.46651571698,237389.20266561495,11393.09621807,1017829.9242033466,115527.66761535998,336900.46106817096,3042.570216353877,103991.57901970779,96764.46651571698,237389.20266561495,11393.09621807,1017829.9242033466,115527.66761535998,336900.46106817096,3042.570216353877,53.55807866449728,96667.798717,237152.050615,0.31812739,334529665.4484027,115412.25536,336563.897171,1000000.0711089234,53.55807866449728,96667.798717,237152.050615,0.31812739,334529665.4484027,115412.25536,336563.897171,1000000.0711089234
,23/11/2023,1700697600,1518749.7849021317,456251.294872554,1518749.7849021317,456251.294872554,110078.4546599279,96605.2546512301,222346.409322,11876.96797826,1077842.6982907138,115345.35947455402,340905.935398,,110078.4546599279,96605.2546512301,222346.409322,11876.96797826,1077842.6982907138,115345.35947455402,340905.935398,,53.55807866449728,96667.798717,222346.409322,0.31812739,338035376.0457618,115420.036238,340905.935398,,53.55807866449728,96667.798717,222346.409322,0.31812739,338035376.0457618,115420.036238,340905.935398,
,24/11/2023,1700784000,1526220.217731574,456473.4836934,1526220.217731574,456473.4836934,110493.52976957776,96764.46651571698,222346.409322,11838.156436680001,1084777.6556875992,115542.94992239999,340930.533771,,110493.52976957776,96764.46651571698,222346.409322,11838.156436680001,1084777.6556875992,115542.94992239999,340930.533771,,53.55807866449728,96667.798717,222346.409322,0.31812739,338106544.30652106,115427.5224,340930.533771,,53.55807866449728,96667.798717,222346.409322,0.31812739,338106544.30652106,115427.5224,340930.533771,
,25/11/2023,1700870400,1554025.5851628971,456390.666821,1554025.5851628971,456390.666821,111456.50402396542,96667.798717,222346.409322,12007.400208160001,1111547.4728917715,115435.131276,340955.535545,,111456.50402396542,96667.798717,222346.409322,12007.400208160001,1111547.4728917715,115435.131276,340955.535545,,53.55807866449728,96667.798717,222346.409322,0.31812739,338107128.9624437,115435.131276,340955.535545,,53.55807866449728,96667.798717,222346.409322,0.31812739,338107128.9624437,115435.131276,340955.535545,
,26/11/2023,1700956800,1580073.0398528585,456539.699243485,1580073.0398528585,456539.699243485,111425.97591912665,96764.46651571698,222346.409322,11988.63069215,1137547.5574038648,115558.411453485,340981.28779,,111425.97591912665,96764.46651571698,222346.409322,11988.63069215,1137547.5574038648,115558.411453485,340981.28779,,53.55807866449728,96667.798717,222346.409322,0.31812739,338108028.7725675,115442.968485,340981.28779,,53.55807866449728,96667.798717,222346.409322,0.31812739,338108028.7725675,115442.968485,340981.28779,
,27/11/2023,1701043200,1578835.5759199196,456457.080327,1578835.5759199196,456457.080327,110741.50367379439,96667.798717,222346.409322,11909.41697204,1137170.447235085,115450.627063,341006.453264,,110741.50367379439,96667.798717,222346.409322,11909.41697204,1137170.447235085,115450.627063,341006.453264,,53.55807866449728,96667.798717,222346.409322,0.31812739,338108495.8166713,115450.627063,341006.453264,,53.55807866449728,96667.798717,222346.409322,0.31812739,338108495.8166713,115450.627063,341006.453264,
,28/11/2023,1701129600,1511691.0174107281,456361.33955411287,1511691.0174107281,456361.33955411287,109011.04215214448,96657.55193033599,222270.36685001187,11851.199659670001,1071900.8568185659,115446.11856014251,340915.22099397035,,109011.04215214448,96657.55193033599,222270.36685001187,11851.199659670001,1071900.8568185659,115446.11856014251,340915.22099397035,,53.55807866449728,96667.798717,222346.409322,0.31812739,338109207.0159626,115458.357146,341031.853888,,53.55807866449728,96667.798717,222346.409322,0.31812739,338109207.0159626,115458.357146,341031.853888,
,29/11/2023,1701216000,1542311.2955888133,456360.3521994223,1542311.2955888133,456360.3521994223,109633.92260701257,96666.54203561667,222242.12885602796,12004.21893426,1101764.483155896,115464.22840751699,340896.12379190535,,109633.92260701257,96666.54203561667,222242.12885602796,12004.21893426,1101764.483155896,115464.22840751699,340896.12379190535,,53.55807866449728,96667.798717,222346.409322,0.31812739,338109765.8982066,115465.729462,341056.079093,,53.55807866449728,96667.798717,222346.409322,0.31812739,338109765.8982066,115465.729462,341056.079093,
,30/11/2023,1701302400,1501537.9739580115,456418.8837406795,1501537.9739580115,456418.8837406795,108637.74234385294,96644.98511650278,222275.03612460764,12023.94283244,1061956.2675406083,115446.3671729285,340972.516567751,,108637.74234385294,96644.98511650278,222275.03612460764,12023.94283244,1061956.2675406083,115446.3671729285,340972.516567751,,53.55807866449728,96667.798717,222346.409322,0.31812739,338110029.59081537,115473.618947,341082.003891,,53.55807866449728,96667.798717,222346.409322,0.31812739,338110029.59081537,115473.618947,341082.003891,
,01/12/2023,1701388800,1506824.459690592,456558.13721049833,1506824.459690592,456558.13721049833,109925.27855494744,96667.798717,222327.06518438898,12008.672717720001,1065895.6445165356,115481.129565,341077.0076454983,,109925.27855494744,96667.798717,222327.06518438898,12008.672717720001,1065895.6445165356,115481.129565,341077.0076454983,,53.55807866449728,96667.798717,222346.409322,0.31812739,338110154.9294168,115481.129565,341106.683927,,53.55807866449728,96667.798717,222346.409322,0.31812739,338110154.9294168,115481.129565,341106.683927,
,02/12/2023,1701475200,1504100.2489891462,456621.227723,1504100.2489891462,456621.227723,111965.8413520648,96667.798717,222346.409322,12318.52879558,1060801.6708025013,115488.92562,341132.302103,,111965.8413520648,96667.798717,222346.409322,12318.52879558,1060801.6708025013,115488.92562,341132.302103,,53.55807866449728,96667.798717,222346.409322,0.31812739,338127827.5456769,115488.92562,341132.302103,,53.55807866449728,96667.798717,222346.409322,0.31812739,338127827.5456769,115488.92562,341132.302103,
,03/12/2023,1701561600,1579477.8910134821,456558.82676111086,1579477.8910134821,456558.82676111086,115694.55478868709,96645.37178769766,222301.9400401356,12555.21557374,1132280.808823222,115469.7424562645,341089.08430484636,,115694.55478868709,96645.37178769766,222301.9400401356,12555.21557374,1132280.808823222,115469.7424562645,341089.08430484636,,53.55807866449728,96667.798717,222346.409322,0.31812739,338128513.35701096,115496.537653,341157.315768,,53.55807866449728,96667.798717,222346.409322,0.31812739,338128513.35701096,115496.537653,341157.315768,
,04/12/2023,1701648000,1574064.3576878528,456646.5807109962,1574064.3576878528,456646.5807109962,118030.22259924583,96635.12500103365,222345.74228277203,12754.99957466,1124298.2682301414,115465.14785236542,341181.4328586308,,118030.22259924583,96635.12500103365,222345.74228277203,12754.99957466,1124298.2682301414,115465.14785236542,341181.4328586308,,53.55807866449728,96667.798717,222346.409322,0.31812739,338128715.9420105,115504.188268,341182.456406,,53.55807866449728,96667.798717,222346.409322,0.31812739,338128715.9420105,115504.188268,341182.456406,
,05/12/2023,1701734400,1613040.3669597995,456661.38770626276,1613040.3669597995,456661.38770626276,120144.69554492018,96619.07814644664,222346.409322,13302.49681285,1160627.6871335825,115453.66046026272,341207.727246,,120144.69554492018,96619.07814644664,222346.409322,13302.49681285,1160627.6871335825,115453.66046026272,341207.727246,,53.55807866449728,96667.798717,222346.409322,0.31812739,338130939.47629195,115511.878447,341207.727246,,53.55807866449728,96667.798717,222346.409322,0.31812739,338130939.47629195,115511.878447,341207.727246,
,06/12/2023,1701820800,1629043.641900062,457209.4653085959,1629043.641900062,457209.4653085959,123532.24402044964,96764.46651571698,222568.75573132196,14004.60396258,1172173.5716699937,115635.12221961698,341574.34308897896,,123532.24402044964,96764.46651571698,222568.75573132196,14004.60396258,1172173.5716699937,115635.12221961698,341574.34308897896,,53.55807866449728,96667.798717,222346.409322,0.31812739,338131543.598662,115519.602617,341233.109979,,53.55807866449728,96667.798717,222346.409322,0.31812739,338131543.598662,115519.602617,341233.109979,
,07/12/2023,1701907200,1602715.7355180052,454127.09595052793,1602715.7355180052,454127.09595052793,119756.93505538921,96764.46651571698,225682.78070037696,13892.623121300001,1146618.9301252218,115642.60405998299,338484.49189054494,,119756.93505538921,96764.46651571698,225682.78070037696,13892.623121300001,1146618.9301252218,115642.60405998299,338484.49189054494,,53.55807866449728,96667.798717,225457.323377,0.31812739,338142907.7348167,115527.076983,338146.345545,,53.55807866449728,96667.798717,225457.323377,0.31812739,338142907.7348167,115527.076983,338146.345545,
