,Date,Timestamp,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex
,25/04/2023,1682380800,645957.0869862109,645957.0869862109,4408.566557392478,526309.6737781309,,,94626.11753948977,20612.72911119779,,,4408.566557392478,526309.6737781309,,,94626.11753948977,20612.72911119779,,,2.3969110339387245,525783.8898882427,,,94784.7059764956,62.17830264908386,,,2.3969110339387245,525783.8898882427,,,94784.7059764956,62.17830264908386,,
,26/04/2023,1682467200,646461.7143739461,646461.7143739461,4499.177444800561,526245.581536733,,,94681.64802858903,21035.30736382343,,,4499.177444800561,526245.581536733,,,94681.64802858903,21035.30736382343,,,2.407779859146185,525719.8616750579,,,94935.16263622377,62.11885350920896,,,2.407779859146185,525719.8616750579,,,94935.16263622377,62.11885350920896,,
,27/04/2023,1682553600,641193.2360468096,641193.2360468096,4559.594143111564,522223.1121282429,,,93248.7680201858,21161.76175526928,,,4559.594143111564,522223.1121282429,,,93248.7680201858,21161.76175526928,,,2.3703442207899585,522707.6621310384,,,93238.7040170547,63.17320961033279,,,2.3703442207899585,522707.6621310384,,,93238.7040170547,63.17320961033279,,
,28/04/2023,1682640000,549317.1004649986,549317.1004649986,4497.851390024836,477728.02445139724,,,46214.14132405795,20877.083299518603,,,4497.851390024836,477728.02445139724,,,46214.14132405795,20877.083299518603,,,2.360841380662735,477752.38982327824,,,46248.27957789286,63.60698098689477,,,2.360841380662735,477752.38982327824,,,46248.27957789286,63.60698098689477,,
,29/04/2023,1682726400,552164.0498732277,552164.0498732277,4432.841842443222,480671.5078277173,,,46305.532644488216,20754.16755857903,,,4432.841842443222,480671.5078277173,,,46305.532644488216,20754.16755857903,,,2.34847571041844,480671.5078277173,,,46173.9509484844,64.24444376591558,,,2.34847571041844,480671.5078277173,,,46173.9509484844,64.24444376591558,,
,30/04/2023,1682812800,553602.6839247323,553602.6839247323,4448.8925959434,482405.12426357286,,,46085.089234692816,20663.577830523136,,,4448.8925959434,482405.12426357286,,,46085.089234692816,20663.577830523136,,,2.3389987623581927,481923.2010625104,,,46134.16428665715,64.31841700290452,,,2.3389987623581927,481923.2010625104,,,46134.16428665715,64.31841700290452,,
,01/05/2023,1682899200,554336.6412353318,554336.6412353318,4500.4288549765415,482309.41593609244,,,46088.920434430016,21437.876009832715,,,4500.4288549765415,482309.41593609244,,,46088.920434430016,21437.876009832715,,,2.389942410519281,481827.5883477447,,,46165.53215738832,63.19942221583301,,,2.389942410519281,481827.5883477447,,,46165.53215738832,63.19942221583301,,
,02/05/2023,1682985600,548118.958896426,548118.958896426,4410.742660281487,477305.94052181696,,,45890.91345738617,20511.362256941353,,,4410.742660281487,477305.94052181696,,,45890.91345738617,20511.362256941353,,,2.406769829470865,476829.1114104066,,,45876.51335535041,62.62628925543892,,,2.406769829470865,476829.1114104066,,,45876.51335535041,62.62628925543892,,
,03/05/2023,1683072000,550089.1369110453,550089.1369110453,4403.3017440379335,478959.91091559274,,,46127.26879706823,20598.655454346415,,,4403.3017440379335,478959.91091559274,,,46127.26879706823,20598.655454346415,,,2.365344540977301,478481.4294861067,,,46029.15486039755,63.58590972170526,,,2.365344540977301,478481.4294861067,,,46029.15486039755,63.58590972170526,,
,04/05/2023,1683158400,552781.2770207797,552781.2770207797,4476.132678809135,481458.775205238,,,46019.01279775383,20827.35633897867,,,4476.132678809135,481458.775205238,,,46019.01279775383,20827.35633897867,,,2.344236825218723,480977.79740783025,,,46055.93241322551,63.86212963842231,,,2.344236825218723,480977.79740783025,,,46055.93241322551,63.86212963842231,,
,05/05/2023,1683244800,558014.612888622,558014.612888622,4423.992582622536,486853.23750639096,,,46005.06569101355,20732.317108594903,,,4423.992582622536,486853.23750639096,,,46005.06569101355,20732.317108594903,,,2.348478095851689,486953.06288428226,,,46064.7179492519,63.83495630455972,,,2.348478095851689,486953.06288428226,,,46064.7179492519,63.83495630455972,,
,06/05/2023,1683331200,560637.2500587685,560637.2500587685,4616.905347335434,488613.24876188434,,,46281.41522931432,21125.680720234417,,,4616.905347335434,488613.24876188434,,,46281.41522931432,21125.680720234417,,,2.300573210422022,488125.12363824615,,,46127.42555646142,64.37027551185112,,,2.300573210422022,488125.12363824615,,,46127.42555646142,64.37027551185112,,
,07/05/2023,1683417600,562340.4831715128,562340.4831715128,4477.942393859489,491244.0987472885,,,45916.87584749504,20701.566182869767,,,4477.942393859489,491244.0987472885,,,45916.87584749504,20701.566182869767,,,2.3466716943415498,490753.3454018867,,,45978.67645424778,64.04196808312379,,,2.3466716943415498,490753.3454018867,,,45978.67645424778,64.04196808312379,,
,08/05/2023,1683504000,566889.1976864897,566889.1976864897,4412.548635782394,495955.8763018396,,,45918.16951016699,20602.603238700623,,,4412.548635782394,495955.8763018396,,,45918.16951016699,20602.603238700623,,,2.343485387318707,495460.4158859537,,,45932.85873715068,63.93360198200349,,,2.343485387318707,495460.4158859537,,,45932.85873715068,63.93360198200349,,
,09/05/2023,1683590400,562486.7871069948,562486.7871069948,4335.495457784433,492537.585954844,,,45557.90408156265,20055.80161280369,,,4335.495457784433,492537.585954844,,,45557.90408156265,20055.80161280369,,,2.349441811374894,492045.5404144296,,,45656.87185001938,63.95956760150426,,,2.349441811374894,492045.5404144296,,,45656.87185001938,63.95956760150426,,
,10/05/2023,1683676800,560533.4808648893,560533.4808648893,4356.958495901352,490776.0234351336,,,45372.75926729824,20027.73966655621,,,4356.958495901352,490776.0234351336,,,45372.75926729824,20027.73966655621,,,2.3476762772522455,490285.73769743624,,,45509.72326603953,63.96595230455512,,,2.3476762772522455,490285.73769743624,,,45509.72326603953,63.96595230455512,,
,11/05/2023,1683763200,563157.3171869043,563157.3171869043,4302.927185794441,493269.4703069839,,,45477.95652738925,20106.9631667366,,,4302.927185794441,493269.4703069839,,,45477.95652738925,20106.9631667366,,,2.344829998743613,492284.900505972,,,45510.35107799942,63.9778642189659,,,2.344829998743613,492284.900505972,,,45510.35107799942,63.9778642189659,,
,12/05/2023,1683849600,568708.2727517408,568708.2727517408,4251.470648111502,499403.0140786626,,,45313.313678564395,19740.474346402218,,,4251.470648111502,499403.0140786626,,,45313.313678564395,19740.474346402218,,,2.3592150405430985,498904.109968694,,,45358.80019762844,63.98027596552219,,,2.3592150405430985,498904.109968694,,,45358.80019762844,63.98027596552219,,
,13/05/2023,1683936000,568685.5392740335,568685.5392740335,4242.815782573969,496583.8685444419,,,48213.77393110835,19645.0810159093,,,4242.815782573969,496583.8685444419,,,48213.77393110835,19645.0810159093,,,2.3501217389185367,495592.6831780857,,,48276.38493930301,63.71033246605902,,,2.3501217389185367,495592.6831780857,,,48276.38493930301,63.71033246605902,,
,14/05/2023,1684022400,564743.8350799242,564743.8350799242,4246.861975969951,492416.93500542664,,,48299.68071116547,19780.357387362215,,,4246.861975969951,492416.93500542664,,,48299.68071116547,19780.357387362215,,,2.3629252797099807,491925.0099954313,,,48330.10413414418,63.586078781542426,,,2.3629252797099807,491925.0099954313,,,48330.10413414418,63.586078781542426,,
,15/05/2023,1684108800,556733.3464452502,556733.3464452502,4222.783767369706,484781.3403405218,,,47986.717899024545,19742.504438334137,,,4222.783767369706,484781.3403405218,,,47986.717899024545,19742.504438334137,,,2.3629252797099807,484781.3403405218,,,48095.79797321705,63.46847694442916,,,2.3629252797099807,484781.3403405218,,,48095.79797321705,63.46847694442916,,
,16/05/2023,1684195200,556918.3958229384,556918.3958229384,4284.280469903699,476033.5187630164,,,43541.29568030624,13420.199554195871,19639.101355516235,,4284.280469903699,476033.5187630164,,,43541.29568030624,13420.199554195871,19639.101355516235,,2.3588605477790496,476033.5187630164,,,43635.34425709135,42.87329740654231,0.7212832876273041,,2.3588605477790496,476033.5187630164,,,43635.34425709135,42.87329740654231,0.7212832876273041,
,17/05/2023,1684281600,546686.4053720888,546686.4053720888,4291.779380523494,467887.14621823723,,,43816.95259182067,13376.623767339406,17313.903414167882,,4291.779380523494,467887.14621823723,,,43816.95259182067,13376.623767339406,17313.903414167882,,2.352304401492735,468072.9711877988,,,43585.06724743709,42.89166565344344,0.63863020228571,,2.352304401492735,468072.9711877988,,,43585.06724743709,42.89166565344344,0.63863020228571,
,18/05/2023,1684368000,548114.6074763181,548114.6074763181,4285.8544378415745,469636.6764691066,,,43318.707897407985,13436.645985989797,17436.722685972218,,4285.8544378415745,469636.6764691066,,,43318.707897407985,13436.645985989797,17436.722685972218,,2.354619263835959,469747.0670298586,,,43531.52591171173,42.81231794165938,0.6360981572293966,,2.354619263835959,469747.0670298586,,,43531.52591171173,42.81231794165938,0.6360981572293966,
,19/05/2023,1684454400,516302.2189591103,516302.2189591103,4265.076497902708,438079.171949977,,,43575.13116503925,13219.5093156915,17163.330030499896,,4265.076497902708,438079.171949977,,,43575.13116503925,13219.5093156915,17163.330030499896,,2.364796763032601,438079.171949977,,,43472.75876494344,42.76774285244743,0.6385167422060973,,2.364796763032601,438079.171949977,,,43472.75876494344,42.76774285244743,0.6385167422060973,
,20/05/2023,1684540800,523988.9044143182,523988.9044143182,4255.155260775106,446075.9944965303,,,43340.44119053548,13200.01204322256,17117.301423254798,,4255.155260775106,446075.9944965303,,,43340.44119053548,13200.01204322256,17117.301423254798,,2.352825366886425,446075.9944965303,,,43459.31905680726,42.8363201143033,0.63711249574775,,2.352825366886425,446075.9944965303,,,43459.31905680726,42.8363201143033,0.63711249574775,
,21/05/2023,1684627200,530430.179211106,530430.179211106,4286.388226815995,452053.2010140831,,,43431.39541833122,13370.547516311768,17288.647035563976,,4286.388226815995,452053.2010140831,,,43431.39541833122,13370.547516311768,17288.647035563976,,2.346841264100301,450701.0977209204,,,43508.73773244173,42.93413241381982,0.6358457902009553,,2.346841264100301,450701.0977209204,,,43508.73773244173,42.93413241381982,0.6358457902009553,
,22/05/2023,1684713600,526581.0983919153,526581.0983919153,4231.939719617652,449060.7824320538,,,43238.01607994461,13110.838471941817,16939.521688357498,,4231.939719617652,449060.7824320538,,,43238.01607994461,13110.838471941817,16939.521688357498,,2.350725013257818,448612.1702617921,,,43460.90201450543,42.96240938474233,0.6367762457092511,,2.350725013257818,448612.1702617921,,,43460.90201450543,42.96240938474233,0.6367762457092511,
,23/05/2023,1684800000,527662.4956376768,527662.4956376768,4275.146045361331,449680.082998852,,,43346.37898237509,13269.103806915822,17091.783804172537,,4275.146045361331,449680.082998852,,,43346.37898237509,13269.103806915822,17091.783804172537,,2.350725013257818,449230.8521467054,,,43452.365587456006,42.92541345404963,0.6362811333546473,,2.350725013257818,449230.8521467054,,,43452.365587456006,42.92541345404963,0.6362811333546473,
,24/05/2023,1684886400,531970.6919984499,531970.6919984499,4333.059452358948,453179.0885014984,,,43663.53424343987,13483.601926340729,17311.407874811917,,4333.059452358948,453179.0885014984,,,43663.53424343987,13483.601926340729,17311.407874811917,,2.341776576264206,452274.5394226531,,,43787.58096357316,43.08272973876323,0.637620916199334,,2.341776576264206,452274.5394226531,,,43787.58096357316,43.08272973876323,0.637620916199334,
,25/05/2023,1684972800,524735.9906349888,524735.9906349888,3855.31368831322,448609.1602093028,,,42202.74364448874,13144.503158743428,16924.26993414059,,3855.31368831322,448609.1602093028,,,42202.74364448874,13144.503158743428,16924.26993414059,,2.1482259428374446,448616.7866946766,,,42304.18210930749,43.03183120128144,0.6442677655845518,,2.1482259428374446,448616.7866946766,,,42304.18210930749,43.03183120128144,0.6442677655845518,
,26/05/2023,1685059200,535824.9642399397,535824.9642399397,3865.257615403775,460199.58851969993,,,41792.84396691905,13088.492635322591,16878.78150259433,,3865.257615403775,460199.58851969993,,,41792.84396691905,13088.492635322591,16878.78150259433,,2.142152770150287,460336.3084032957,,,41957.67461641915,43.07125390062719,0.638356397359946,,2.142152770150287,460336.3084032957,,,41957.67461641915,43.07125390062719,0.638356397359946,
,27/05/2023,1685145600,568120.833853385,568120.833853385,3900.0528366064154,491868.4127054902,,,42199.48676144594,13209.286079681284,16943.59547016117,,3900.0528366064154,491868.4127054902,,,42199.48676144594,13209.286079681284,16943.59547016117,,2.1350030856433473,491868.4127054902,,,42022.23878809657,43.09858748957971,0.6359969772216196,,2.1350030856433473,491868.4127054902,,,42022.23878809657,43.09858748957971,0.6359969772216196,
,28/05/2023,1685232000,589525.0333517898,589525.0333517898,3929.1394424735213,513938.5267700102,,,41213.45414498375,14197.110833476501,16246.802160845857,,3929.1394424735213,513938.5267700102,,,41213.45414498375,14197.110833476501,16246.802160845857,,2.13398694478309,514772.9737604759,,,41298.21445888998,45.98999298178329,0.6001773978886538,,2.13398694478309,514772.9737604759,,,41298.21445888998,45.98999298178329,0.6001773978886538,
,29/05/2023,1685318400,580289.7062438835,580289.7062438835,4051.5591056105773,504337.68741010013,,,40551.591956826225,14715.610676719481,16633.25709462704,,4051.5591056105773,504337.68741010013,,,40551.591956826225,14715.610676719481,16633.25709462704,,2.112574683684465,504512.7533355075,,,40473.23663902399,46.637754497890796,0.5886420035611366,,2.112574683684465,504512.7533355075,,,40473.23663902399,46.637754497890796,0.5886420035611366,
,30/05/2023,1685404800,585045.3687967805,585045.3687967805,3997.8547577834547,508758.49108914455,,,40420.423696122285,15482.887555757325,16385.71169797285,,3997.8547577834547,508758.49108914455,,,40420.423696122285,15482.887555757325,16385.71169797285,,2.11521110964443,509222.3926888841,,,40472.95678847251,49.7026983267225,0.5923759697036567,,2.11521110964443,509222.3926888841,,,40472.95678847251,49.7026983267225,0.5923759697036567,
,31/05/2023,1685491200,598107.8395965336,598107.8395965336,4013.0096120498547,519392.09882819286,,,40431.76808435834,17244.638425406432,17026.32464652602,,4013.0096120498547,519392.09882819286,,,40431.76808435834,17244.638425406432,17026.32464652602,,2.108171370360566,519736.6842498505,,,40482.42102719142,55.38844486865303,0.6139594925186074,,2.108171370360566,519736.6842498505,,,40482.42102719142,55.38844486865303,0.6139594925186074,
,01/06/2023,1685577600,600720.1643216624,600720.1643216624,3944.1988985212865,520772.2888751747,,,40203.06625602143,19063.884144437794,16736.72614750716,,3944.1988985212865,520772.2888751747,,,40203.06625602143,19063.884144437794,16736.72614750716,,2.108171370360566,519732.82322871726,,,40385.61837411633,62.28806163640395,0.618321492075778,,2.108171370360566,519732.82322871726,,,40385.61837411633,62.28806163640395,0.618321492075778,
,02/06/2023,1685664000,596692.9832447052,596692.9832447052,3924.171270502861,514655.9276453498,,,40421.57711623787,21103.13933823261,16588.16787438213,,3924.171270502861,514655.9276453498,,,40421.57711623787,21103.13933823261,16588.16787438213,,2.108171370360566,514655.9276453498,,,40339.46051243539,69.3178929780338,0.6211866340017275,,2.108171370360566,514655.9276453498,,,40339.46051243539,69.3178929780338,0.6211866340017275,
,03/06/2023,1685750400,615882.1925016381,615882.1925016381,3988.9211976546894,531412.7186160987,,,40299.42911905638,23377.15136289797,16803.972205930342,,3988.9211976546894,531412.7186160987,,,40299.42911905638,23377.15136289797,16803.972205930342,,2.096585267192281,530881.8367793194,,,40381.86703208857,76.23895692821306,0.6192729760799831,,2.096585267192281,530881.8367793194,,,40381.86703208857,76.23895692821306,0.6192729760799831,
,04/06/2023,1685836800,627935.4991306809,627935.4991306809,3964.5588768499156,541281.2761666124,,,40309.4027804778,25624.5923929447,16755.668913796104,,3964.5588768499156,541281.2761666124,,,40309.4027804778,25624.5923929447,16755.668913796104,,2.096585267192281,540740.5356309814,,,40412.50169948762,83.59570806428312,0.6192729760799831,,2.096585267192281,540740.5356309814,,,40412.50169948762,83.59570806428312,0.6192729760799831,
,05/06/2023,1685923200,647245.6779362201,647245.6779362201,3952.2519213314968,558922.4375541878,,,40523.27372095218,27116.658900349616,16731.05583939891,,3952.2519213314968,558922.4375541878,,,40523.27372095218,27116.658900349616,16731.05583939891,,2.096585267192281,558364.0734807072,,,40416.15635577109,89.08524885952106,0.6187978341371,,2.096585267192281,558364.0734807072,,,40416.15635577109,89.08524885952106,0.6187978341371,
,06/06/2023,1686009600,645280.7820633849,645280.7820633849,3695.1167193920965,557979.2419762257,,,40133.85058114793,27473.04221052486,15999.53057609428,,3695.1167193920965,557979.2419762257,,,40133.85058114793,27473.04221052486,15999.53057609428,,2.038415172276276,557421.8201560697,,,40087.17518780269,98.5544633753941,0.622017361639619,,2.038415172276276,557421.8201560697,,,40087.17518780269,98.5544633753941,0.622017361639619,
,07/06/2023,1686096000,652947.6347565183,652947.6347565183,3819.377056725066,560141.4670082099,,,40368.17631648503,31977.952750968532,16640.661624129756,,3819.377056725066,560141.4670082099,,,40368.17631648503,31977.952750968532,16640.661624129756,,2.019851213549524,559581.8851230869,,,40442.52008538985,113.8653779766719,0.6110252487379656,,2.019851213549524,559581.8851230869,,,40442.52008538985,113.8653779766719,0.6110252487379656,
,08/06/2023,1686182400,647722.9549764036,647722.9549764036,3608.528098820197,556121.1961607451,,,40435.15973860475,31447.483479646322,16110.587498587203,,3608.528098820197,556121.1961607451,,,40435.15973860475,31447.483479646322,16110.587498587203,,1.9660503311613675,556121.1961607451,,,40263.28555736882,120.96581713138562,0.6088197225677274,,1.9660503311613675,556121.1961607451,,,40263.28555736882,120.96581713138562,0.6088197225677274,
,09/06/2023,1686268800,650210.7646051281,650210.7646051281,3648.066611287041,557717.5328070954,,,38465.731817840635,34486.156896796834,15893.276472108077,,3648.066611287041,557717.5328070954,,,38465.731817840635,34486.156896796834,15893.276472108077,,1.9774969569907908,557717.5328070954,,,38479.91225111154,132.12580704492868,0.6009936272304056,,1.9774969569907908,557717.5328070954,,,38479.91225111154,132.12580704492868,0.6009936272304056,
,10/06/2023,1686355200,647573.9942946142,647573.9942946142,3617.6778023599722,554112.5714030707,,,37549.0719101564,36436.873860094565,15857.799318932563,,3617.6778023599722,554112.5714030707,,,37549.0719101564,36436.873860094565,15857.799318932563,,1.969801206793083,554246.1447239493,,,38440.40969524607,140.5147270066506,0.599810852520333,,1.969801206793083,554246.1447239493,,,38440.40969524607,140.5147270066506,0.599810852520333,
,11/06/2023,1686441600,636159.270195074,636159.270195074,3387.728593980812,542247.9533853201,,,38160.12975188343,36068.72501006539,16294.733453824281,,3387.728593980812,542247.9533853201,,,38160.12975188343,36068.72501006539,16294.733453824281,,1.9372397234470602,542247.9533853201,,,38111.0171081934,151.33307464154313,0.631211832416203,,1.9372397234470602,542247.9533853201,,,38111.0171081934,151.33307464154313,0.631211832416203,
,12/06/2023,1686528000,630173.5063150158,630173.5063150158,3361.15060138536,536615.7258756094,,,37806.02915923065,36137.03918072827,16253.561498062028,,3361.15060138536,536615.7258756094,,,37806.02915923065,36137.03918072827,16253.561498062028,,1.9245836371256564,537462.7671967115,,,38094.66050545371,153.92528509063453,0.62832694827826,,1.9245836371256564,537462.7671967115,,,38094.66050545371,153.92528509063453,0.62832694827826,
,13/06/2023,1686614400,637114.8894488034,637114.8894488034,3311.331284279381,542923.4079684839,,,38347.32217100964,36295.80992239096,16237.01810263959,,3311.331284279381,542923.4079684839,,,38347.32217100964,36295.80992239096,16237.01810263959,,1.9140311348816965,543340.6936211849,,,38059.9185435008,157.3017678876266,0.626500679192792,,1.9140311348816965,543340.6936211849,,,38059.9185435008,157.3017678876266,0.626500679192792,
,14/06/2023,1686700800,665129.829153148,665129.829153148,3434.267652017451,567804.7002265751,,,38182.98845006067,39329.06807880516,16378.80474568959,,3434.267652017451,567804.7002265751,,,38182.98845006067,39329.06807880516,16378.80474568959,,1.9716547358610252,567804.7002265751,,,38126.04709605423,157.61258397309007,0.6346160155639347,,1.9716547358610252,567804.7002265751,,,38126.04709605423,157.61258397309007,0.6346160155639347,
,15/06/2023,1686787200,674012.2159372442,674012.2159372442,3289.4256907076847,579533.9062120982,,,38090.11030394104,36165.15511207973,16933.61861841762,,3289.4256907076847,579533.9062120982,,,38090.11030394104,36165.15511207973,16933.61861841762,,1.9895158346585082,579535.0652822288,,,38025.88296609722,150.61911254041783,0.6719956592887661,,1.9895158346585082,579535.0652822288,,,38025.88296609722,150.61911254041783,0.6719956592887661,
,16/06/2023,1686873600,685198.7049021048,685198.7049021048,3293.4934867595875,588289.3516437582,,,37789.2059504911,38853.430672885144,16973.22314821072,,3293.4934867595875,588289.3516437582,,,37789.2059504911,38853.430672885144,16973.22314821072,,1.981501628498296,588824.5931989761,,,37942.27449588027,164.4728894420063,0.665094950948696,,1.981501628498296,588824.5931989761,,,37942.27449588027,164.4728894420063,0.665094950948696,
,17/06/2023,1686960000,693891.5383254604,693891.5383254604,3371.5303262999164,595479.3000830794,,,38152.691799015905,39588.022739588305,17299.99337747694,,3371.5303262999164,595479.3000830794,,,38152.691799015905,39588.022739588305,17299.99337747694,,1.963731333391529,596157.7275770621,,,37971.40412300047,166.5812023546741,0.6568204327224626,,1.963731333391529,596157.7275770621,,,37971.40412300047,166.5812023546741,0.6568204327224626,
,18/06/2023,1687046400,707846.2313004788,707846.2313004788,3402.4456930025963,608387.9596346773,,,38058.90491663508,40590.1484282041,17406.77262795973,,3402.4456930025963,608387.9596346773,,,38058.90491663508,40590.1484282041,17406.77262795973,,1.9727525006972704,608558.35597435,,,38054.94781067427,166.94146758330223,0.6575292799440838,,1.9727525006972704,608558.35597435,,,38054.94781067427,166.94146758330223,0.6575292799440838,
,19/06/2023,1687132800,715633.7641109176,715633.7641109176,3406.1035353891225,616635.0041973818,,,37765.26061229867,40411.145482619104,17416.25028322892,,3406.1035353891225,616635.0041973818,,,37765.26061229867,40411.145482619104,17416.25028322892,,1.9778319622034923,616018.9852121697,,,38003.07301759196,166.3146986691049,0.6588828465641025,,1.9778319622034923,616018.9852121697,,,38003.07301759196,166.3146986691049,0.6588828465641025,
,20/06/2023,1687219200,717589.6080235325,717589.6080235325,3427.6901434087604,616233.571305969,,,39067.24915791362,41235.53192154493,17625.56549469619,,3427.6901434087604,616233.571305969,,,39067.24915791362,41235.53192154493,17625.56549469619,,1.970061408140032,616298.898989262,,,38007.04222211162,169.03964877242325,0.6533068495754546,,1.970061408140032,616298.898989262,,,38007.04222211162,169.03964877242325,0.6533068495754546,
,21/06/2023,1687305600,730272.5278772148,730272.5278772148,3505.0404758027503,627809.8750315163,,,38385.66905377891,42419.942333529274,18152.00098258763,,3505.0404758027503,627809.8750315163,,,38385.66905377891,42419.942333529274,18152.00098258763,,1.9489988077062412,628074.2943094206,,,38121.00342474726,171.04125774577346,0.6387501225486533,,1.9489988077062412,628074.2943094206,,,38121.00342474726,171.04125774577346,0.6387501225486533,
,22/06/2023,1687392000,776858.5952593575,776858.5952593575,3545.2290678607565,674393.0119631267,,,38472.78035594148,41936.513505088355,18511.060367340095,,3545.2290678607565,674393.0119631267,,,38472.78035594148,41936.513505088355,18511.060367340095,,1.8903250764403168,673719.2926704563,,,38377.58044548055,173.81569820155158,0.617982919387731,,1.8903250764403168,673719.2926704563,,,38377.58044548055,173.81569820155158,0.617982919387731,
,23/06/2023,1687478400,776853.1183198886,776853.1183198886,3545.2290678607565,674393.0119631267,,,38467.3034164726,41936.513505088355,18511.060367340095,,3545.2290678607565,674393.0119631267,,,38467.3034164726,41936.513505088355,18511.060367340095,,1.8903250764403168,673719.2926704563,,,38372.11705855822,173.81569820155158,0.617982919387731,,1.8903250764403168,673719.2926704563,,,38372.11705855822,173.81569820155158,0.617982919387731,
,24/06/2023,1687564800,784489.5260514114,784489.5260514114,3548.726622292464,679937.378760563,,,38551.603823112164,43777.7021007905,18674.114744653376,,3548.726622292464,679937.378760563,,,38551.603823112164,43777.7021007905,18674.114744653376,,1.8837928370504953,679258.1206399231,,,38492.39507940716,179.18915353767957,0.6117245305681324,,1.8837928370504953,679258.1206399231,,,38492.39507940716,179.18915353767957,0.6117245305681324,
,25/06/2023,1687651200,787980.9719768137,787980.9719768137,3485.7714772612358,684857.4104197464,,,38303.45764481228,42737.97989679336,18596.3525382004,,3485.7714772612358,684857.4104197464,,,38303.45764481228,42737.97989679336,18596.3525382004,,1.8603580475427017,684173.237182564,,,38413.02066353043,180.65680304685023,0.6088580865730413,,1.8603580475427017,684173.237182564,,,38413.02066353043,180.65680304685023,0.6088580865730413,
,26/06/2023,1687737600,793785.457459469,793785.457459469,3523.0902596949422,689010.4537722493,,,38347.48622788077,44354.99140177739,18549.435797866532,,3523.0902596949422,689010.4537722493,,,38347.48622788077,44354.99140177739,18549.435797866532,,1.8603580475427017,688322.1316406088,,,38471.28856761191,186.2403065240905,0.6099781584303364,,1.8603580475427017,688322.1316406088,,,38471.28856761191,186.2403065240905,0.6099781584303364,
,27/06/2023,1687824000,789841.2267455056,789841.2267455056,3480.147241858225,684831.0479870863,,,38480.296237997994,44461.01688194306,18588.718396619868,,3480.147241858225,684831.0479870863,,,38480.296237997994,44461.01688194306,18588.718396619868,,1.868736101518673,684831.0479870863,,,38458.70948254341,188.52195082235016,0.6123774797107517,,1.868736101518673,684831.0479870863,,,38458.70948254341,188.52195082235016,0.6123774797107517,
,28/06/2023,1687910400,791884.8348910697,791884.8348910697,3516.1276793621605,685544.4550971617,,,38383.50861357888,45774.60113434269,18666.142366624244,,3516.1276793621605,685544.4550971617,,,38383.50861357888,45774.60113434269,18666.142366624244,,1.870240888152465,686085.0901481985,,,38480.280227123745,193.15807719783396,0.6093674055440143,,1.870240888152465,686085.0901481985,,,38480.280227123745,193.15807719783396,0.6093674055440143,
,29/06/2023,1687996800,788087.4611201395,788087.4611201395,3402.5057157604533,682950.7373391598,,,38283.788855073595,45070.01135270457,18380.417857441076,,3402.5057157604533,682950.7373391598,,,38283.788855073595,45070.01135270457,18380.417857441076,,1.8617139863650285,682968.4945200173,,,38313.38452794338,194.61961893386547,0.610908959266164,,1.8617139863650285,682968.4945200173,,,38313.38452794338,194.61961893386547,0.610908959266164,
,30/06/2023,1688083200,783606.6796295214,783606.6796295214,3455.1927585788662,677887.7180167818,,,38259.34700142719,45456.05873488652,18548.363117847046,,3455.1927585788662,677887.7180167818,,,38259.34700142719,45456.05873488652,18548.363117847046,,1.866582081043967,678046.3808699053,,,38363.17527081657,194.45610341755017,0.6086219686916605,,1.866582081043967,678046.3808699053,,,38363.17527081657,194.45610341755017,0.6086219686916605,
,01/07/2023,1688169600,803588.5757389795,803588.5757389795,3590.0176256921254,694717.6447278337,,,38350.73603563514,48201.394610291485,18728.782739527127,,3590.0176256921254,694717.6447278337,,,38350.73603563514,48201.394610291485,18728.782739527127,,1.855737833445569,694764.888740268,,,38481.11594354568,196.64407070125444,0.6132742637128631,,1.855737833445569,694764.888740268,,,38481.11594354568,196.64407070125444,0.6132742637128631,
,02/07/2023,1688256000,804919.7880184149,804919.7880184149,3610.16389776968,696424.3243277586,,,38334.664586904495,47804.651045844854,18745.98416013712,,3610.16389776968,696424.3243277586,,,38334.664586904495,47804.651045844854,18745.98416013712,,1.8782686883254407,696424.3243277586,,,38470.7167627064,193.46277234255302,0.6148643453206875,,1.8782686883254407,696424.3243277586,,,38470.7167627064,193.46277234255302,0.6148643453206875,
,03/07/2023,1688342400,808581.1070459426,808581.1070459426,3627.3979818829166,699448.340935138,,,38449.91840713637,48309.733724120546,18745.715997664658,,3627.3979818829166,699448.340935138,,,38449.91840713637,48309.733724120546,18745.715997664658,,1.8716934112902879,699448.340935138,,,38499.545742050555,196.03836271606764,0.6127652980408165,,1.8716934112902879,699448.340935138,,,38499.545742050555,196.03836271606764,0.6127652980408165,
