,Date,Timestamp,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance
,12/08/2023,1691798400,0,23874.677121560562,0,23874.677121560562,23874.677121560562,23874.677121560562,23893.624766,23893.624766
,13/08/2023,1691884800,0,23868.154161999446,0,23868.154161999446,23868.154161999446,23868.154161999446,23893.624766,23893.624766
,14/08/2023,1691971200,0,23879.025761267974,0,23879.025761267974,23879.025761267974,23879.025761267974,23893.624766,23893.624766
,15/08/2023,1692057600,0,23881.701847241766,0,23881.701847241766,23881.701847241766,23881.701847241766,23893.624766,23893.624766
,16/08/2023,1692144000,0,23854.55868950759,0,23854.55868950759,23854.55868950759,23854.55868950759,23893.624766,23893.624766
,17/08/2023,1692230400,0,23794.155606099142,0,23794.155606099142,23794.155606099142,23794.155606099142,23893.624766,23893.624766
,18/08/2023,1692316800,0,23856.279030490743,0,23856.279030490743,23856.279030490743,23856.279030490743,23893.624766,23893.624766
,19/08/2023,1692403200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,20/08/2023,1692489600,0,23892.167254889275,0,23892.167254889275,23892.167254889275,23892.167254889275,23893.624766,23893.624766
,21/08/2023,1692576000,0,23890.59027565472,0,23890.59027565472,23890.59027565472,23890.59027565472,23893.624766,23893.624766
,22/08/2023,1692662400,0,23890.255764907997,0,23890.255764907997,23890.255764907997,23890.255764907997,23893.624766,23893.624766
,23/08/2023,1692748800,0,23882.34697511045,0,23882.34697511045,23882.34697511045,23882.34697511045,23893.624766,23893.624766
,24/08/2023,1692835200,0,23891.522127020595,0,23891.522127020595,23891.522127020595,23891.522127020595,23893.624766,23893.624766
,25/08/2023,1692921600,0,23889.108870919226,0,23889.108870919226,23889.108870919226,23889.108870919226,23893.624766,23893.624766
,26/08/2023,1693008000,0,23881.86910261513,0,23881.86910261513,23881.86910261513,23881.86910261513,23893.624766,23893.624766
,27/08/2023,1693094400,0,23878.977974018442,0,23878.977974018442,23878.977974018442,23878.977974018442,23893.624766,23893.624766
,28/08/2023,1693180800,0,23879.097442142272,0,23879.097442142272,23879.097442142272,23879.097442142272,23893.624766,23893.624766
,29/08/2023,1693267200,0,23880.531059628232,0,23880.531059628232,23880.531059628232,23880.531059628232,23893.624766,23893.624766
,30/08/2023,1693353600,0,23890.39912665659,0,23890.39912665659,23890.39912665659,23890.39912665659,23893.624766,23893.624766
,31/08/2023,1693440000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,01/09/2023,1693526400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,02/09/2023,1693612800,0,23888.12923230382,0,23888.12923230382,23888.12923230382,23888.12923230382,23893.624766,23893.624766
,03/09/2023,1693699200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,04/09/2023,1693785600,0,23893.09910625515,0,23893.09910625515,23893.09910625515,23893.09910625515,23893.624766,23893.624766
,05/09/2023,1693872000,0,23880.507166003466,0,23880.507166003466,23880.507166003466,23880.507166003466,23893.624766,23893.624766
,06/09/2023,1693958400,0,23881.773528116064,0,23881.773528116064,23881.773528116064,23881.773528116064,23893.624766,23893.624766
,07/09/2023,1694044800,0,23883.23103922679,0,23883.23103922679,23883.23103922679,23883.23103922679,23893.624766,23893.624766
,08/09/2023,1694131200,0,23834.91812994994,0,23834.91812994994,23834.91812994994,23834.91812994994,23893.624766,23893.624766
,09/09/2023,1694217600,0,23886.21774232254,0,23886.21774232254,23886.21774232254,23886.21774232254,23893.624766,23893.624766
,10/09/2023,1694304000,0,23885.45314633003,0,23885.45314633003,23885.45314633003,23885.45314633003,23893.624766,23893.624766
,11/09/2023,1694390400,0,23883.398294600152,0,23883.398294600152,23883.398294600152,23883.398294600152,23893.624766,23893.624766
,12/09/2023,1694476800,0,23882.562017733344,0,23882.562017733344,23882.562017733344,23882.562017733344,23893.624766,23893.624766
,13/09/2023,1694563200,0,23891.904425016848,0,23891.904425016848,23891.904425016848,23891.904425016848,23893.624766,23893.624766
,14/09/2023,1694649600,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,15/09/2023,1694736000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,16/09/2023,1694822400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,17/09/2023,1694908800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,18/09/2023,1694995200,0,23889.15665816876,0,23889.15665816876,23889.15665816876,23889.15665816876,23893.624766,23893.624766
,19/09/2023,1695081600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,20/09/2023,1695168000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,21/09/2023,1695254400,0,23888.511530300075,0,23888.511530300075,23888.511530300075,23888.511530300075,23893.624766,23893.624766
,22/09/2023,1695340800,0,23893.051319005615,0,23893.051319005615,23893.051319005615,23893.051319005615,23893.624766,23893.624766
,23/09/2023,1695427200,0,23891.569914270123,0,23891.569914270123,23891.569914270123,23891.569914270123,23893.624766,23893.624766
,24/09/2023,1695513600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,25/09/2023,1695600000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,26/09/2023,1695686400,0,23888.89382829633,0,23888.89382829633,23888.89382829633,23888.89382829633,23893.624766,23893.624766
,27/09/2023,1695772800,0,23886.480572194967,0,23886.480572194967,23886.480572194967,23886.480572194967,23893.624766,23893.624766
,28/09/2023,1695859200,0,23863.423224295777,0,23863.423224295777,23863.423224295777,23863.423224295777,23893.624766,23893.624766
,29/09/2023,1695945600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,30/09/2023,1696032000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,01/10/2023,1696118400,0,23890.20797765846,0,23890.20797765846,23890.20797765846,23890.20797765846,23893.624766,23893.624766
,02/10/2023,1696204800,0,23885.405359080498,0,23885.405359080498,23885.405359080498,23885.405359080498,23893.624766,23893.624766
,03/10/2023,1696291200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,04/10/2023,1696377600,0,23875.585079301673,0,23875.585079301673,23875.585079301673,23875.585079301673,23893.624766,23893.624766
,05/10/2023,1696464000,0,23888.965509170634,0,23888.965509170634,23888.965509170634,23888.965509170634,23893.624766,23893.624766
,06/10/2023,1696550400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,07/10/2023,1696636800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,08/10/2023,1696723200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,09/10/2023,1696809600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,10/10/2023,1696896000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,11/10/2023,1696982400,0,23892.07168039021,0,23892.07168039021,23892.07168039021,23892.07168039021,23893.624766,23893.624766
,12/10/2023,1697068800,0,23884.831912086112,0,23884.831912086112,23884.831912086112,23884.831912086112,23893.624766,23893.624766
,13/10/2023,1697155200,0,23889.108870919226,0,23889.108870919226,23889.108870919226,23889.108870919226,23893.624766,23893.624766
,14/10/2023,1697241600,0,23886.21774232254,0,23886.21774232254,23886.21774232254,23886.21774232254,23893.624766,23893.624766
,15/10/2023,1697328000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,16/10/2023,1697414400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,17/10/2023,1697500800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,18/10/2023,1697587200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,19/10/2023,1697673600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,20/10/2023,1697760000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,21/10/2023,1697846400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,22/10/2023,1697932800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,23/10/2023,1698019200,0,23880.029293508145,0,23880.029293508145,23880.029293508145,23880.029293508145,23893.624766,23893.624766
,24/10/2023,1698105600,0,23965.305640297996,0,23965.305640297996,23965.305640297996,23965.305640297996,23893.624766,23893.624766
,25/10/2023,1698192000,0,23892.54955288553,0,23892.54955288553,23892.54955288553,23892.54955288553,23893.624766,23893.624766
,26/10/2023,1698278400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,27/10/2023,1698364800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,28/10/2023,1698451200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,29/10/2023,1698537600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,30/10/2023,1698624000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,31/10/2023,1698710400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,01/11/2023,1698796800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,02/11/2023,1698883200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,03/11/2023,1698969600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,04/11/2023,1699056000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,05/11/2023,1699142400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,06/11/2023,1699228800,0,23941.412015532,0,23941.412015532,23917.518390766,23917.518390766,23893.624766,23893.624766
,07/11/2023,1699315200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,08/11/2023,1699401600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,09/11/2023,1699488000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,10/11/2023,1699574400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,11/11/2023,1699660800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,12/11/2023,1699747200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,13/11/2023,1699833600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,14/11/2023,1699920000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,15/11/2023,1700006400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,16/11/2023,1700092800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,17/11/2023,1700179200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,18/11/2023,1700265600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,19/11/2023,1700352000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,20/11/2023,1700438400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,21/11/2023,1700524800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,22/11/2023,1700611200,0,23891.737169643486,0,23891.737169643486,23891.737169643486,23891.737169643486,23893.624766,23893.624766
,23/11/2023,1700697600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,24/11/2023,1700784000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,25/11/2023,1700870400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,26/11/2023,1700956800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,27/11/2023,1701043200,0,23885.763763451985,0,23885.763763451985,23885.763763451985,23885.763763451985,23893.624766,23893.624766
,28/11/2023,1701129600,0,23886.480572194967,0,23886.480572194967,23886.480572194967,23886.480572194967,23893.624766,23893.624766
,29/11/2023,1701216000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,30/11/2023,1701302400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,01/12/2023,1701388800,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,02/12/2023,1701475200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,03/12/2023,1701561600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,04/12/2023,1701648000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,05/12/2023,1701734400,0,23877.68771828108,0,23877.68771828108,23877.68771828108,23877.68771828108,23893.624766,23893.624766
,06/12/2023,1701820800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,07/12/2023,1701907200,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,08/12/2023,1701993600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,09/12/2023,1702080000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,10/12/2023,1702166400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,11/12/2023,1702252800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,12/12/2023,1702339200,0,23881.104506622618,0,23881.104506622618,23881.104506622618,23881.104506622618,23893.624766,23893.624766
,13/12/2023,1702425600,0,23868.632034494764,0,23868.632034494764,23868.632034494764,23868.632034494764,23893.624766,23893.624766
,14/12/2023,1702512000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,15/12/2023,1702598400,0,23886.00269969965,0,23886.00269969965,23886.00269969965,23886.00269969965,23893.624766,23893.624766
,16/12/2023,1702684800,0,23890.566382029952,0,23890.566382029952,23890.566382029952,23890.566382029952,23893.624766,23893.624766
,17/12/2023,1702771200,0,23866.529395515357,0,23866.529395515357,23866.529395515357,23866.529395515357,23893.624766,23893.624766
,18/12/2023,1702857600,0,23811.167866932534,0,23811.167866932534,23811.167866932534,23811.167866932534,23893.624766,23893.624766
,19/12/2023,1702944000,0,23873.79305744422,0,23873.79305744422,23873.79305744422,23873.79305744422,23893.624766,23893.624766
,20/12/2023,1703030400,0,23886.86287019122,0,23886.86287019122,23886.86287019122,23886.86287019122,23893.624766,23893.624766
,21/12/2023,1703116800,0,23888.439849425777,0,23888.439849425777,23888.439849425777,23888.439849425777,23893.624766,23893.624766
,22/12/2023,1703203200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,23/12/2023,1703289600,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,24/12/2023,1703376000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,25/12/2023,1703462400,0,23890.32744578229,0,23890.32744578229,23890.32744578229,23890.32744578229,23893.624766,23893.624766
,26/12/2023,1703548800,0,23879.79035726049,0,23879.79035726049,23879.79035726049,23879.79035726049,23893.624766,23893.624766
,27/12/2023,1703635200,0,23885.524827204328,0,23885.524827204328,23885.524827204328,23885.524827204328,23893.624766,23893.624766
,28/12/2023,1703721600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,29/12/2023,1703808000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,30/12/2023,1703894400,0,23891.235403523402,0,23891.235403523402,23891.235403523402,23891.235403523402,23893.624766,23893.624766
,31/12/2023,1703980800,0,23889.467275290717,0,23889.467275290717,23889.467275290717,23889.467275290717,23893.624766,23893.624766
,01/01/2024,1704067200,0,23879.336378389933,0,23879.336378389933,23879.336378389933,23879.336378389933,23893.624766,23893.624766
,02/01/2024,1704153600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,03/01/2024,1704240000,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,04/01/2024,1704326400,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,05/01/2024,1704412800,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,06/01/2024,1704499200,0,23917.518390766,0,23917.518390766,23917.518390766,23917.518390766,23893.624766,23893.624766
,07/01/2024,1704585600,0,23885.09474195854,0,23885.09474195854,23885.09474195854,23885.09474195854,23893.624766,23893.624766
,08/01/2024,1704672000,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,09/01/2024,1704758400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,10/01/2024,1704844800,0,23941.412015532,0,23941.412015532,23941.412015532,23941.412015532,23893.624766,23893.624766
,11/01/2024,1704931200,0,23892.62123375983,0,23892.62123375983,23892.62123375983,23892.62123375983,23893.624766,23893.624766
,12/01/2024,1705017600,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,13/01/2024,1705104000,0,23857.378137229978,0,23857.378137229978,23857.378137229978,23857.378137229978,23893.624766,23893.624766
,14/01/2024,1705190400,0,23893.624766,0,23893.624766,23893.624766,23893.624766,23893.624766,23893.624766
,15/01/2024,1705276800,0,23885.85933795105,0,23885.85933795105,23885.85933795105,23885.85933795105,23893.624766,23893.624766
,16/01/2024,1705363200,0,23867.126736134505,0,23867.126736134505,23867.126736134505,23867.126736134505,23893.624766,23893.624766
,17/01/2024,1705449600,0,23882.51423048381,0,23882.51423048381,23882.51423048381,23882.51423048381,23893.624766,23893.624766
,18/01/2024,1705536000,0,23866.768331763018,0,23866.768331763018,23866.768331763018,23866.768331763018,23893.624766,23893.624766
,19/01/2024,1705622400,0,23872.95678057741,0,23872.95678057741,23872.95678057741,23872.95678057741,23893.624766,23893.624766
,20/01/2024,1705708800,0,23869.516098611108,0,23869.516098611108,23869.516098611108,23869.516098611108,23893.624766,23893.624766
,21/01/2024,1705795200,0,23865.0240971551,0,23865.0240971551,23865.0240971551,23865.0240971551,23893.624766,23893.624766
,22/01/2024,1705881600,0,23861.344478941133,0,23861.344478941133,23861.344478941133,23861.344478941133,23893.624766,23893.624766
,23/01/2024,1705968000,0,1823.9682014184482,0,1823.9682014184482,1823.9682014184482,1823.9682014184482,1824.535632,1824.535632
,24/01/2024,1706054400,0,1824.427984397712,0,1824.427984397712,1824.427984397712,1824.427984397712,1824.535632,1824.535632
,25/01/2024,1706140800,0,1824.112339733376,0,1824.112339733376,1824.112339733376,1824.112339733376,1824.535632,1824.535632
,26/01/2024,1706227200,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,27/01/2024,1706313600,0,1824.4389316115041,0,1824.4389316115041,1824.4389316115041,1824.4389316115041,1824.535632,1824.535632
,28/01/2024,1706400000,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,29/01/2024,1706486400,0,1826.360167632,0,1826.360167632,1826.360167632,1826.360167632,1824.535632,1824.535632
,30/01/2024,1706572800,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,31/01/2024,1706659200,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,01/02/2024,1706745600,0,1822.603448765712,0,1822.603448765712,1822.603448765712,1822.603448765712,1824.535632,1824.535632
,02/02/2024,1706832000,0,1822.731166259952,0,1822.731166259952,1822.731166259952,1822.731166259952,1824.535632,1824.535632
,03/02/2024,1706918400,0,1823.329613947248,0,1823.329613947248,1823.329613947248,1823.329613947248,1824.535632,1824.535632
,04/02/2024,1707004800,0,1824.342231223008,0,1824.342231223008,1824.342231223008,1824.342231223008,1824.535632,1824.535632
,05/02/2024,1707091200,0,1823.289474163344,0,1823.289474163344,1823.289474163344,1823.289474163344,1824.535632,1824.535632
,06/02/2024,1707177600,0,1823.76932703456,0,1823.76932703456,1823.76932703456,1823.76932703456,1824.535632,1824.535632
,07/02/2024,1707264000,0,1826.360167632,0,1826.360167632,1826.360167632,1826.360167632,1824.535632,1824.535632
,08/02/2024,1707350400,0,1823.384350016208,0,1823.384350016208,1823.384350016208,1823.384350016208,1824.535632,1824.535632
,09/02/2024,1707436800,0,1826.360167632,0,1826.360167632,1826.360167632,1826.360167632,1824.535632,1824.535632
,10/02/2024,1707523200,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,11/02/2024,1707609600,0,1824.5246847862081,0,1824.5246847862081,1824.5246847862081,1824.5246847862081,1824.535632,1824.535632
,12/02/2024,1707696000,0,1831.833774528,0,1831.833774528,1831.833774528,1831.833774528,1824.535632,1824.535632
,13/02/2024,1707782400,0,1823.9189389563842,0,1823.9189389563842,1823.9189389563842,1823.9189389563842,1824.535632,1824.535632
,14/02/2024,1707868800,0,1824.1761984804962,0,1824.1761984804962,1824.1761984804962,1824.1761984804962,1824.535632,1824.535632
,15/02/2024,1707955200,0,1828.184703264,0,1828.184703264,1828.184703264,1828.184703264,1824.535632,1824.535632
,16/02/2024,1708041600,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,17/02/2024,1708128000,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,18/02/2024,1708214400,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,19/02/2024,1708300800,0,1824.092269841424,0,1824.092269841424,1824.092269841424,1824.092269841424,1824.535632,1824.535632
,20/02/2024,1708387200,0,1823.9682014184482,0,1823.9682014184482,1823.9682014184482,1823.9682014184482,1824.535632,1824.535632
,21/02/2024,1708473600,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,22/02/2024,1708560000,0,1823.2183172736961,0,1823.2183172736961,1823.2183172736961,1823.2183172736961,1824.535632,1824.535632
,23/02/2024,1708646400,0,1822.289628637008,0,1822.289628637008,1822.289628637008,1822.289628637008,1824.535632,1824.535632
,24/02/2024,1708732800,0,1826.360167632,0,1826.360167632,1826.360167632,1826.360167632,1824.535632,1824.535632
,25/02/2024,1708819200,0,1821.9429668669281,0,1821.9429668669281,1821.9429668669281,1821.9429668669281,1824.535632,1824.535632
,26/02/2024,1708905600,0,1824.535632,0,1824.535632,1824.535632,1824.535632,1824.535632,1824.535632
,27/02/2024,1708992000,0,1826.360167632,0,1826.360167632,1826.360167632,1826.360167632,1824.535632,1824.535632
,28/02/2024,1709078400,0,1826.360167632,0,1826.360167632,1826.360167632,1826.360167632,1824.535632,1824.535632
,29/02/2024,1709164800,0,1823.0595826737122,0,1823.0595826737122,1823.0595826737122,1823.0595826737122,1824.535632,1824.535632
,01/03/2024,1709251200,0,1824.2564780483042,0,1824.2564780483042,1824.2564780483042,1824.2564780483042,1824.535632,1824.535632
,02/03/2024,1709337600,0,1828.184703264,0,1828.184703264,1828.184703264,1828.184703264,1824.535632,1824.535632
,03/03/2024,1709424000,0,1826.360167632,0,1826.360167632,1826.360167632,1826.360167632,1824.535632,1824.535632
,04/03/2024,1709510400,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,05/03/2024,1709596800,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,06/03/2024,1709683200,0,1851.381322968496,0,1851.381322968496,1851.381322968496,1851.381322968496,1852.014712,1852.014712
,07/03/2024,1709769600,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,08/03/2024,1709856000,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,09/03/2024,1709942400,0,1857.5707561359998,0,1857.5707561359998,1857.5707561359998,1857.5707561359998,1852.014712,1852.014712
,10/03/2024,1710028800,0,1857.5707561359998,0,1857.5707561359998,1857.5707561359998,1857.5707561359998,1852.014712,1852.014712
,11/03/2024,1710115200,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,12/03/2024,1710201600,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,13/03/2024,1710288000,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,14/03/2024,1710374400,0,1851.5683764544078,0,1851.5683764544078,1851.5683764544078,1851.5683764544078,1852.014712,1852.014712
,15/03/2024,1710460800,0,1850.084912670096,0,1850.084912670096,1850.084912670096,1850.084912670096,1852.014712,1852.014712
,16/03/2024,1710547200,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,17/03/2024,1710633600,0,1846.9383396744079,0,1846.9383396744079,1846.9383396744079,1846.9383396744079,1852.014712,1852.014712
,18/03/2024,1710720000,0,1848.812578562952,0,1848.812578562952,1848.812578562952,1848.812578562952,1852.014712,1852.014712
,19/03/2024,1710806400,0,1849.8608188899439,0,1849.8608188899439,1849.8608188899439,1849.8608188899439,1852.014712,1852.014712
,20/03/2024,1710892800,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,21/03/2024,1710979200,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,22/03/2024,1711065600,0,1849.0311162989678,0,1849.0311162989678,1849.0311162989678,1849.0311162989678,1852.014712,1852.014712
,23/03/2024,1711152000,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,24/03/2024,1711238400,0,1850.5331002304,0,1850.5331002304,1850.5331002304,1850.5331002304,1852.014712,1852.014712
,25/03/2024,1711324800,0,1851.3702108802238,0,1851.3702108802238,1851.3702108802238,1851.3702108802238,1852.014712,1852.014712
,26/03/2024,1711411200,0,1851.938779396808,0,1851.938779396808,1851.938779396808,1851.938779396808,1852.014712,1852.014712
,27/03/2024,1711497600,0,1850.390495097576,0,1850.390495097576,1850.390495097576,1850.390495097576,1852.014712,1852.014712
,28/03/2024,1711584000,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,29/03/2024,1711670400,0,1851.26464604164,0,1851.26464604164,1851.26464604164,1851.26464604164,1852.014712,1852.014712
,30/03/2024,1711756800,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,31/03/2024,1711843200,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,01/04/2024,1711929600,0,1851.6128248074958,0,1851.6128248074958,1851.6128248074958,1851.6128248074958,1852.014712,1852.014712
,02/04/2024,1712016000,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,03/04/2024,1712102400,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,04/04/2024,1712188800,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,05/04/2024,1712275200,0,1857.5707561359998,0,1857.5707561359998,1857.5707561359998,1857.5707561359998,1852.014712,1852.014712
