,Date,Timestamp,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance
,29/12/2022,1672272000,1189814.436119202,1922.298933150273,,1191736.7350523523,,,456346.829296906,280263.4482612961,453204.158561,267.517993,144.46286023903534,164.995911,1318.9692878001197,26.35288111111789,,,457665.79858470615,267.517993,280407.9111215351,453369.154472,26.35288111111789,,,455890.9383585475,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457208.58999471145,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,30/12/2022,1672358400,1191107.0390405185,1921.7894600762909,,1193028.8285005947,,,455941.2359820785,281961.6444974399,453204.158561,267.78551099299995,145.33820194714056,164.995911,1317.6516361639558,26.018199972194566,,,457258.8876182424,267.78551099299995,282106.98269938707,453369.154472,26.018199972194566,,,455941.2359820785,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457258.8876182424,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,31/12/2022,1672444800,1190404.3160695622,1920.5355988675014,,1192324.8516684298,,,455769.3461361133,281430.81137244886,453204.158561,267.517993,145.0645819941229,164.995911,1317.154881497122,25.80223137625663,,,457086.5010176104,267.517993,281575.875954443,453369.154472,25.80223137625663,,,455941.2359820785,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457258.8876182424,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,01/01/2023,1672531200,1190865.2630578685,1922.0174193986147,,1192787.280477267,,,456397.17721806053,280810.72312024696,453657.362719561,267.78551099299995,144.74495514635,165.16090691099998,1318.9692878001197,25.356758548145088,,,457716.14650586067,267.78551099299995,280955.4680753933,453822.523626472,25.356758548145088,,,455941.2359820785,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457258.8876182424,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,02/01/2023,1672617600,1190096.1730813736,1919.8753415259193,,1192016.0484228996,,,455620.70929318306,281315.7192347296,453159.74455346103,267.517993,145.00525731404383,164.979741400722,1316.7253270637325,25.647022747421005,,,456937.4346202468,267.517993,281460.72449204366,453324.7242948618,25.647022747421005,,,455941.2359820785,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457258.8876182424,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,03/01/2023,1672704000,1194861.1783933914,1924.2525808923294,,1196785.4309742837,,,455963.10172605445,285693.91810633685,453204.158561,267.517993,147.2620165725613,164.995911,1317.6516361639558,26.825024155812297,,,457280.7533622184,267.517993,285841.1801229094,453369.154472,26.825024155812297,,,455963.10172605445,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457280.7533622184,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,04/01/2023,1672790400,1194260.4291609451,1923.9911152538612,,1196184.420276199,,,456043.51004337537,285012.7605565697,453204.158561,267.517993,146.91091132311385,164.995911,1317.60551835669,26.960781574057407,,,457361.11556173203,267.517993,285159.67146789277,453369.154472,26.960781574057407,,,456059.47212489974,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457377.1237610637,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,05/01/2023,1672876800,1204536.2889291586,1929.542900420283,,1206465.8318295788,,,456059.845755517,294819.08045408066,453657.362719561,267.78551099299995,151.96561620740053,165.16090691099998,1317.6516361639558,26.97923014492676,,,457377.49739168095,267.78551099299995,294971.04607028805,453822.523626472,26.97923014492676,,,456059.845755517,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457377.49739168095,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,06/01/2023,1672963200,1204978.2558600912,1930.6953082064433,,1206908.9511682976,,,456515.9056012725,294804.98753925785,453657.362719561,267.517993,151.95835196086023,165.16090691099998,1318.9692878001197,27.088768534463522,,,457834.8748890726,267.517993,294956.9458912187,453822.523626472,27.088768534463522,,,456059.845755517,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457377.49739168095,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,07/01/2023,1673049600,1207384.7302552722,1930.9966580778434,,1209315.7269133502,,,455976.8428635895,298203.72883068264,453204.158561,267.517993,153.71024608482736,164.995911,1317.411823566174,27.36068442684221,,,457294.2546871557,267.517993,298357.4390767675,453369.154472,27.36068442684221,,,456059.845755517,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457377.49739168095,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,08/01/2023,1673136000,1206650.512530964,1931.9226248180055,,1208582.4351557822,,,456541.6400570183,296451.5097543849,453657.362719561,267.78551099299995,152.80705809831773,165.16090691099998,1318.9692878001197,27.19986101556809,,,457860.60934481845,267.78551099299995,296604.31681248324,453822.523626472,27.19986101556809,,,456085.5545025159,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457403.2061386798,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,09/01/2023,1673222400,1214053.5915736938,1938.8200964866598,,1215992.4116701805,,,457583.99894149933,303265.4340711944,453204.158561,267.347049002473,156.31932130054903,164.995911,1321.6045910724474,28.55322411119032,,,458905.60353257175,267.347049002473,303421.7533924949,453369.154472,28.55322411119032,,,456215.35288285086,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457533.0045190148,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,10/01/2023,1673308800,1221538.0713482574,1941.2708726057651,,1223479.342220863,,,456671.56823573366,311209.14039296255,453657.362719561,267.517993,160.41393493376043,165.16090691099998,1318.9692878001197,29.208749960884955,,,457990.5375235338,267.517993,311369.55432789633,453822.523626472,29.208749960884955,,,456215.35288285086,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457533.0045190148,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,11/01/2023,1673395200,1222967.9038315383,1940.9376214227786,,1224908.841452961,,,456155.5886716232,314133.4202186874,452678.8949412278,267.382628895542,161.92126609087106,164.804680739151,1317.4790237996183,29.35002189759645,,,457473.0676954228,267.382628895542,314295.34148477827,452843.6996219669,29.35002189759645,,,456215.35288285086,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457533.0045190148,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,12/01/2023,1673481600,1244551.520149788,1955.5253063321334,,1246507.04545612,,,457127.7835886166,330593.9447316831,456829.791829488,268.053028986,170.4059060499324,166.31587828800002,1320.2869394362838,30.463553571917124,,,458448.07052805286,268.053028986,330764.35063773306,456996.107707776,30.463553571917124,,,456215.35288285086,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457533.0045190148,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,13/01/2023,1673568000,1240666.8518997326,1951.8795775996302,,1242618.7314773323,,,456197.1042687355,330812.38491143606,453657.362719561,267.507024762287,170.51850187130694,165.16090691099998,1317.5989300985093,31.094213956526982,,,457514.70319883403,267.507024762287,330982.9034133074,453822.523626472,31.094213956526982,,,456215.35288285086,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457533.0045190148,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,14/01/2023,1673654400,1274067.5759739445,1975.9482500594563,,1276043.524224004,,,457724.4705870199,362232.5385088025,454110.56687812204,268.32054697899997,186.71413953288854,165.32590282200002,1321.6045910724474,33.983069653120225,,,459046.07517809235,268.32054697899997,362419.25264833536,454275.89278094406,33.983069653120225,,,456355.4043738983,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457673.0560100622,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,15/01/2023,1673740800,1269649.7425208301,1971.0281101438884,,1271620.770630974,,,456355.4043738983,359183.7712688098,454110.56687812204,267.78551099299995,185.14264086467196,165.32590282200002,1317.6516361639558,35.12241930026077,,,457673.0560100622,267.78551099299995,359368.91390967445,454275.89278094406,35.12241930026077,,,456355.4043738983,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457673.0560100622,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,16/01/2023,1673827200,1274197.386275218,1973.5704242634279,,1276170.9566994815,,,455968.41499098926,363211.99608898495,455016.975195244,268.32054697899997,187.2190046674388,165.655894644,1316.534267576489,35.84071039650005,,,457284.9492585657,268.32054697899997,363399.21509365237,455182.631089888,35.84071039650005,,,456355.4043738983,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457673.0560100622,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,17/01/2023,1673913600,1276538.487502276,1972.246685492044,,1278510.734187768,,,455431.7410354455,367902.58790583035,453204.158561,267.05251169218,189.63678805759943,164.995911,1314.9847092523598,35.57676548990459,,,456746.72574469785,267.05251169218,368092.2246938879,453369.154472,35.57676548990459,,,456355.4043738983,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457673.0560100622,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,18/01/2023,1674000000,1278301.5982714556,1975.4964235058078,,1280277.0946949613,,,456162.8223932525,369126.3226762742,453012.45320192876,267.482948142917,190.26756679884815,164.92611772964702,1317.0955871734946,35.72420366090121,,,457479.917980426,267.482948142917,369316.59024307306,453177.3793196584,35.72420366090121,,,456355.4043738983,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457673.0560100622,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,19/01/2023,1674086400,1266639.0774161394,1968.2045942137902,,1268607.2820103532,,,457050.3080765282,356466.1875271523,453122.58181245904,267.476527711085,183.7418519901523,164.96621173602,1318.9692878001197,33.05071497641322,,,458369.2773643283,267.476527711085,356649.9293791425,453287.5480241951,33.05071497641322,,,456593.71436216607,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457911.36599833,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,20/01/2023,1674172800,1274574.476859807,1973.8257961036268,,1276548.3026559106,,,457506.9017908904,363949.52529804327,453118.0497708734,267.517993,187.59916690304746,164.96456177691,1320.2869394362838,33.457134987385565,,,458827.18873032666,267.517993,364137.12446494633,453283.0143326503,33.457134987385565,,,456593.71436216607,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457911.36599833,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,21/01/2023,1674259200,1300626.8289671508,1987.9326937402836,,1302614.7616608911,,,456502.3956192936,391169.99027822417,452954.4430696329,267.78551099299995,201.63005909562196,164.90499825303903,1317.388105836723,36.224019561899645,,,457819.7837251303,267.78551099299995,391371.6203373198,453119.34806788596,36.224019561899645,,,456593.71436216607,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457911.36599833,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,22/01/2023,1674345600,1295101.1999287931,1986.1603594661804,,1297087.3602882593,,,457050.3080765282,383940.32497414295,454110.56687812204,268.053028986,197.903500620452,165.32590282200002,1318.9692878001197,35.90863923760866,,,458369.2773643283,268.053028986,384138.2284747634,454275.89278094406,35.90863923760866,,,456593.71436216607,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457911.36599833,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,23/01/2023,1674432000,1295816.2816831442,1988.0121207298273,,1297804.293803874,,,457506.9017908904,384652.0171726929,453657.362719561,267.78551099299995,198.2703450707368,165.16090691099998,1320.2869394362838,36.508418318806775,,,458827.18873032666,267.78551099299995,384850.2875177637,453822.523626472,36.508418318806775,,,456593.71436216607,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,457911.36599833,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,24/01/2023,1674518400,1293404.461256796,1988.9017398983626,,1295393.3629966944,,,457727.9896823583,382472.3130134377,453204.158561,267.513712712112,197.1468082725049,164.995911,1320.2869394362838,38.95836847746207,,,459048.27662179456,267.513712712112,382669.45982171025,453369.154472,38.95836847746207,,,456814.3609604374,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458132.01259660133,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,25/01/2023,1674604800,1273892.32242678,1976.246229316922,,1275868.5686560967,,,457271.1753213978,363820.34024550125,452800.80685988074,267.517993,187.53257797642812,164.84906463921,1318.9692878001197,37.37730590116433,,,458590.1446091979,267.517993,364007.87282347766,452965.65592451993,37.37730590116433,,,456814.3609604374,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458132.01259660133,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,26/01/2023,1674691200,1287980.2605089783,1982.479779465944,,1289962.7402884443,,,456505.09763806715,379898.00723914505,451577.155631766,267.268398712531,195.81987257114488,164.40357567951,1316.7595860062727,38.22834649648523,,,457821.85722407344,267.268398712531,380093.8271117162,451741.55920744553,38.22834649648523,,,456814.3609604374,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458132.01259660133,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,27/01/2023,1674777600,1283697.228342738,1978.9169897717106,,1285676.1453325097,,,456138.27570621594,374354.79407552205,453204.158561,267.78551099299995,192.96260226529657,164.995911,1315.701511742433,37.47145377098129,,,457453.97721795837,267.78551099299995,374547.75667778734,453369.154472,37.47145377098129,,,456814.3609604374,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458132.01259660133,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,28/01/2023,1674864000,1286708.931949779,1982.6084409297873,,1288691.5403907087,,,456716.60268719186,376788.17070158705,453204.158561,267.517993,194.2168955012537,164.995911,1317.3696587138168,38.507982714716846,,,458033.97234590567,267.517993,376982.3875970883,453369.154472,38.507982714716846,,,456814.3609604374,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458132.01259660133,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,29/01/2023,1674950400,1284047.6967500728,1982.0339340103628,,1286029.7306840832,,,457475.36608604935,372914.9679444624,453657.362719561,268.053028986,192.22043841043006,165.16090691099998,1318.9692878001197,37.630271902813085,,,458794.3353738495,268.053028986,373107.1883828728,453822.523626472,37.630271902813085,,,457018.3477383111,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458335.99937447504,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,30/01/2023,1675036800,1296475.080378402,1988.1792691719745,,1298463.259647574,,,457018.3477383111,386383.0968767565,453073.63576333446,267.275354180349,199.16263668743602,164.948392177632,1317.6516361639558,39.14124996260173,,,458335.99937447504,267.275354180349,386582.259513444,453238.5841555121,39.14124996260173,,,457018.3477383111,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458335.99937447504,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,31/01/2023,1675123200,1279315.1848029154,1975.6758196833312,,1281290.8606225988,,,456738.1954911475,368919.626592207,453657.362719561,267.465024437386,190.1610245162572,165.16090691099998,1316.8439157109874,36.04494810770041,,,458055.0394068585,267.465024437386,369109.7876167233,453822.523626472,36.04494810770041,,,457018.3477383111,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458335.99937447504,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,01/02/2023,1675209600,1284112.4623019106,1981.622814628308,,1286094.085116539,,,457932.3844337877,372522.7151485619,453657.362719561,267.78551099299995,192.01825021505857,165.16090691099998,1320.2869394362838,36.37120707296599,,,459252.671373224,267.78551099299995,372714.73339877697,453822.523626472,36.37120707296599,,,457018.3477383111,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458335.99937447504,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,02/02/2023,1675296000,1304800.7249883877,1992.2617837412438,,1306792.9867721288,,,457018.3477383111,395120.7040668741,452661.6731832025,268.053028986,203.66646954241722,164.798410894533,1317.6516361639558,38.092238154337714,,,458335.99937447504,268.053028986,395324.37053641654,452826.47159409703,38.092238154337714,,,457018.3477383111,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458335.99937447504,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,03/02/2023,1675382400,1298845.7706797349,1991.634354370552,,1300837.4050341055,,,458105.3629805532,387083.0449796208,453657.362719561,268.053028986,199.5234275989372,165.16090691099998,1320.2869394362838,38.61005143833098,,,459425.64991998946,268.053028986,387282.5684072197,453822.523626472,38.61005143833098,,,457190.9810185162,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458508.6326546801,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,04/02/2023,1675468800,1301957.264718736,1991.6618740350032,,1303948.926592771,,,457190.9810185162,391108.92098065885,453657.362719561,267.517993,201.59858069394735,165.16090691099998,1317.6516361639558,39.73275726610027,,,458508.6326546801,267.517993,391310.5195613528,453822.523626472,39.73275726610027,,,457190.9810185162,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458508.6326546801,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,05/02/2023,1675555200,1300993.1641934873,1990.1204143833413,,1302983.2846078705,,,457190.9810185162,390796.52803542075,453005.6551395503,267.375405909731,201.4375565623042,164.923642790982,1317.6516361639558,38.7321729563683,,,458508.6326546801,267.375405909731,390997.96559198305,453170.57878234127,38.7321729563683,,,457190.9810185162,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458508.6326546801,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,06/02/2023,1675641600,1295355.1004542059,1987.2927895489354,,1297342.3932437547,,,457190.9810185162,384966.7589370681,453197.3604986216,267.78551099299995,198.43257991013664,164.99343606133502,1317.6516361639558,38.42962642050817,,,458508.6326546801,267.78551099299995,385165.19151697826,453362.3539346829,38.42962642050817,,,457190.9810185162,234.88191371283853,453204.158561,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,458508.6326546801,267.517993,235.00298448851007,453369.154472,0.005013198605801718,
,07/02/2023,1675728000,350188.3547197039,1984.696572392664,,352173.05129209656,,,358.52739609523866,349582.33391144266,247.49341216599996,267.78551099299995,196.37800884699064,165.16090691099998,1317.6516361639558,37.72050947771751,,,1676.1790322591944,267.78551099299995,349778.7119202897,412.65431907699997,37.72050947771751,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,08/02/2023,1675814400,363241.7407885015,1991.7901185859937,,365233.5309070875,,,358.2330451030445,362636.63195215515,246.87579124333197,267.28016950422295,203.71126572941566,164.748747125322,1316.5698441706652,39.48009205636786,,,1674.8028892737098,267.28016950422295,362840.34321788454,411.624538368654,39.48009205636786,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,09/02/2023,1675900800,356306.7184728836,1988.2351263886353,,358294.9535992722,,,358.4076479449429,355701.0646589386,247.246166,267.517993,199.81520816830562,164.995911,1317.211540517477,38.694473702852676,,,1675.61918846242,267.517993,355900.8798671069,412.242077,38.694473702852676,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,10/02/2023,1675987200,334499.817083857,1971.7865580246314,,336471.60364188167,,,358.2402156509664,333894.33070220606,247.246166,267.517993,187.56526708585943,164.995911,1316.5961972033883,35.11118973538378,,,1674.8364128543546,267.517993,334081.8959692919,412.242077,35.11118973538378,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,11/02/2023,1676073600,327215.74636812,1970.8129464671365,,329186.55931458715,,,358.88592349133387,326609.61427862867,247.246166,268.053028986,183.47307486816146,164.995911,1318.9692878001197,35.321643812855335,,,1677.8552112914535,268.053028986,326793.0873534968,412.242077,35.321643812855335,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,12/02/2023,1676160000,331642.2539750517,1972.019960913937,,333614.2739359656,,,358.52739609523866,331036.48041295644,247.246166,267.517993,185.95986860045485,164.995911,1317.6516361639558,35.894552149526355,,,1676.1790322591944,267.517993,331222.4402815569,412.242077,35.894552149526355,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,13/02/2023,1676246400,326740.1107196571,1967.2529591665786,,328707.3636788237,,,358.52739609523866,326135.4611386325,246.12218492936398,267.086753995284,183.20671916168408,164.245839588594,1317.6516361639558,35.06201025706086,,,1676.1790322591944,267.086753995284,326318.6678577942,410.368024517958,35.06201025706086,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,14/02/2023,1676332800,324708.45445563656,1964.7845946354507,,326673.23905027204,,,358.16564195257854,324103.06836128526,247.220452398736,267.517993,182.06502174710147,164.978751425256,1316.3221256630663,33.9007028000269,,,1674.4877676156448,267.517993,324285.13338303234,412.199203823992,33.9007028000269,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,15/02/2023,1676419200,334978.4474221833,1973.0772341430384,,336951.52465632634,,,358.40693089015065,334372.7943252931,247.246166,267.78551099299995,187.83404420785024,164.995911,1317.2089052142046,35.25286272798374,,,1675.6158361043554,267.78551099299995,334560.628369501,412.242077,35.25286272798374,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,16/02/2023,1676505600,364504.0748380592,1993.3944979024964,,366497.4693359617,,,358.88592349133387,363897.44825623586,247.74065833199998,267.510770014189,204.4195297670942,165.32590282200002,1318.9692878001197,37.16900749909327,,,1677.8552112914535,267.510770014189,364101.8677860029,413.066561154,37.16900749909327,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,17/02/2023,1676592000,356795.4424003664,1984.9597009817796,,358780.4021013482,,,358.20006058260367,356190.3044897528,246.937850030998,267.386106629451,200.09003882908,164.79016109898302,1316.448620220138,36.244774204127665,,,1674.6486808027416,267.386106629451,356390.3945285819,411.72801112998104,36.244774204127665,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,18/02/2023,1676678400,366031.288074046,1992.621885253376,,368023.9099592994,,,358.52739609523866,365425.5145119508,247.246166,267.47171238721097,205.2779215666054,164.995911,1317.6516361639558,37.22470413560373,,,1676.1790322591944,267.47171238721097,365630.7924335174,412.242077,37.22470413560373,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,19/02/2023,1676764800,366335.04834056564,1993.0539147666163,,368328.1022553323,,,358.5123379446027,365729.4035698574,247.13243276364,267.457801451575,205.44863136030224,164.92001288094,1317.5962947952369,37.63117427856213,,,1676.1086327398395,267.457801451575,365934.8522012177,412.05244564457996,37.63117427856213,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,20/02/2023,1676851200,361879.96255834034,1988.8422924566555,,363868.804850797,,,358.25742496597894,361274.5192954389,247.18583793549598,267.152295903569,202.94609842717156,164.955651997716,1316.6594444819243,37.12880164627474,,,1674.9168694479033,267.152295903569,361477.46539386606,412.141489933212,37.12880164627474,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,21/02/2023,1676937600,368435.7597041271,1992.9660578606645,,370428.72576198773,,,358.1064849322228,367830.7640766586,246.889142536296,267.382628895542,206.62907142309973,164.757656904516,1316.1047131430994,38.09198749440743,,,1674.2111980753223,267.382628895542,368037.39314808167,411.646799440812,38.09198749440743,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
,22/02/2023,1677024000,358205.93760012795,1994.6520055853464,,360200.58960571326,,,358.88592349133387,357599.8324604687,247.21921616790598,268.053028986,200.88184170197187,164.977926445701,1318.9692878001197,41.76992065155385,,,1677.8552112914535,268.053028986,357800.7143021707,412.19714261360696,41.76992065155385,,,358.52739609523866,215.52415454370976,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,215.6452253193813,412.242077,0.005013198605801718,
