,Date,Timestamp,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol,Mountain Protocol
,29/04/2024,1714348800,1431224.8303871918,44901394.26640359,3447344.5125440457,156654.92218166208,145474.8365091713,50082093.36802565,1431224.8303871918,44901394.26640359,3447344.5125440457,156654.92218166208,145474.8365091713,50082093.36802565,1431256.3180261883,44902382.11881021,3447420.355791873,156658.36866577272,145478.03702598586,50083195.19832002
,30/04/2024,1714435200,3338109.342493266,44998163.754504815,3454774.0761297145,156992.53790330567,145788.35740736607,52093828.06843847,3338109.342493266,44998163.754504815,3454774.0761297145,156992.53790330567,145788.35740736607,52093828.06843847,3331446.4495940777,44908347.06038405,3447878.319490733,156679.17954421724,145497.36268200207,51989848.37169508
,01/05/2024,1714521600,3331888.948254772,44914312.001957886,3448336.2831895933,156699.99042266177,145516.6883380183,51996753.91216294,3331888.948254772,44914312.001957886,3448336.2831895933,156699.99042266177,145516.6883380183,51996753.91216294,3331888.948254772,44914312.001957886,3448336.2831895933,156699.99042266177,145516.6883380183,51996753.91216294
,02/05/2024,1714608000,3332331.446915466,44920276.94353173,3448794.2468884536,156720.80130110632,145536.01399403453,52003659.45263078,3332331.446915466,44920276.94353173,3448794.2468884536,156720.80130110632,145536.01399403453,52003659.45263078,3332331.446915466,44920276.94353173,3448794.2468884536,156720.80130110632,145536.01399403453,52003659.45263078
,03/05/2024,1714694400,3332037.402534188,44916313.185648955,3448489.925848774,156706.97228325915,145523.17191998806,51999070.65823516,3332037.402534188,44916313.185648955,3448489.925848774,156706.97228325915,145523.17191998806,51999070.65823516,3332773.94557616,44926241.885105565,3449252.210587314,156741.61217955084,145555.33965005074,52010564.99309864
,04/05/2024,1714780800,3339882.877125328,45022071.24033277,3621939.594634746,157075.94790411135,145865.81463667908,52286835.474633634,3339882.877125328,45022071.24033277,3621939.594634746,157075.94790411135,145865.81463667908,52286835.474633634,3333216.444236854,44932206.82667941,3614710.1742861737,156762.42305799536,145574.66530606695,52182470.5335665
,05/05/2024,1714867200,3336992.6018404453,44983109.94002149,3618805.232479293,156940.01717037635,145739.58495304527,52241587.37646466,3336992.6018404453,44983109.94002149,3618805.232479293,156940.01717037635,145739.58495304527,52241587.37646466,3333658.942897548,44938171.768253244,3615190.0424368563,156783.23393643994,145593.9909620832,52189397.978486165
,06/05/2024,1714953600,3333484.632791554,44935822.04453577,3615001.0116540794,156775.03606659372,145586.37815452507,52186669.10320253,3333484.632791554,44935822.04453577,3615001.0116540794,156775.03606659372,145586.37815452507,52186669.10320253,3334101.4415582423,44944136.70982709,3615669.910587538,156804.04481488446,145613.3166180994,52196325.42340585
,07/05/2024,1715040000,3334543.9402189367,44950101.651400924,3616149.7787382207,156824.85569332898,145632.64227411564,52203252.86832553,3334543.9402189367,44950101.651400924,3616149.7787382207,156824.85569332898,145632.64227411564,52203252.86832553,3334543.9402189367,44950101.651400924,3616149.7787382207,156824.85569332898,145632.64227411564,52203252.86832553
,08/05/2024,1715126400,3338321.4253185103,45001022.65956774,3620246.276535791,157002.51223834525,145797.61989806197,52262390.49355845,3338321.4253185103,45001022.65956774,3620246.276535791,157002.51223834525,145797.61989806197,52262390.49355845,3334986.438879631,44956066.592974775,3616629.6468889024,156845.6665717735,145651.96793013185,52210180.313245215
,09/05/2024,1715212800,3335428.937540325,44962031.53454861,3617109.5150395846,156866.47745021805,145671.29358614807,52217107.75816488,3335428.937540325,44962031.53454861,3617109.5150395846,156866.47745021805,145671.29358614807,52217107.75816488,3335428.937540325,44962031.53454861,3617109.5150395846,156866.47745021805,145671.29358614807,52217107.75816488
,10/05/2024,1715299200,3335871.436201019,44967996.476122454,3617589.383190267,156887.28832866257,145690.6192421643,52224035.203084566,3335871.436201019,44967996.476122454,3617589.383190267,156887.28832866257,145690.6192421643,52224035.203084566,3335871.436201019,44967996.476122454,3617589.383190267,156887.28832866257,145690.6192421643,52224035.203084566
,11/05/2024,1715385600,3336313.934861713,44973961.41769629,3618069.2513409485,156908.0992071071,145709.94489818052,52230962.64800424,3336313.934861713,44973961.41769629,3618069.2513409485,156908.0992071071,145709.94489818052,52230962.64800424,3336313.934861713,44973961.41769629,3618069.2513409485,156908.0992071071,145709.94489818052,52230962.64800424
,12/05/2024,1715472000,3335555.2012063386,44963733.58578079,3617246.4418086135,156872.4156779208,145676.8080167972,52219084.452490464,3335555.2012063386,44963733.58578079,3617246.4418086135,156872.4156779208,145676.8080167972,52219084.452490464,3336756.433522407,44979926.35927013,3618549.1194916307,156928.91008555162,145729.27055419673,52237890.092923924
,13/05/2024,1715558400,3337198.9321831013,44985891.30084397,3619028.987642313,156949.72096399617,145748.59621021294,52244817.53784359,3337198.9321831013,44985891.30084397,3619028.987642313,156949.72096399617,145748.59621021294,52244817.53784359,3337198.9321831013,44985891.30084397,3619028.987642313,156949.72096399617,145748.59621021294,52244817.53784359
,14/05/2024,1715644800,3337641.430843795,44991856.24241781,3619508.855792995,156970.5318424407,145767.92186622915,52251744.98276327,3337641.430843795,44991856.24241781,3619508.855792995,156970.5318424407,145767.92186622915,52251744.98276327,3337641.430843795,44991856.24241781,3619508.855792995,156970.5318424407,145767.92186622915,52251744.98276327
,15/05/2024,1715731200,3337539.82182398,44990486.53913866,3619398.665781674,156965.7531320217,145763.48420089926,52250154.26407724,3337539.82182398,44990486.53913866,3619398.665781674,156965.7531320217,145763.48420089926,52250154.26407724,3338083.9295044895,44997821.18399165,3619988.723943677,156991.3427208852,145787.2475222454,52258672.42768295
,16/05/2024,1715817600,3335137.8238405962,44958107.28264805,3616793.8164733835,156852.78626342647,145658.57950648566,52212550.28873194,3335137.8238405962,44958107.28264805,3616793.8164733835,156852.78626342647,145658.57950648566,52212550.28873194,3338526.428165184,45003786.1255655,3620468.592094359,157012.1535993298,145806.5731782616,52265599.872602634
,17/05/2024,1715904000,3338968.926825878,45009751.067139335,3620948.460245041,157032.9644777743,145825.89883427782,52272527.31752231,3338968.926825878,45009751.067139335,3620948.460245041,157032.9644777743,145825.89883427782,52272527.31752231,3338968.926825878,45009751.067139335,3620948.460245041,157032.9644777743,145825.89883427782,52272527.31752231
,18/05/2024,1715990400,3339411.425486572,45015716.00871318,3621428.3283957234,157053.77535621883,145845.22449029406,52279454.762441985,3339411.425486572,45015716.00871318,3621428.3283957234,157053.77535621883,145845.22449029406,52279454.762441985,3339411.425486572,45015716.00871318,3621428.3283957234,157053.77535621883,145845.22449029406,52279454.762441985
