,Date,Timestamp,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance
,30/11/2022,1669766400,0,14129.691262715465,36122.46791204432,0,14129.691262715465,36122.46791204432,14129.691262715465,,,15752.446677075131,,20370.021234969183,,,14129.691262715465,,,15752.446677075131,,20370.021234969183,,,2357852.632278,,,2628645.39442332,,375325.1383739462,,,2357852.632278,,,2628645.39442332,,375325.1383739462,,
,01/12/2022,1669852800,0,13957.591599085494,36084.47590921141,0,13957.591599085494,36084.47590921141,13957.591599085494,,,15760.147583575828,,20324.32832563558,,,13957.591599085494,,,15760.147583575828,,20324.32832563558,,,2357852.632278,,,2662357.9864207213,,371675.4443910462,,,2357852.632278,,,2662357.9864207213,,371675.4443910462,,
,02/12/2022,1669939200,0,13848.305129579408,35865.79154559054,0,13848.305129579408,35865.79154559054,13848.305129579408,,,15623.935754325441,,20241.855791265098,,,13848.305129579408,,,15623.935754325441,,20241.855791265098,,,2357852.632278,,,2660176.6570114163,,370553.50549674325,,,2357852.632278,,,2660176.6570114163,,370553.50549674325,,
,03/12/2022,1670025600,0,13660.832266786985,35557.398449835586,0,13660.832266786985,35557.398449835586,13660.832266786985,,,15523.911473613614,,20033.486976221975,,,13660.832266786985,,,15523.911473613614,,20033.486976221975,,,2357852.632278,,,2679419.14639433,,368425.16875500174,,,2357852.632278,,,2679419.14639433,,368425.16875500174,,
,04/12/2022,1670112000,0,13636.475649095553,35382.794424996726,0,13636.475649095553,35382.794424996726,13636.475649095553,,,15439.927763084715,,19942.86666191201,,,13636.475649095553,,,15439.927763084715,,19942.86666191201,,,2357852.632278,,,2669683.520520645,,369545.02208635083,,,2357852.632278,,,2669683.520520645,,369545.02208635083,,
,05/12/2022,1670198400,0,13269.499465407805,34747.552469322814,0,13269.499465407805,34747.552469322814,13269.499465407805,,,15146.40636535388,,19601.146103968935,,,13269.499465407805,,,15146.40636535388,,19601.146103968935,,,2357852.632278,,,2691359.550614696,,367275.8737088747,,,2357852.632278,,,2691359.550614696,,367275.8737088747,,
,06/12/2022,1670284800,0,13160.932015441245,34665.69550884343,0,13160.932015441245,34665.69550884343,13160.932015441245,,,15091.893239811883,,19573.802269031552,,,13160.932015441245,,,15091.893239811883,,19573.802269031552,,,2355377.7045,,,2700956.80260646,,366269.38622090814,,,2355377.7045,,,2700956.80260646,,366269.38622090814,,
,07/12/2022,1670371200,0,13337.491128170564,34881.760697435726,0,13337.491128170564,34881.760697435726,13337.491128170564,,,15197.367762414422,,19684.392935021304,,,13337.491128170564,,,15197.367762414422,,19684.392935021304,,,2355377.7045,,,2683828.6789239557,,368132.1264801725,,,2355377.7045,,,2683828.6789239557,,368132.1264801725,,
,08/12/2022,1670457600,0,13203.564351892695,34624.202270808586,0,13203.564351892695,34624.202270808586,13203.564351892695,,,15068.262062981968,,19555.940207826618,,,13203.564351892695,,,15068.262062981968,,19555.940207826618,,,2355377.7045,,,2688020.2620153325,,367696.5348843963,,,2355377.7045,,,2688020.2620153325,,367696.5348843963,,
,09/12/2022,1670544000,0,13847.241970978454,35803.89675819009,0,13847.241970978454,35803.89675819009,13847.241970978454,,,15637.615472580559,,20166.281285609526,,,13847.241970978454,,,15637.615472580559,,20166.281285609526,,,2355377.7045,,,2659915.303917945,,370683.25801168184,,,2355377.7045,,,2659915.303917945,,370683.25801168184,,
,10/12/2022,1670630400,0,14040.02963609178,36209.99273274395,0,14040.02963609178,36209.99273274395,14040.02963609178,,,15815.091240298392,,20394.901492445562,,,14040.02963609178,,,15815.091240298392,,20394.901492445562,,,2355377.7045,,,2653164.8627204206,,371458.00004454167,,,2355377.7045,,,2653164.8627204206,,371458.00004454167,,
,11/12/2022,1670716800,0,13932.294659887952,36113.800080774774,0,13932.294659887952,36113.800080774774,13932.294659887952,,,15783.50735903767,,20330.292721737103,,,13932.294659887952,,,15783.50735903767,,20330.292721737103,,,2355377.7045,,,2668341.593386024,,369870.3329646891,,,2355377.7045,,,2668341.593386024,,369870.3329646891,,
,12/12/2022,1670803200,0,13593.614899757895,35342.71887275164,0,13593.614899757895,35342.71887275164,13593.614899757895,,,15442.89207525143,,19899.826797500213,,,13593.614899757895,,,15442.89207525143,,19899.826797500213,,,2355377.7045,,,2675803.6000927743,,369027.84974502015,,,2355377.7045,,,2675803.6000927743,,369027.84974502015,,
,13/12/2022,1670889600,0,13504.74649896711,35057.55422860609,0,13504.74649896711,35057.55422860609,13504.74649896711,,,15281.809175804085,,19775.745052802005,,,13504.74649896711,,,15281.809175804085,,19775.745052802005,,,2355377.7045,,,2665317.1623669825,,370165.93764603935,,,2355377.7045,,,2665317.1623669825,,370165.93764603935,,
,14/12/2022,1670976000,0,13735.6206215622,35777.381866384545,0,13735.6206215622,35777.381866384545,13735.6206215622,,,15617.911787215282,,20159.47007916926,,,13735.6206215622,,,15617.911787215282,,20159.47007916926,,,2355377.7045,,,2678152.1001466634,,368802.27725237387,,,2355377.7045,,,2678152.1001466634,,368802.27725237387,,
,15/12/2022,1671062400,0,13773.91906303737,36179.08816950707,0,13773.91906303737,36179.08816950707,13773.91906303737,,,15767.712292748201,,20411.375876758866,,,13773.91906303737,,,15767.712292748201,,20411.375876758866,,,2355377.7045,,,2696321.7814291385,,366913.1022246785,,,2355377.7045,,,2696321.7814291385,,366913.1022246785,,
,16/12/2022,1671148800,0,13869.241198738484,36476.34559405042,0,13869.241198738484,36476.34559405042,13869.241198738484,,,15886.971245518771,,20589.374348531648,,,13869.241198738484,,,15886.971245518771,,20589.374348531648,,,2355377.7045,,,2698043.629606148,,366502.44488112157,,,2355377.7045,,,2698043.629606148,,366502.44488112157,,
,17/12/2022,1671235200,0,13037.887084158167,34414.34122433991,0,13037.887084158167,34414.34122433991,13037.887084158167,,,14990.72270671732,,19423.618517622588,,,13037.887084158167,,,14990.72270671732,,19423.618517622588,,,2355377.7045,,,2708169.951912396,,365304.743518508,,,2355377.7045,,,2708169.951912396,,365304.743518508,,
,18/12/2022,1671321600,0,13292.880274447336,35305.53187886244,0,13292.880274447336,35305.53187886244,13292.880274447336,,,15356.956540427263,,19948.575338435177,,,13292.880274447336,,,15356.956540427263,,19948.575338435177,,,2355377.7045,,,2721113.2800036967,,363965.3220900797,,,2355377.7045,,,2721113.2800036967,,363965.3220900797,,
,19/12/2022,1671408000,0,13158.45886885152,34890.97429973534,0,13158.45886885152,34890.97429973534,13158.45886885152,,,15200.93650823803,,19690.03779149731,,,13158.45886885152,,,15200.93650823803,,19690.03779149731,,,2355377.7045,,,2720983.3078384604,,363922.70199606894,,,2355377.7045,,,2720983.3078384604,,363922.70199606894,,
,20/12/2022,1671494400,0,13128.21581912574,34764.68707285434,0,13128.21581912574,34764.68707285434,13128.21581912574,,,15157.703512402155,,19606.98356045219,,,13128.21581912574,,,15157.703512402155,,19606.98356045219,,,2355377.7045,,,2719494.9714736575,,364083.40408987785,,,2355377.7045,,,2719494.9714736575,,364083.40408987785,,
,21/12/2022,1671580800,0,13422.02563398507,35455.45111703785,0,13422.02563398507,35455.45111703785,13422.02563398507,,,15548.037981146785,,19907.413135891064,,,13422.02563398507,,,15548.037981146785,,19907.413135891064,,,2355377.7045,,,2728463.1253262786,,363161.30280553596,,,2355377.7045,,,2728463.1253262786,,363161.30280553596,,
,22/12/2022,1671667200,0,13298.910041370855,35464.47810021328,0,13298.910041370855,35464.47810021328,13298.910041370855,,,15394.324096782988,,20070.154003430296,,,13298.910041370855,,,15394.324096782988,,20070.154003430296,,,2355377.7045,,,2726497.708504848,,363379.09189292975,,,2355377.7045,,,2726497.708504848,,363379.09189292975,,
,23/12/2022,1671753600,0,13506.58369357662,35795.82555475904,0,13506.58369357662,35795.82555475904,13506.58369357662,,,15627.07935143332,,20168.74620332572,,,13506.58369357662,,,15627.07935143332,,20168.74620332572,,,2355377.7045,,,2725165.3805190674,,362910.4130153076,,,2355377.7045,,,2725165.3805190674,,362910.4130153076,,
,24/12/2022,1671840000,0,13191.15151138998,34974.03078907406,0,13191.15151138998,34974.03078907406,13191.15151138998,,,15262.40650335785,,19711.624285716207,,,13191.15151138998,,,15262.40650335785,,19711.624285716207,,,2355377.7045,,,2725215.608658936,,362926.4501264192,,,2355377.7045,,,2725215.608658936,,362926.4501264192,,
,25/12/2022,1671926400,0,13223.985476590711,35202.25634321894,0,13223.985476590711,35202.25634321894,13223.985476590711,,,15344.267952461334,,19857.988390757608,,,13223.985476590711,,,15344.267952461334,,19857.988390757608,,,2355377.7045,,,2733029.8185127,,362134.1525778249,,,2355377.7045,,,2733029.8185127,,362134.1525778249,,
,26/12/2022,1672012800,0,13335.889471331506,35323.46152359587,0,13335.889471331506,35323.46152359587,13335.889471331506,,,15426.672090904007,,19896.789432691865,,,13335.889471331506,,,15426.672090904007,,19896.789432691865,,,2355377.7045,,,2724650.6185927326,,363013.85573238216,,,2355377.7045,,,2724650.6185927326,,363013.85573238216,,
,27/12/2022,1672099200,0,13198.78293515256,35123.69034718048,0,13198.78293515256,35123.69034718048,13198.78293515256,,,15291.941575152985,,19831.7487720275,,,13198.78293515256,,,15291.941575152985,,19831.7487720275,,,2355377.7045,,,2728910.5686179413,,362594.59487379785,,,2355377.7045,,,2728910.5686179413,,362594.59487379785,,
,28/12/2022,1672185600,0,13176.100647858224,34909.46392615391,0,13176.100647858224,34909.46392615391,13176.100647858224,,,15228.843736346415,,19680.620189807494,,,13176.100647858224,,,15228.843736346415,,19680.620189807494,,,2355377.7045,,,2722328.8558998248,,363325.5831820908,,,2355377.7045,,,2722328.8558998248,,363325.5831820908,,
,29/12/2022,1672272000,0,13227.70697336382,35027.636403723984,0,13227.70697336382,35027.636403723984,13227.70697336382,,,15292.826400114955,,19734.81000360903,,,13227.70697336382,,,15292.826400114955,,19734.81000360903,,,2355377.7045,,,2723101.019258498,,363253.01876765257,,,2355377.7045,,,2723101.019258498,,363253.01876765257,,
,30/12/2022,1672358400,0,13128.616233335504,34831.773664265274,0,13128.616233335504,34831.773664265274,13128.616233335504,,,15219.264639137538,,19612.509025127736,,,13128.616233335504,,,15219.264639137538,,19612.509025127736,,,2355377.7045,,,2730456.582232075,,362503.1703441165,,,2355377.7045,,,2730456.582232075,,362503.1703441165,,
,31/12/2022,1672444800,0,13104.214520316884,34943.022019571596,0,13104.214520316884,34943.022019571596,13104.214520316884,,,15229.109626594873,,19713.912392976727,,,13104.214520316884,,,15229.109626594873,,19713.912392976727,,,2355377.7045,,,2737310.5971559198,,361802.8261814845,,,2355377.7045,,,2737310.5971559198,,361802.8261814845,,
,01/01/2023,1672531200,0,13178.85643977249,35088.986374398315,0,13178.85643977249,35088.986374398315,13178.85643977249,,,15315.662520342754,,19773.32385405556,,,13178.85643977249,,,15315.662520342754,,19773.32385405556,,,2355377.7045,,,2737276.1965289577,,361810.8333617969,,,2355377.7045,,,2737276.1965289577,,361810.8333617969,,
,02/01/2023,1672617600,0,13215.247025307015,35217.77439921395,0,13215.247025307015,35217.77439921395,13215.247025307015,,,15362.1872953845,,19855.58710382945,,,13215.247025307015,,,15362.1872953845,,19855.58710382945,,,2355377.7045,,,2738030.804767434,,361701.1950784124,,,2355377.7045,,,2738030.804767434,,361701.1950784124,,
,03/01/2023,1672704000,0,13226.435069403391,35342.9214843768,0,13226.435069403391,35342.9214843768,13226.435069403391,,,15399.18371012293,,19943.73777425387,,,13226.435069403391,,,15399.18371012293,,19943.73777425387,,,2355377.7045,,,2742303.10646807,,361293.05219568254,,,2355377.7045,,,2742303.10646807,,361293.05219568254,,
,04/01/2023,1672790400,0,12728.578884003224,34613.13040310019,0,12728.578884003224,34613.13040310019,12728.578884003224,,,15043.303214163894,,19569.827188936295,,,12728.578884003224,,,15043.303214163894,,19569.827188936295,,,2355377.7045,,,2783709.1096795727,,357185.3326203489,,,2355377.7045,,,2783709.1096795727,,357185.3326203489,,
,05/01/2023,1672876800,0,12583.487617406026,34434.21685186738,0,12583.487617406026,34434.21685186738,12583.487617406026,,,14935.437450831827,,19498.77940103555,,,12583.487617406026,,,14935.437450831827,,19498.77940103555,,,2355377.7045,,,2795615.7663303963,,356057.5461723344,,,2355377.7045,,,2795615.7663303963,,356057.5461723344,,
,06/01/2023,1672963200,0,12462.703848719266,33997.31856029899,0,12462.703848719266,33997.31856029899,12462.703848719266,,,14769.440113097025,,19227.878447201965,,,12462.703848719266,,,14769.440113097025,,19227.878447201965,,,2355377.7045,,,2791337.287045592,,356540.60796977446,,,2355377.7045,,,2791337.287045592,,356540.60796977446,,
,07/01/2023,1673049600,0,12071.240074231366,33046.72723172715,0,12071.240074231366,33046.72723172715,12071.240074231366,,,14337.835550846468,,18708.89168088068,,,12071.240074231366,,,14337.835550846468,,18708.89168088068,,,2355377.7045,,,2797642.8253914593,,356020.7741366447,,,2355377.7045,,,2797642.8253914593,,356020.7741366447,,
,08/01/2023,1673136000,0,11805.647684271944,32383.38979987355,0,11805.647684271944,32383.38979987355,11805.647684271944,,,14089.57926239734,,18293.81053747621,,,11805.647684271944,,,14089.57926239734,,18293.81053747621,,,2355377.7045,,,2811051.2652896307,,354730.57605003216,,,2355377.7045,,,2811051.2652896307,,354730.57605003216,,
,09/01/2023,1673222400,0,12403.725190998584,34018.45736174988,0,12403.725190998584,34018.45736174988,12403.725190998584,,,14767.32033817446,,19251.137023575426,,,12403.725190998584,,,14767.32033817446,,19251.137023575426,,,2355377.7045,,,2804207.3283748142,,355423.10434191395,,,2355377.7045,,,2804207.3283748142,,355423.10434191395,,
,10/01/2023,1673308800,0,12601.718240838856,34529.00214943067,0,12601.718240838856,34529.00214943067,12601.718240838856,,,15011.063744404757,,19517.938405025918,,,12601.718240838856,,,15011.063744404757,,19517.938405025918,,,2355377.7045,,,2805706.665446415,,355226.8341983059,,,2355377.7045,,,2805706.665446415,,355226.8341983059,,
,11/01/2023,1673395200,0,12477.51917448057,34384.579923653015,0,12477.51917448057,34384.579923653015,12477.51917448057,,,14949.186492668454,,19435.39343098456,,,12477.51917448057,,,14949.186492668454,,19435.39343098456,,,2355377.7045,,,2821953.6329992963,,353685.8916304446,,,2355377.7045,,,2821953.6329992963,,353685.8916304446,,
,12/01/2023,1673481600,0,12876.47305006878,35691.55967428809,0,12876.47305006878,35691.55967428809,12876.47305006878,,,15405.989803710674,,20285.569870577412,,,12876.47305006878,,,15405.989803710674,,20285.569870577412,,,2355377.7045,,,2818079.512791791,,354153.7015411829,,,2355377.7045,,,2818079.512791791,,354153.7015411829,,
,13/01/2023,1673568000,0,12889.686718991026,35643.165872634294,0,12889.686718991026,35643.165872634294,12889.686718991026,,,15472.639846243505,,20170.52602639079,,,12889.686718991026,,,15472.639846243505,,20170.52602639079,,,2355377.7045,,,2827369.797118933,,353261.51575170393,,,2355377.7045,,,2827369.797118933,,353261.51575170393,,
,14/01/2023,1673654400,0,14254.439668532415,39548.545667642415,0,14254.439668532415,39548.545667642415,14254.439668532415,,,17157.610754249985,,22390.93491339243,,,14254.439668532415,,,17157.610754249985,,22390.93491339243,,,2355377.7045,,,2835092.4184177755,,352524.3232160783,,,2355377.7045,,,2835092.4184177755,,352524.3232160783,,
,15/01/2023,1673740800,0,13669.128308964166,38061.648807746395,0,13669.128308964166,38061.648807746395,13669.128308964166,,,16493.656997424394,,21567.991810322,,,13669.128308964166,,,16493.656997424394,,21567.991810322,,,2355377.7045,,,2842082.6170698046,,351906.40751720534,,,2355377.7045,,,2842082.6170698046,,351906.40751720534,,
,16/01/2023,1673827200,0,14014.944863538856,38757.766911051236,0,14014.944863538856,38757.766911051236,14014.944863538856,,,16894.7040224881,,21863.062888563138,,,14014.944863538856,,,16894.7040224881,,21863.062888563138,,,2355377.7045,,,2839355.385708372,,352096.22328345955,,,2355377.7045,,,2839355.385708372,,352096.22328345955,,
,17/01/2023,1673913600,0,13838.64484235703,38428.74897997598,0,13838.64484235703,38428.74897997598,13838.64484235703,,,16692.969507940787,,21735.779472035196,,,13838.64484235703,,,16692.969507940787,,21735.779472035196,,,2355377.7045,,,2841192.085554332,,351592.16887522355,,,2355377.7045,,,2841192.085554332,,351592.16887522355,,
,18/01/2023,1674000000,0,13720.78174202385,38273.50705640721,0,13720.78174202385,38273.50705640721,13720.78174202385,,,16614.20311873215,,21659.303937675053,,,13720.78174202385,,,16614.20311873215,,21659.303937675053,,,2355377.7045,,,2852076.8232935905,,350400.4649131259,,,2355377.7045,,,2852076.8232935905,,350400.4649131259,,
,19/01/2023,1674086400,0,13037.745761495895,36542.50932272313,0,13037.745761495895,36542.50932272313,13037.745761495895,,,15841.664173927316,,20700.84514879581,,,13037.745761495895,,,15841.664173927316,,20700.84514879581,,,2355377.7045,,,2861928.992943,,349505.2279929732,,,2355377.7045,,,2861928.992943,,349505.2279929732,,
,20/01/2023,1674172800,0,13195.367637481035,37063.08929202074,0,13195.367637481035,37063.08929202074,13195.367637481035,,,16064.360218697815,,20998.729073322927,,,13195.367637481035,,,16064.360218697815,,20998.729073322927,,,2355377.7045,,,2867493.8763131495,,348995.8130153888,,,2355377.7045,,,2867493.8763131495,,348995.8130153888,,
,21/01/2023,1674259200,0,13679.27998687056,38475.39327330711,0,13679.27998687056,38475.39327330711,13679.27998687056,,,16652.36695146615,,21823.026321840967,,,13679.27998687056,,,16652.36695146615,,21823.026321840967,,,2355377.7045,,,2867301.0481752004,,349017.645526588,,,2355377.7045,,,2867301.0481752004,,349017.645526588,,
,22/01/2023,1674345600,0,13597.807472071905,38263.78772056915,0,13597.807472071905,38263.78772056915,13597.807472071905,,,16597.416364971526,,21666.37135559762,,,13597.807472071905,,,16597.416364971526,,21666.37135559762,,,2355377.7045,,,2874962.3451170046,,348328.34448960016,,,2355377.7045,,,2874962.3451170046,,348328.34448960016,,
,23/01/2023,1674432000,0,13702.40979592875,38372.53128957428,0,13702.40979592875,38372.53128957428,13702.40979592875,,,16668.907062981012,,21703.62422659327,,,13702.40979592875,,,16668.907062981012,,21703.62422659327,,,2355377.7045,,,2865304.1792833717,,349241.6803699939,,,2355377.7045,,,2865304.1792833717,,349241.6803699939,,
,24/01/2023,1674518400,0,13788.19265192664,38792.983873792815,0,13788.19265192664,38792.983873792815,13788.19265192664,,,16790.919948454994,,22002.06392533782,,,13788.19265192664,,,16790.919948454994,,22002.06392533782,,,2355377.7045,,,2868320.706202851,,348967.6906110775,,,2355377.7045,,,2868320.706202851,,348967.6906110775,,
,25/01/2023,1674604800,0,13173.81593148486,37004.24455788511,0,13173.81593148486,37004.24455788511,13173.81593148486,,,16069.249040152665,,20934.99551773245,,,13173.81593148486,,,16069.249040152665,,20934.99551773245,,,2355377.7045,,,2873059.0372661687,,348527.40302882524,,,2355377.7045,,,2873059.0372661687,,348527.40302882524,,
,26/01/2023,1674691200,0,13603.931454103606,38200.632057172086,0,13603.931454103606,38200.632057172086,13603.931454103606,,,16558.032742531097,,21642.599314640986,,,13603.931454103606,,,16558.032742531097,,21642.599314640986,,,2355377.7045,,,2866849.2842467474,,349113.59854565817,,,2355377.7045,,,2866849.2842467474,,349113.59854565817,,
,27/01/2023,1674777600,0,13624.823654342521,38160.46546227084,0,13624.823654342521,38160.46546227084,13624.823654342521,,,16599.96308264015,,21560.50237963069,,,13624.823654342521,,,16599.96308264015,,21560.50237963069,,,2355377.7045,,,2869701.944943116,,348852.86356272554,,,2355377.7045,,,2869701.944943116,,348852.86356272554,,
,28/01/2023,1674864000,0,14003.827480773614,39260.06084947535,0,14003.827480773614,39260.06084947535,14003.827480773614,,,17084.700043533157,,22175.36080594219,,,14003.827480773614,,,17084.700043533157,,22175.36080594219,,,2355377.7045,,,2873565.9323036126,,348499.3290368247,,,2355377.7045,,,2873565.9323036126,,348499.3290368247,,
,29/01/2023,1674950400,0,13861.845312746356,39012.292661052066,0,13861.845312746356,39012.292661052066,13861.845312746356,,,16933.1699038819,,22079.122757170167,,,13861.845312746356,,,16933.1699038819,,22079.122757170167,,,2355377.7045,,,2877251.185413198,,348174.26368262793,,,2355377.7045,,,2877251.185413198,,348174.26368262793,,
,30/01/2023,1675036800,0,13959.734810145374,39349.61381549224,0,13959.734810145374,39349.61381549224,13959.734810145374,,,17053.188231100077,,22296.425584392156,,,13959.734810145374,,,17053.188231100077,,22296.425584392156,,,2355377.7045,,,2877325.3859366565,,348158.6106461822,,,2355377.7045,,,2877325.3859366565,,348158.6106461822,,
,31/01/2023,1675123200,0,13557.813158649495,38237.168594277755,0,13557.813158649495,38237.168594277755,13557.813158649495,,,16605.000343382853,,21632.168250894905,,,13557.813158649495,,,16605.000343382853,,21632.168250894905,,,2355377.7045,,,2884760.7747911094,,347393.0986172299,,,2355377.7045,,,2884760.7747911094,,347393.0986172299,,
,01/02/2023,1675209600,0,13567.752852562486,38301.75895702854,0,13567.752852562486,38301.75895702854,13567.752852562486,,,16597.647137177682,,21704.11181985086,,,13567.752852562486,,,16597.647137177682,,21704.11181985086,,,2355377.7045,,,2881370.8827754105,,347716.4296103888,,,2355377.7045,,,2881370.8827754105,,347716.4296103888,,
,02/02/2023,1675296000,0,13784.376940045351,39017.54945609241,0,13784.376940045351,39017.54945609241,13784.376940045351,,,16924.01466183781,,22093.534794254603,,,13784.376940045351,,,16924.01466183781,,22093.534794254603,,,2355377.7045,,,2891856.989873692,,346771.95495753706,,,2355377.7045,,,2891856.989873692,,346771.95495753706,,
,03/02/2023,1675382400,0,13991.155548723405,39413.324081035535,0,13991.155548723405,39413.324081035535,13991.155548723405,,,17073.594399418733,,22339.729681616802,,,13991.155548723405,,,17073.594399418733,,22339.729681616802,,,2355377.7045,,,2874298.941500673,,348415.8844882374,,,2355377.7045,,,2874298.941500673,,348415.8844882374,,
,04/02/2023,1675468800,0,13798.93317425916,39184.424437658694,0,13798.93317425916,39184.424437658694,13798.93317425916,,,17009.533498540502,,22174.89093911819,,,13798.93317425916,,,17009.533498540502,,22174.89093911819,,,2355377.7045,,,2903403.8690138916,,345758.7385648516,,,2355377.7045,,,2903403.8690138916,,345758.7385648516,,
,05/02/2023,1675555200,0,13638.225753481125,38935.33934808179,0,13638.225753481125,38935.33934808179,13638.225753481125,,,16885.580365802984,,22049.758982278807,,,13638.225753481125,,,16885.580365802984,,22049.758982278807,,,2355377.7045,,,2916209.207858552,,344602.8659750384,,,2355377.7045,,,2916209.207858552,,344602.8659750384,,
,06/02/2023,1675641600,0,13697.157303647715,39138.680086000255,0,13697.157303647715,39138.680086000255,13697.157303647715,,,16956.404387753457,,22182.275698246794,,,13697.157303647715,,,16956.404387753457,,22182.275698246794,,,2355377.7045,,,2915841.2915915265,,344552.2786307361,,,2355377.7045,,,2915841.2915915265,,344552.2786307361,,
,07/02/2023,1675728000,0,13621.71455577258,38861.06371883741,0,13621.71455577258,38861.06371883741,13621.71455577258,,,16856.647589765988,,22004.41612907142,,,13621.71455577258,,,16856.647589765988,,22004.41612907142,,,2355377.7045,,,2914741.146790724,,344664.50713580847,,,2355377.7045,,,2914741.146790724,,344664.50713580847,,
,08/02/2023,1675814400,0,13919.080990965705,40011.15405273507,0,13919.080990965705,40011.15405273507,13919.080990965705,,,17363.62119205607,,22647.532860679006,,,13919.080990965705,,,17363.62119205607,,22647.532860679006,,,2355377.7045,,,2938260.5253678528,,342568.2996880853,,,2355377.7045,,,2938260.5253678528,,342568.2996880853,,
,09/02/2023,1675900800,0,14033.19904074873,40344.9603291259,0,14033.19904074873,40344.9603291259,14033.19904074873,,,17488.02282623662,,22856.937502889272,,,14033.19904074873,,,17488.02282623662,,22856.937502889272,,,2355377.7045,,,2935246.549350383,,342847.20559922705,,,2355377.7045,,,2935246.549350383,,342847.20559922705,,
,10/02/2023,1675987200,0,13102.047572828746,37753.83240014975,0,13102.047572828746,37753.83240014975,13102.047572828746,,,16417.96928490606,,21335.86311524369,,,13102.047572828746,,,16417.96928490606,,21335.86311524369,,,2355377.7045,,,2951486.673505074,,341455.7592261133,,,2355377.7045,,,2951486.673505074,,341455.7592261133,,
,11/02/2023,1676073600,0,13292.95093577847,38400.286181510746,0,13292.95093577847,38400.286181510746,13292.95093577847,,,16625.354658057982,,21774.931523452768,,,13292.95093577847,,,16625.354658057982,,21774.931523452768,,,2355377.7045,,,2945846.2519106367,,341980.612244637,,,2355377.7045,,,2945846.2519106367,,341980.612244637,,
,12/02/2023,1676160000,0,13305.505098943453,38498.5063408335,0,13305.505098943453,38498.5063408335,13305.505098943453,,,16670.12252676575,,21828.38381406775,,,13305.505098943453,,,16670.12252676575,,21828.38381406775,,,2355377.7045,,,2950991.6864370005,,341527.42457157664,,,2355377.7045,,,2950991.6864370005,,341527.42457157664,,
,13/02/2023,1676246400,0,13277.64098069922,38522.45971086148,0,13277.64098069922,38522.45971086148,13277.64098069922,,,16617.685632651774,,21904.774078209713,,,13277.64098069922,,,16617.685632651774,,21904.774078209713,,,2355377.7045,,,2947882.556580224,,341818.7987174401,,,2355377.7045,,,2947882.556580224,,341818.7987174401,,
,14/02/2023,1676332800,0,13758.255801302446,39815.25406894096,0,13758.255801302446,39815.25406894096,13758.255801302446,,,17212.5467849161,,22602.70728402486,,,13758.255801302446,,,17212.5467849161,,22602.70728402486,,,2355377.7045,,,2946743.360522237,,341931.64128745836,,,2355377.7045,,,2946743.360522237,,341931.64128745836,,
,15/02/2023,1676419200,0,13855.768438268744,40297.08946437928,0,13855.768438268744,40297.08946437928,13855.768438268744,,,17431.126294628968,,22865.96316975031,,,13855.768438268744,,,17431.126294628968,,22865.96316975031,,,2355377.7045,,,2963161.9799084025,,340520.6726694015,,,2355377.7045,,,2963161.9799084025,,340520.6726694015,,
,16/02/2023,1676505600,0,14522.151898425884,42297.45727584885,0,14522.151898425884,42297.45727584885,14522.151898425884,,,18318.22171599534,,23979.235559853514,,,14522.151898425884,,,18318.22171599534,,23979.235559853514,,,2355377.7045,,,2971070.080916862,,339865.8572723905,,,2355377.7045,,,2971070.080916862,,339865.8572723905,,
,17/02/2023,1676592000,0,13791.77282603748,40318.91779038122,0,13791.77282603748,40318.91779038122,13791.77282603748,,,17408.61383289649,,22910.303957484728,,,13791.77282603748,,,17408.61383289649,,22910.303957484728,,,2355377.7045,,,2973066.726479392,,339653.4418176589,,,2355377.7045,,,2973066.726479392,,339653.4418176589,,
,18/02/2023,1676678400,0,14424.144632141639,42243.8437773457,0,14424.144632141639,42243.8437773457,14424.144632141639,,,18197.35015672993,,24046.49362061576,,,14424.144632141639,,,18197.35015672993,,24046.49362061576,,,2355377.7045,,,2971519.9017508286,,339793.31930555846,,,2355377.7045,,,2971519.9017508286,,339793.31930555846,,
,19/02/2023,1676764800,0,14242.851210226274,41845.5848723015,0,14242.851210226274,41845.5848723015,14242.851210226274,,,18101.24843308625,,23744.33643921525,,,14242.851210226274,,,18101.24843308625,,23744.33643921525,,,2355377.7045,,,2993450.984890937,,337891.8550662462,,,2355377.7045,,,2993450.984890937,,337891.8550662462,,
,20/02/2023,1676851200,0,14266.66407881877,41966.23505144662,0,14266.66407881877,41966.23505144662,14266.66407881877,,,18145.2680026477,,23820.967048798928,,,14266.66407881877,,,18145.2680026477,,23820.967048798928,,,2355377.7045,,,2995722.017389245,,337699.2450814291,,,2355377.7045,,,2995722.017389245,,337699.2450814291,,
