,Date,Timestamp,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol
,12/11/2022,1668211200,817722.4609093292,817722.4609093292,817722.4609093292,,817722.4609093292,,815276.6310162805,,815276.6310162805,
,13/11/2022,1668297600,816093.8233734053,816093.8233734053,816093.8233734053,,816093.8233734053,,815278.5448285767,,815278.5448285767,
,14/11/2022,1668384000,817770.4191048371,817770.4191048371,817770.4191048371,,817770.4191048371,,815324.4457675345,,815324.4457675345,
,15/11/2022,1668470400,816956.6351040899,816956.6351040899,816956.6351040899,,816956.6351040899,,815325.9831378142,,815325.9831378142,
,16/11/2022,1668556800,816958.1362391238,816958.1362391238,816958.1362391238,,816958.1362391238,,815327.4812765706,,815327.4812765706,
,17/11/2022,1668643200,818590.29533941,818590.29533941,818590.29533941,,818590.29533941,,815328.979421723,,815328.979421723,
,18/11/2022,1668729600,814378.1719941302,814378.1719941302,814378.1719941302,,814378.1719941302,,815330.4779924253,,815330.4779924253,
,19/11/2022,1668816000,817777.9726813666,817777.9726813666,817777.9726813666,,817777.9726813666,,815331.9767511133,,815331.9767511133,
,20/11/2022,1668902400,816964.1426299488,816964.1426299488,816964.1426299488,,816964.1426299488,,815333.4756785916,,815333.4756785916,
,21/11/2022,1668988800,816150.3100007607,816150.3100007607,816150.3100007607,,816150.3100007607,,815334.9750257351,,815334.9750257351,
,22/11/2022,1669075200,817782.4842839012,817782.4842839012,817782.4842839012,,817782.4842839012,,815336.4748593232,,815336.4748593232,
,23/11/2022,1669161600,816153.3127418031,816153.3127418031,816153.3127418031,,816153.3127418031,,815337.9747670362,,815337.9747670362,
,24/11/2022,1669248000,816155.0939519656,816155.0939519656,816155.0939519656,,816155.0939519656,,815339.7541977679,,815339.7541977679,
,25/11/2022,1669334400,815341.6281764592,815341.6281764592,815341.6281764592,,815341.6281764592,,815341.6281764592,,815341.6281764592,
,26/11/2022,1669420800,814691.1324415398,814691.1324415398,814691.1324415398,,814691.1324415398,,815343.4071672736,,815343.4071672736,
,27/11/2022,1669507200,816160.5323990204,816160.5323990204,816160.5323990204,,816160.5323990204,,815345.1872118086,,815345.1872118086,
,28/11/2022,1669593600,816162.3131005301,816162.3131005301,816162.3131005301,,816162.3131005301,,815346.9661343958,,815346.9661343958,
,29/11/2022,1669680000,816164.0814294169,816164.0814294169,816164.0814294169,,816164.0814294169,,815348.7326967203,,815348.7326967203,
,30/11/2022,1669766400,817796.5241968739,817796.5241968739,817796.5241968739,,817796.5241968739,,815350.4727785384,,815350.4727785384,
,01/12/2022,1669852800,817798.2111459341,817798.2111459341,817798.2111459341,,817798.2111459341,,815352.1546818885,,815352.1546818885,
,02/12/2022,1669939200,818615.0655338309,818615.0655338309,818615.0655338309,,818615.0655338309,,815353.6509301105,,815353.6509301105,
,03/12/2022,1670025600,815355.0580016536,815355.0580016536,815355.0580016536,,815355.0580016536,,815355.0580016536,,815355.0580016536,
,04/12/2022,1670112000,815356.4653996634,815356.4653996634,815356.4653996634,,815356.4653996634,,815356.4653996634,,815356.4653996634,
,05/12/2022,1670198400,816988.5899182989,816988.5899182989,816988.5899182989,,816988.5899182989,,815357.874169959,,815357.874169959,
,06/12/2022,1670284800,815359.2830152481,815359.2830152481,815359.2830152481,,815359.2830152481,,815359.2830152481,,815359.2830152481,
,07/12/2022,1670371200,814876.371221597,814876.371221597,814876.371221597,,814876.371221597,,815360.6954747089,,815360.6954747089,
,08/12/2022,1670457600,815354.0090762983,815354.0090762983,815354.0090762983,,815354.0090762983,,815362.1626979252,,815362.1626979252,
,09/12/2022,1670544000,816179.0028392783,816179.0028392783,816179.0028392783,,816179.0028392783,,815363.6392000783,,815363.6392000783,
,10/12/2022,1670630400,814990.8635079712,814990.8635079712,814990.8635079712,,814990.8635079712,,815365.1160962593,,815365.1160962593,
,11/12/2022,1670716800,816181.9591672191,816181.9591672191,816181.9591672191,,816181.9591672191,,815366.5925746446,,815366.5925746446,
,12/12/2022,1670803200,816183.4378944477,816183.4378944477,816183.4378944477,,816183.4378944477,,815368.0698246232,,815368.0698246232,
,13/12/2022,1670889600,814652.0215577023,814652.0215577023,814652.0215577023,,814652.0215577023,,815369.5467588501,,815369.5467588501,
,14/12/2022,1670976000,816186.2758288473,816186.2758288473,816186.2758288473,,816186.2758288473,,815370.9049239234,,815370.9049239234,
,15/12/2022,1671062400,814249.4535506436,814249.4535506436,814249.4535506436,,814249.4535506436,,815372.221099097,,815372.221099097,
,16/12/2022,1671148800,814541.8602109911,814541.8602109911,814541.8602109911,,814541.8602109911,,815373.5412230387,,815373.5412230387,
,17/12/2022,1671235200,815374.8667380267,815374.8667380267,815374.8667380267,,815374.8667380267,,815374.8667380267,,815374.8667380267,
,18/12/2022,1671321600,815072.8734537854,815072.8734537854,815072.8734537854,,815072.8734537854,,815376.1933977294,,815376.1933977294,
,19/12/2022,1671408000,815377.5201646922,815377.5201646922,815377.5201646922,,815377.5201646922,,815377.5201646922,,815377.5201646922,
,20/12/2022,1671494400,815378.848658699,815378.848658699,815378.848658699,,815378.848658699,,815378.848658699,,815378.848658699,
,21/12/2022,1671580800,814505.2743756938,814505.2743756938,814505.2743756938,,814505.2743756938,,815380.177305943,,815380.177305943,
,22/12/2022,1671667200,817012.3132534379,817012.3132534379,817012.3132534379,,817012.3132534379,,815381.5501531316,,815381.5501531316,
,23/12/2022,1671753600,816198.3889022669,816198.3889022669,816198.3889022669,,816198.3889022669,,815383.0058963706,,815383.0058963706,
,24/12/2022,1671840000,816199.8467093866,816199.8467093866,816199.8467093866,,816199.8467093866,,815384.4622471395,,815384.4622471395,
,25/12/2022,1671926400,816201.3077341199,816201.3077341199,816201.3077341199,,816201.3077341199,,815385.9218123077,,815385.9218123077,
,26/12/2022,1672012800,815387.381899182,815387.381899182,815387.381899182,,815387.381899182,,815387.381899182,,815387.381899182,
,27/12/2022,1672099200,814612.5928263626,814612.5928263626,814612.5928263626,,814612.5928263626,,815388.8430049032,,815388.8430049032,
,28/12/2022,1672185600,815390.3070832534,815390.3070832534,815390.3070832534,,815390.3070832534,,815390.3070832534,,815390.3070832534,
,29/12/2022,1672272000,816207.1622834112,816207.1622834112,816207.1622834112,,816207.1622834112,,815391.7705128985,,815391.7705128985,
,30/12/2022,1672358400,815393.2285201023,815393.2285201023,815393.2285201023,,815393.2285201023,,815393.2285201023,,815393.2285201023,
,31/12/2022,1672444800,815087.2782558865,815087.2782558865,815087.2782558865,,815087.2782558865,,815394.6820510197,,815394.6820510197,
,01/01/2023,1672531200,816211.528575305,816211.528575305,816211.528575305,,816211.528575305,,815396.1324428623,,815396.1324428623,
,02/01/2023,1672617600,814824.358195025,814824.358195025,814824.358195025,,814824.358195025,,815397.5826956601,,815397.5826956601,
,03/01/2023,1672704000,815399.0329640642,815399.0329640642,815399.0329640642,,815399.0329640642,,815399.0329640642,,815399.0329640642,
,04/01/2023,1672790400,815371.9442600674,815371.9442600674,815371.9442600674,,815371.9442600674,,815400.4832769821,,815400.4832769821,
,05/01/2023,1672876800,815401.9333858736,815401.9333858736,815401.9333858736,,815401.9333858736,,815401.9333858736,,815401.9333858736,
,06/01/2023,1672963200,816218.7819577229,816218.7819577229,816218.7819577229,,816218.7819577229,,815403.3785791438,,815403.3785791438,
,07/01/2023,1673049600,815256.4200814598,815256.4200814598,815256.4200814598,,815256.4200814598,,815404.823759384,,815404.823759384,
,08/01/2023,1673136000,816221.6772790654,816221.6772790654,816221.6772790654,,816221.6772790654,,815406.2710080574,,815406.2710080574,
,09/01/2023,1673222400,817750.7000125746,817750.7000125746,817750.7000125746,,817750.7000125746,,815304.7856556078,,815304.7856556078,
,10/01/2023,1673308800,816121.5365258357,816121.5365258357,816121.5365258357,,816121.5365258357,,815306.2302955403,,815306.2302955403,
,11/01/2023,1673395200,815200.9751365008,815200.9751365008,815200.9751365008,,815200.9751365008,,815307.7804557405,,815307.7804557405,
,12/01/2023,1673481600,816940.0680939921,816940.0680939921,816940.0680939921,,816940.0680939921,,815309.4491956008,,815309.4491956008,
,13/01/2023,1673568000,815278.5054907437,815278.5054907437,815278.5054907437,,815278.5054907437,,815311.1179354611,,815311.1179354611,
,14/01/2023,1673654400,817758.6892303731,817758.6892303731,817758.6892303731,,817758.6892303731,,815312.7509774409,,815312.7509774409,
,15/01/2023,1673740800,815314.1902829775,815314.1902829775,815314.1902829775,,815314.1902829775,,815314.1902829775,,815314.1902829775,
,16/01/2023,1673827200,814624.1293848566,814624.1293848566,814624.1293848566,,814624.1293848566,,815315.5169432244,,815315.5169432244,
,17/01/2023,1673913600,813666.523605492,813666.523605492,813666.523605492,,813666.523605492,,815316.7246561961,,815316.7246561961,
,18/01/2023,1674000000,814973.8682366398,814973.8682366398,814973.8682366398,,814973.8682366398,,815317.9324041143,,815317.9324041143,
,19/01/2023,1674086400,816134.4606834615,816134.4606834615,816134.4606834615,,816134.4606834615,,815319.1415419197,,815319.1415419197,
,20/01/2023,1674172800,816950.9938247274,816950.9938247274,816950.9938247274,,816950.9938247274,,815320.3531184904,,815320.3531184904,
,21/01/2023,1674259200,815191.9328124922,815191.9328124922,815191.9328124922,,815191.9328124922,,815321.568941954,,815321.568941954,
,22/01/2023,1674345600,816138.1091503992,816138.1091503992,816138.1091503992,,816138.1091503992,,815322.7863640353,,815322.7863640353,
,23/01/2023,1674432000,816954.651798554,816954.651798554,816954.651798554,,816954.651798554,,815324.003790972,,815324.003790972,
,24/01/2023,1674518400,816955.8720301784,816955.8720301784,816955.8720301784,,816955.8720301784,,815325.2215870044,,815325.2215870044,
,25/01/2023,1674604800,816141.7664577607,816141.7664577607,816141.7664577607,,816141.7664577607,,815326.440017743,,815326.440017743,
,26/01/2023,1674691200,814775.6828205216,814775.6828205216,814775.6828205216,,814775.6828205216,,815327.6596461021,,815327.6596461021,
,27/01/2023,1674777600,814313.6942955311,814313.6942955311,639448.2009916847,174865.49330384645,639448.2009916847,174865.49330384645,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,28/01/2023,1674864000,815155.6237827995,815155.6237827995,640258.9423112932,174896.68147150625,640258.9423112932,174896.68147150625,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,29/01/2023,1674950400,815844.1467402729,815844.1467402729,641036.383039575,174807.76370069798,641036.383039575,174807.76370069798,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,30/01/2023,1675036800,815332.5547372579,815332.5547372579,640395.9870525225,174936.5676847354,640395.9870525225,174936.5676847354,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,31/01/2023,1675123200,814833.9804105142,814833.9804105142,640003.4243124593,174830.55609805483,640003.4243124593,174830.55609805483,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,01/02/2023,1675209600,816615.7468244003,816615.7468244003,641676.7790266275,174938.96779777276,641676.7790266275,174938.96779777276,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,02/02/2023,1675296000,815336.2283474333,815336.2283474333,640395.9870525225,174940.24129491072,640395.9870525225,174940.24129491072,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,03/02/2023,1675382400,816968.1261766822,816968.1261766822,641676.7790266275,175291.34715005464,641676.7790266275,175291.34715005464,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,04/02/2023,1675468800,815338.6742008347,815338.6742008347,640395.9870525225,174942.6871483122,640395.9870525225,174942.6871483122,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,05/02/2023,1675555200,815339.9853485166,815339.9853485166,640395.9870525225,174943.99829599407,640395.9870525225,174943.99829599407,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,06/02/2023,1675641600,815166.1383374776,815166.1383374776,640395.9870525225,174770.15128495512,640395.9870525225,174770.15128495512,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,07/02/2023,1675728000,815342.6435612692,815342.6435612692,640395.9870525225,174946.65650874667,640395.9870525225,174946.65650874667,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,08/02/2023,1675814400,814674.5757660358,814674.5757660358,639870.2219471524,174804.35381888342,639870.2219471524,174804.35381888342,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,09/02/2023,1675900800,815072.9774915096,815072.9774915096,640182.0947928469,174890.88269866275,640182.0947928469,174890.88269866275,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,10/02/2023,1675987200,814693.539939698,814693.539939698,639883.0298668934,174810.5100728045,639883.0298668934,174810.5100728045,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,11/02/2023,1676073600,816163.3106598732,816163.3106598732,641036.383039575,175126.92762029823,641036.383039575,175126.92762029823,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,12/02/2023,1676160000,815524.1917185269,815524.1917185269,640395.9870525225,175128.20466600437,640395.9870525225,175128.20466600437,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,13/02/2023,1676246400,815350.62282858,815350.62282858,640395.9870525225,174954.63577605743,640395.9870525225,174954.63577605743,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,14/02/2023,1676332800,814529.1323216006,814529.1323216006,639749.8275015865,174779.304820014,639749.8275015865,174779.304820014,640395.9870525225,154620.9857083402,640395.9870525225,154620.9857083402
,15/02/2023,1676419200,810421.7519139699,810421.7519139699,635523.5192623186,174898.2326516512,635523.5192623186,174898.2326516512,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,16/02/2023,1676505600,811506.1278357798,811506.1278357798,636372.8640639064,175133.26377187346,636372.8640639064,175133.26377187346,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,17/02/2023,1676592000,809956.5805149879,809956.5805149879,635156.6989400759,174799.88157491197,635156.6989400759,174799.88157491197,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,18/02/2023,1676678400,810698.0652200538,810698.0652200538,635737.1269369695,174960.93828308434,635737.1269369695,174960.93828308434,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,19/02/2023,1676764800,810672.6482413572,810672.6482413572,635710.4259776381,174962.22226371907,635710.4259776381,174962.22226371907,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,20/02/2023,1676851200,810090.3176316543,810090.3176316543,635258.416880386,174831.9007512684,635258.416880386,174831.9007512684,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,21/02/2023,1676937600,809750.3863792734,809750.3863792734,634990.7715499455,174759.61482932785,634990.7715499455,174759.61482932785,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,22/02/2023,1677024000,811514.2324230699,811514.2324230699,636372.8640639064,175141.3683591635,636372.8640639064,175141.3683591635,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,23/02/2023,1677110400,810319.8227624551,810319.8227624551,635435.1518016744,174884.67096078076,635435.1518016744,174884.67096078076,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,24/02/2023,1677196800,809248.6524358654,809248.6524358654,634594.0715827368,174654.58085312854,634594.0715827368,174654.58085312854,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,25/02/2023,1677283200,811518.4192624582,811518.4192624582,636372.8640639064,175145.55519855185,636372.8640639064,175145.55519855185,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,26/02/2023,1677369600,810709.1206341586,810709.1206341586,635737.1269369695,174971.99369718917,635737.1269369695,174971.99369718917,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,27/02/2023,1677456000,810059.5297736775,810059.5297736775,635226.6300240391,174832.8997496384,635226.6300240391,174832.8997496384,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,28/02/2023,1677542400,810194.7056393991,810194.7056393991,635331.5266499837,174863.17898941544,635331.5266499837,174863.17898941544,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,01/03/2023,1677628800,811524.0625379446,811524.0625379446,636372.8640639064,175151.1984740383,636372.8640639064,175151.1984740383,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,02/03/2023,1677715200,810394.526715544,810394.526715544,635486.0107718293,174908.51594371482,635486.0107718293,174908.51594371482,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,03/03/2023,1677801600,810686.1722809982,810686.1722809982,635713.6046632729,174972.56761772538,635713.6046632729,174972.56761772538,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,04/03/2023,1677888000,810717.5791900409,810717.5791900409,635737.1269369695,174980.45225307142,635737.1269369695,174980.45225307142,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,05/03/2023,1677974400,811529.649836085,811529.649836085,636372.8640639064,175156.7857721786,636372.8640639064,175156.7857721786,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,06/03/2023,1678060800,810515.2883083172,810515.2883083172,635576.2854438544,174939.00286446282,635576.2854438544,174939.00286446282,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,07/03/2023,1678147200,810721.8121298719,810721.8121298719,635737.1269369695,174984.68519290246,635737.1269369695,174984.68519290246,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,08/03/2023,1678233600,811533.9471446985,811533.9471446985,636372.8640639064,175161.08308079207,636372.8640639064,175161.08308079207,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,09/03/2023,1678320000,810430.344423464,810430.344423464,635506.3543598914,174923.9900635727,635506.3543598914,174923.9900635727,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,10/03/2023,1678406400,810248.0808787002,810248.0808787002,635084.2249076052,175163.85597109504,635084.2249076052,175163.85597109504,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,11/03/2023,1678492800,805616.520696331,805616.520696331,631388.6849887206,174227.83570761047,631388.6849887206,174227.83570761047,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,12/03/2023,1678579200,781801.3979541317,781801.3979541317,613053.3905107315,168748.00744340022,613053.3905107315,168748.00744340022,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,13/03/2023,1678665600,804739.3223708553,804739.3223708553,631039.6653060322,173699.65706482306,631039.6653060322,173699.65706482306,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,14/03/2023,1678752000,809834.7868706071,809834.7868706071,635034.637411704,174800.14945890298,635034.637411704,174800.14945890298,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,15/03/2023,1678838400,811284.1263890386,811284.1263890386,636372.8640639064,174911.26232513227,636372.8640639064,174911.26232513227,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,16/03/2023,1678924800,813164.6519058102,813164.6519058102,637644.3383177803,175520.31358803,637644.3383177803,175520.31358803,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,17/03/2023,1679011200,811544.094597318,811544.094597318,636372.8640639064,175171.23053341155,636372.8640639064,175171.23053341155,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,18/03/2023,1679097600,813166.483381022,813166.483381022,637644.3383177803,175522.1450632417,637644.3383177803,175522.1450632417,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,19/03/2023,1679184000,812356.7048627691,812356.7048627691,637008.6011908434,175348.10367192575,637008.6011908434,175348.10367192575,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,20/03/2023,1679270400,812357.6611427653,812357.6611427653,637008.6011908434,175349.0599519219,637008.6011908434,175349.0599519219,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,21/03/2023,1679356800,813178.115658653,813178.115658653,637644.3383177803,175533.77734087262,637644.3383177803,175533.77734087262,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,22/03/2023,1679443200,812368.381211491,812368.381211491,637008.6011908434,175359.7800206476,637008.6011908434,175359.7800206476,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,23/03/2023,1679529600,811558.6109488052,811558.6109488052,636372.8640639064,175185.7468848988,636372.8640639064,175185.7468848988,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,24/03/2023,1679616000,810695.3329444673,810695.3329444673,635695.1682865917,175000.16465787563,635695.1682865917,175000.16465787563,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,25/03/2023,1679702400,812212.116891304,812212.116891304,637644.3383177803,174567.7785735237,637644.3383177803,174567.7785735237,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,26/03/2023,1679788800,813183.084957828,813183.084957828,637644.3383177803,175538.74664004776,637644.3383177803,175538.74664004776,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,27/03/2023,1679875200,810751.7944195863,810751.7944195863,635737.1269369695,175014.66748261687,635737.1269369695,175014.66748261687,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,28/03/2023,1679961600,810752.9020370411,810752.9020370411,635737.1269369695,175015.77510007168,635737.1269369695,175015.77510007168,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,29/03/2023,1680048000,811389.6627779963,811389.6627779963,636372.8640639064,175016.79871408988,636372.8640639064,175016.79871408988,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,30/03/2023,1680134400,810755.0474491103,810755.0474491103,635737.1269369695,175017.92051214082,635737.1269369695,175017.92051214082,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,31/03/2023,1680220800,811567.1131236734,811567.1131236734,636372.8640639064,175194.249059767,636372.8640639064,175194.249059767,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,01/04/2023,1680307200,810693.6827574588,810693.6827574588,635737.1269369695,174956.55582048933,635737.1269369695,174956.55582048933,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,02/04/2023,1680393600,809499.7698470259,809499.7698470259,634749.8271788363,174749.9426681896,634749.8271788363,174749.9426681896,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,03/04/2023,1680480000,810707.4338228962,810707.4338228962,635695.8040237186,175011.62979917764,635695.8040237186,175011.62979917764,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,04/04/2023,1680566400,810737.9721451704,810737.9721451704,635737.1269369695,175000.84520820098,635737.1269369695,175000.84520820098,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,05/04/2023,1680652800,810679.0353328844,810679.0353328844,635671.010275768,175008.02505711647,635671.010275768,175008.02505711647,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,06/04/2023,1680739200,811575.6754690771,811575.6754690771,636372.8640639064,175202.81140517074,636372.8640639064,175202.81140517074,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,07/04/2023,1680825600,811577.1999801578,811577.1999801578,636372.8640639064,175204.33591625138,636372.8640639064,175204.33591625138,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,08/04/2023,1680912000,810767.99628034,810767.99628034,635737.1269369695,175030.86934337055,635737.1269369695,175030.86934337055,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,09/04/2023,1680998400,810769.5596565785,810769.5596565785,635737.1269369695,175032.43271960897,635737.1269369695,175032.43271960897,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,10/04/2023,1681084800,810771.0541922989,810771.0541922989,635737.1269369695,175033.92725532944,635737.1269369695,175033.92725532944,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,11/04/2023,1681171200,810359.6669889684,810359.6669889684,635363.3135063305,174996.3534826379,635363.3135063305,174996.3534826379,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,12/04/2023,1681257600,810407.1355962285,810407.1355962285,635370.9423518537,175036.19324437482,635370.9423518537,175036.19324437482,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,13/04/2023,1681344000,810272.9270019291,810272.9270019291,635395.7360998043,174877.1909021249,635395.7360998043,174877.1909021249,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,14/04/2023,1681430400,811414.2931702735,811414.2931702735,636372.8640639064,175041.42910636714,636372.8640639064,175041.42910636714,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,15/04/2023,1681516800,811419.3326294501,811419.3326294501,636372.8640639064,175046.46856554376,636372.8640639064,175046.46856554376,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,16/04/2023,1681603200,811424.1000552359,811424.1000552359,636372.8640639064,175051.23599132957,636372.8640639064,175051.23599132957,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,17/04/2023,1681689600,810223.656174707,810223.656174707,635225.9942869121,174997.66188779482,635225.9942869121,174997.66188779482,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,18/04/2023,1681776000,810532.0971646874,810532.0971646874,635658.2955332292,174873.80163145813,635658.2955332292,174873.80163145813,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,19/04/2023,1681862400,810077.0885958081,810077.0885958081,635189.7572706768,174887.33132513135,635189.7572706768,174887.33132513135,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,20/04/2023,1681948800,810490.2604267244,810490.2604267244,635468.2101322751,175022.05029444935,635468.2101322751,175022.05029444935,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,21/04/2023,1682035200,811375.7566643332,811375.7566643332,636372.8640639064,175002.89260042674,636372.8640639064,175002.89260042674,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,22/04/2023,1682121600,810703.1262658357,810703.1262658357,635737.1269369695,174965.9993288662,635737.1269369695,174965.9993288662,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,23/04/2023,1682208000,810997.0703455273,810997.0703455273,635737.1269369695,175259.94340855785,635737.1269369695,175259.94340855785,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,24/04/2023,1682294400,810609.6524879169,810609.6524879169,635737.1269369695,174872.52555094747,635737.1269369695,174872.52555094747,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,25/04/2023,1682380800,810026.546835734,810026.546835734,635141.4412490296,174885.10558670442,635141.4412490296,174885.10558670442,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,26/04/2023,1682467200,810589.8527168299,810589.8527168299,635698.3469722263,174891.50574460355,635698.3469722263,174891.50574460355,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,27/04/2023,1682553600,810907.6981205759,810907.6981205759,635628.4158882633,175279.2822323126,635628.4158882633,175279.2822323126,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,28/04/2023,1682640000,810322.3262399979,810322.3262399979,635247.609349228,175074.71689076987,635247.609349228,175074.71689076987,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,29/04/2023,1682726400,810850.0966764337,810850.0966764337,635561.027752808,175289.06892362572,635561.027752808,175289.06892362572,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,30/04/2023,1682812800,810835.0192868254,810835.0192868254,635716.1476117806,175118.87167504485,635716.1476117806,175118.87167504485,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,01/05/2023,1682899200,810851.9714494129,810851.9714494129,635737.1269369695,175114.8445124434,635737.1269369695,175114.8445124434,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,02/05/2023,1682985600,810835.319369238,810835.319369238,635732.0410399539,175103.27832928408,635732.0410399539,175103.27832928408,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,03/05/2023,1683072000,811506.498966581,811506.498966581,636372.8640639064,175133.6349026746,636372.8640639064,175133.6349026746,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
