,Date,Timestamp,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade,Meridian Trade
,23/06/2024,1719100800,8829.531310441771,8829.531310441771,8828.13471724377,1.3965931979999997,8828.13471724377,1.3965931979999997,2.523535501967736,1.395198,2.523535501967736,1.395198
,24/06/2024,1719187200,8640.088078602292,8640.088078602292,8638.692907111054,1.395171491238,8638.692907111054,1.395171491238,2.523535501967736,1.395198,2.523535501967736,1.395198
,25/06/2024,1719273600,8434.195633901505,8434.195633901505,8432.797645505505,1.397988396,8432.797645505505,1.397988396,2.523535501967736,1.395198,2.523535501967736,1.395198
,26/06/2024,1719360000,8572.534454921377,8572.534454921377,8571.137861723377,1.3965931979999997,8571.137861723377,1.3965931979999997,2.523535501967736,1.395198,2.523535501967736,1.395198
,27/06/2024,1719446400,8501.444314016422,8501.444314016422,8500.049866632946,1.3944473834759998,8500.049866632946,1.3944473834759998,2.523535501967736,1.395198,2.523535501967736,1.395198
,28/06/2024,1719532800,8691.669170771274,8691.669170771274,8690.273972771274,1.395198,8690.273972771274,1.395198,2.523535501967736,1.395198,2.523535501967736,1.395198
,29/06/2024,1719619200,8528.298272769882,8528.298272769882,8526.900284373882,1.397988396,8526.900284373882,1.397988396,2.523535501967736,1.395198,2.523535501967736,1.395198
,30/06/2024,1719705600,8506.895001414485,8506.895001414485,8505.500703317195,1.3942980972899999,8505.500703317195,1.3942980972899999,2.523535501967736,1.395198,2.523535501967736,1.395198
,01/07/2024,1719792000,8609.8827803505,8609.8827803505,8608.486187152499,1.3965931979999997,8608.486187152499,1.3965931979999997,2.523535501967736,1.395198,2.523535501967736,1.395198
,02/07/2024,1719878400,8684.931330981019,8684.931330981019,8683.536132981018,1.395198,8683.536132981018,1.395198,2.523535501967736,1.395198,2.523535501967736,1.395198
