,Date,Timestamp,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic
,20/05/2023,1684540800,1326494.0770804784,6868331.535181879,8194825.612262357,264108.0689849695,225619.19828065886,836766.80981485,2805069.9200703627,4063261.6151115163,836766.80981485,264108.0689849695,3030689.118351022,4063261.6151115163,146.03466295000334,225627.772136,31.15869707,2805176.516778,328208580.78205353,31.15869707,146.03466295000334,3030804.288914,328208580.78205353
,21/05/2023,1684627200,1340126.1290542395,6978715.103452486,8318841.232506726,266725.0101450336,225853.399908136,847547.71900107,2809044.9843656197,4169670.1190868663,847547.71900107,266725.0101450336,3034898.384273756,4169670.1190868663,146.03466295000334,225627.772136,31.15869707,2806238.74562,328208580.78205353,31.15869707,146.03466295000334,3031866.517756,328208580.78205353
,22/05/2023,1684713600,1320388.3642680845,6856252.814497326,8176641.178765411,262901.8226690025,226079.027680272,831407.51391881,2742544.655936814,4113708.158560511,831407.51391881,262901.8226690025,2968623.683617086,4113708.158560511,146.03466295000334,225627.772136,31.15869707,2737070.514907,320844531.3388068,31.15869707,146.03466295000334,2962698.287043,320844531.3388068
,23/05/2023,1684800000,1328513.8908303436,6481277.083601041,7809790.974431384,265585.9397740236,225226.38032937006,837701.57072695,2748939.5394589356,3732337.544142105,837701.57072695,265585.9397740236,2974165.9197883056,3732337.544142105,146.03466295000334,225627.772136,31.15869707,2753838.618361,323248539.7227264,31.15869707,146.03466295000334,2979466.390497,323248539.7227264
,24/05/2023,1684886400,1342905.3115165667,6490101.759233478,7833007.070750045,270212.3178962797,225612.6550752669,847080.33854502,2749461.6196943205,3740640.1395391584,847080.33854502,270212.3178962797,2975074.2747695874,3740640.1395391584,146.03466295000334,225627.772136,31.15869707,2749645.845966,324279913.13032246,31.15869707,146.03466295000334,2975273.618102,324279913.13032246
,25/05/2023,1684972800,1307054.8143805137,6349314.2253144365,7656369.03969495,262081.1078632235,225313.0213938703,819660.68512342,2757249.4135741987,3592064.811740238,819660.68512342,262081.1078632235,2982562.434968069,3592064.811740238,146.03466295000334,225627.772136,31.15869707,2761101.149678,324279913.13032246,31.15869707,146.03466295000334,2986728.921814,324279913.13032246
,26/05/2023,1685059200,1313330.4676202552,6505609.994543072,7818940.462163327,263502.02513372706,225525.11149967814,824303.33098685,2757494.2348420387,3748115.759701033,824303.33098685,263502.02513372706,2983019.346341717,3748115.759701033,146.03466295000334,225627.772136,31.15869707,2758749.465849,329170447.56322443,31.15869707,146.03466295000334,2984377.237985,329170447.56322443
,27/05/2023,1685145600,1324041.3237911474,6737195.93888785,8061237.262678998,266764.4395040301,225620.1007917474,831656.78349537,2755726.535041081,3981469.4038467696,831656.78349537,266764.4395040301,2981346.635832828,3981469.4038467696,146.03466295000334,225627.772136,31.15869707,2755820.232929,329319767.5965361,31.15869707,146.03466295000334,2981448.005065,329319767.5965361
,28/05/2023,1685232000,1337811.242433223,6725151.207399417,8062962.44983264,268881.9421168052,226304.65545240798,842624.6448640099,2762779.5320312367,3962371.6753681805,842624.6448640099,268881.9421168052,2989084.1874836446,3962371.6753681805,146.03466295000334,225627.772136,31.15869707,2754515.984079,330101360.0506669,31.15869707,146.03466295000334,2980143.756215,330101360.0506669
,29/05/2023,1685318400,1384218.018833045,6789022.13043207,8173240.149265115,279884.1936234584,225502.77435023666,878831.05085935,2753217.44503857,4035804.6853935,878831.05085935,279884.1936234584,2978720.2193888067,4035804.6853935,146.03466295000334,225627.772136,31.15869707,2754743.572978,331506075.1997881,31.15869707,146.03466295000334,2980371.345114,331506075.1997881
,30/05/2023,1685404800,1363910.4603105884,6744646.938516683,8108557.398827272,276012.8147086538,225456.06940140453,862441.5762005299,2752932.5611247546,3991714.3773919283,862441.5762005299,276012.8147086538,2978388.630526159,3991714.3773919283,146.03466295000334,225627.772136,31.15869707,2755029.138299,331506075.1997881,31.15869707,146.03466295000334,2980656.910435,331506075.1997881
,31/05/2023,1685491200,1368323.7253901912,6763400.344373172,8131724.069763363,277984.2826584788,225592.12294800254,864747.31978371,2756473.153190326,4006927.1911828467,864747.31978371,277984.2826584788,2982065.2761383285,4006927.1911828467,146.03466295000334,225627.772136,31.15869707,2756908.744772,331506075.1997881,31.15869707,146.03466295000334,2982536.5169079998,331506075.1997881
,01/06/2023,1685577600,1342943.2882819036,6532666.903970584,7875610.192252488,273217.71125979075,225137.93424269275,844587.64277942,2758277.964297381,3774388.939673203,844587.64277942,273217.71125979075,2983415.898540074,3774388.939673203,146.03466295000334,225627.772136,31.15869707,2764279.214472,331506075.1997881,31.15869707,146.03466295000334,2989906.986608,331506075.1997881
,02/06/2023,1685664000,1333051.1527471736,7222605.421572056,8555656.574319229,271211.990212537,225602.05056997653,836237.11196466,2761879.5640482195,4460725.857523836,836237.11196466,271211.990212537,2987481.614618196,4460725.857523836,145.7024461094208,225627.772136,31.15869707,2762194.454216,331506075.1997881,31.15869707,145.7024461094208,2987822.226352,331506075.1997881
,03/06/2023,1685750400,1350701.8317136215,6975614.50500365,8326316.336717271,277210.55991886184,225445.01364056987,848046.2581541899,2750672.343465663,4224942.161537987,848046.2581541899,277210.55991886184,2976117.357106233,4224942.161537987,145.7024461094208,225627.772136,31.15869707,2752902.194243,331506075.1997881,31.15869707,145.7024461094208,2978529.966379,331506075.1997881
,04/06/2023,1685836800,1345887.1485659508,7049024.375770373,8394911.524336323,275517.4974950704,225595.0561090403,844774.59496184,2752934.380373007,4296089.995397366,844774.59496184,275517.4974950704,2978529.4364820477,4296089.995397366,145.7024461094208,225627.772136,31.15869707,2753333.613747,331506075.1997881,31.15869707,145.7024461094208,2978961.385883,331506075.1997881
,05/06/2023,1685923200,1344853.997247404,7527117.037093913,8871971.034341317,274662.22413640807,225853.399908136,844338.37320286,2753847.2518717158,4773269.785222197,844338.37320286,274662.22413640807,2979700.651779852,4773269.785222197,145.7024461094208,225627.772136,31.15869707,2751096.155716,331506075.1997881,31.15869707,145.7024461094208,2976723.927852,331506075.1997881
,06/06/2023,1686009600,1294335.8169305774,6960763.495423291,8255099.312353868,264120.65216039144,225853.399908136,804361.76486205,2747261.608540449,4213501.8868828425,804361.76486205,264120.65216039144,2973115.008448585,4213501.8868828425,145.7024461094208,225627.772136,31.15869707,2744517.091449,331506075.1997881,31.15869707,145.7024461094208,2970144.863585,331506075.1997881
,07/06/2023,1686096000,1352028.6580134318,7085852.587014612,8437881.245028043,275511.669397226,225853.399908136,850663.58870807,2756283.7930828193,4329568.7939317925,850663.58870807,275511.669397226,2982137.1929909554,4329568.7939317925,145.7024461094208,225627.772136,31.15869707,2753530.26282,331506075.1997881,31.15869707,145.7024461094208,2979158.034956,331506075.1997881
,08/06/2023,1686182400,1316261.6710636546,7016257.325770779,8332518.996834433,267425.18363815313,225623.71083610159,823212.7765894,2757246.2848845087,4259011.04088627,823212.7765894,267425.18363815313,2982869.9957206105,4259011.04088627,145.7024461094208,225627.772136,31.15869707,2757295.916211,331506075.1997881,31.15869707,145.7024461094208,2982923.688347,331506075.1997881
,09/06/2023,1686268800,1320185.9774433384,6886774.335994275,8206960.313437614,268790.4155581984,225627.772136,825767.7897491399,2761741.4754,4125032.8605942754,825767.7897491399,268790.4155581984,2987369.247536,4125032.8605942754,145.7024461094208,225627.772136,31.15869707,2761741.4754,331506075.1997881,31.15869707,145.7024461094208,2987369.247536,331506075.1997881
,10/06/2023,1686355200,1317077.8055156511,6765644.738720143,8082722.544235794,267592.74145117897,225462.1613512522,824022.90271322,2760431.43394608,4005213.3047740636,824022.90271322,267592.74145117897,2985893.5952973324,4005213.3047740636,145.7024461094208,225627.772136,31.15869707,2762459.07891,331506075.1997881,31.15869707,145.7024461094208,2988086.851046,331506075.1997881
,11/06/2023,1686441600,1283233.6594605888,6431303.849083482,7714537.508544071,254795.69560938855,225571.81644851028,802866.14740269,2762254.279865763,3669049.569217719,802866.14740269,254795.69560938855,2987826.0963142733,3669049.569217719,145.7024461094208,225627.772136,31.15869707,2762939.488859,331506075.1997881,31.15869707,145.7024461094208,2988567.260995,331506075.1997881
,12/06/2023,1686528000,1284459.8651867472,6421694.689061424,7706154.554248171,254459.12295887579,225109.27951563147,804891.4627122399,2765905.362851696,3655789.326209727,804891.4627122399,254459.12295887579,2991014.6423673276,3655789.326209727,145.7024461094208,225627.772136,31.15869707,2772276.053222,331506075.1997881,31.15869707,145.7024461094208,2997903.825358,331506075.1997881
,13/06/2023,1686614400,1280079.281053337,6426153.94750831,7706233.228561647,252069.60284268128,225205.8482021057,802803.83000855,2767928.0516458643,3658225.8958624457,802803.83000855,252069.60284268128,2993133.89984797,3658225.8958624457,145.7024461094208,225627.772136,31.15869707,2773113.774404,331506075.1997881,31.15869707,145.7024461094208,2998741.54654,331506075.1997881
,14/06/2023,1686700800,1287332.8055777869,6531412.292917073,7818745.098494859,253787.43468231134,225444.56238502558,808100.80851045,2776956.813545632,3754455.47937144,808100.80851045,253787.43468231134,3002401.3759306576,3754455.47937144,145.7024461094208,225627.772136,31.15869707,2779213.534936,331506075.1997881,31.15869707,145.7024461094208,3004841.307072,331506075.1997881
,15/06/2023,1686787200,1250295.1485831742,6482280.16395949,7732575.312542664,240901.5103483942,225627.772136,783765.86609878,2767565.632883,3714714.5310764895,783765.86609878,240901.5103483942,2993193.405019,3714714.5310764895,145.7024461094208,225627.772136,31.15869707,2767565.632883,331506075.1997881,31.15869707,145.7024461094208,2993193.405019,331506075.1997881
,16/06/2023,1686873600,1262011.148730867,6575479.1336627975,7837490.282393664,242174.94972739049,225476.37590089676,794359.8231025799,2758886.155555909,3816592.978106888,794359.8231025799,242174.94972739049,2984362.5314568058,3816592.978106888,145.7024461094208,225627.772136,31.15869707,2760738.611164,331506075.1997881,31.15869707,145.7024461094208,2986366.3833,331506075.1997881
,17/06/2023,1686960000,1296463.9953138523,6733589.350889771,8030053.346203623,250156.52972526458,225587.38476478765,820720.0808238,2769711.538632369,3963877.812257402,820720.0808238,250156.52972526458,2995298.923397157,3963877.812257402,145.7024461094208,225627.772136,31.15869707,2770207.405758,331506075.1997881,31.15869707,145.7024461094208,2995835.177894,331506075.1997881
,18/06/2023,1687046400,1300915.4390059903,6652764.548750564,7953679.987756555,251295.92285384025,225627.772136,823991.74401615,2767848.168545,3884916.3802055647,823991.74401615,251295.92285384025,2993475.940681,3884916.3802055647,145.7024461094208,225627.772136,31.15869707,2767848.168545,331506075.1997881,31.15869707,145.7024461094208,2993475.940681,331506075.1997881
,19/06/2023,1687132800,1299674.6000697138,6508368.273321707,7808042.873391421,250920.01054287795,225853.399908136,822901.1896187,2766145.368125139,3742222.9051965675,822901.1896187,250920.01054287795,2991998.768033275,3742222.9051965675,145.7024461094208,225627.772136,31.15869707,2763381.986139,331506075.1997881,31.15869707,145.7024461094208,2989009.758275,331506075.1997881
,20/06/2023,1687219200,1318206.5544953502,6709262.54804337,8027469.102538721,253506.2289613202,225627.772136,839072.55339803,2781943.225759,3927319.3222843697,839072.55339803,253506.2289613202,3007570.997895,3927319.3222843697,145.7024461094208,225627.772136,31.15869707,2781943.225759,331506075.1997881,31.15869707,145.7024461094208,3007570.997895,331506075.1997881
,21/06/2023,1687305600,1373497.8948703601,6517538.931385717,7891036.826256078,262028.3650342602,225627.772136,885841.7577001,2642498.30798,3875040.6234057173,885841.7577001,262028.3650342602,2868126.080116,3875040.6234057173,145.7024461094208,225627.772136,31.15869707,2642498.30798,324474012.0732975,31.15869707,145.7024461094208,2868126.080116,324474012.0732975
,22/06/2023,1687392000,1444966.1254295225,6888046.21739174,8333012.342821262,278765.20501884934,225613.33195858332,940587.5884520899,2692202.1390891327,4195844.078302607,940587.5884520899,278765.20501884934,2917815.471047716,4195844.078302607,145.7024461094208,225627.772136,31.15869707,2692374.451054,325113307.9263344,31.15869707,145.7024461094208,2918002.22319,325113307.9263344
,23/06/2023,1687478400,1430559.6687608096,6776482.936035043,8207042.604795853,273187.71538178076,225602.27619774864,931769.67718128,2703566.6757129002,4072916.260322142,931769.67718128,273187.71538178076,2929168.951910649,4072916.260322142,145.7024461094208,225627.772136,31.15869707,2703872.213273,325808539.3767787,31.15869707,145.7024461094208,2929499.985409,325808539.3767787
,24/06/2023,1687564800,1450421.572996425,6916771.957961319,8367193.5309577435,274477.1820298491,225853.399908136,950090.99105844,2713253.7641198984,4203518.193841421,950090.99105844,274477.1820298491,2939107.1640280345,4203518.193841421,145.7024461094208,225627.772136,31.15869707,2710543.220899,326369483.73838544,31.15869707,145.7024461094208,2936170.993035,326369483.73838544
,25/06/2023,1687651200,1448255.5130380727,6957293.671821196,8405549.184859268,273004.13029968285,225627.772136,949623.6106023899,2715512.276553,4241781.395268195,949623.6106023899,273004.13029968285,2941140.048689,4241781.395268195,145.7024461094208,225627.772136,31.15869707,2715512.276553,331224852.92594653,31.15869707,145.7024461094208,2941140.048689,331224852.92594653
,26/06/2023,1687737600,1449530.9765267316,7064821.344969767,8514352.321496498,275926.9213686378,225600.6968033437,948003.35835475,2682047.2929187333,4382774.052051034,948003.35835475,275926.9213686378,2907647.989722077,4382774.052051034,145.7024461094208,225627.772136,31.15869707,2682369.17722,331879243.04089403,31.15869707,145.7024461094208,2907996.949356,331879243.04089403
,27/06/2023,1687824000,1442284.5399131724,6964640.3208674025,8406924.860780574,271341.66538957437,226304.65545240798,944638.21907119,2700245.053588835,4264395.267278567,944638.21907119,271341.66538957437,2926549.709041243,4264395.267278567,145.7024461094208,225627.772136,31.15869707,2692168.547945,331920771.946154,31.15869707,145.7024461094208,2917796.320081,331920771.946154
,28/06/2023,1687910400,1448046.5729999933,7048946.594049621,8496993.167049615,272743.322921147,225399.21120282623,949904.03887602,2672268.811527843,4376677.782521778,949904.03887602,272743.322921147,2897668.0227306695,4376677.782521778,145.7024461094208,225627.772136,31.15869707,2674978.564814,332360891.5644421,31.15869707,145.7024461094208,2900606.33695,332360891.5644421
,29/06/2023,1687996800,1427515.4215858988,6882055.021192734,8309570.442778633,266288.7045584996,225437.56792408935,935789.14910331,2622730.5458734455,4259324.475319289,935789.14910331,266288.7045584996,2848168.1137975347,4259324.475319289,145.7024461094208,225627.772136,31.15869707,2624943.373137,332360891.5644421,31.15869707,145.7024461094208,2850571.145273,332360891.5644421
,30/06/2023,1688083200,1443935.9180658974,6596061.097648265,8039997.015714162,269706.88394422666,225602.50182552077,948626.53229615,2619246.703767667,3976814.3938805973,948626.53229615,269706.88394422666,2844849.205593188,3976814.3938805973,145.7024461094208,225627.772136,31.15869707,2619540.092258,332360891.5644421,31.15869707,145.7024461094208,2845167.864394,332360891.5644421
,01/07/2023,1688169600,1456896.5901068945,6898446.68716252,8355343.277269415,281868.66712098004,225528.94717180444,949498.97581411,2619167.263913702,4279279.423248818,949498.97581411,281868.66712098004,2844696.2110855067,4279279.423248818,145.7024461094208,225627.772136,31.15869707,2620314.961867,332360891.5644421,31.15869707,145.7024461094208,2845942.734003,332360891.5644421
,02/07/2023,1688256000,1459165.3617686045,6861828.375895323,8320993.7376639275,280050.3005935344,225627.772136,953487.28903907,2619683.635061,4242144.740834323,953487.28903907,280050.3005935344,2845311.407197,4242144.740834323,145.7024461094208,225627.772136,31.15869707,2619683.635061,332360891.5644421,31.15869707,145.7024461094208,2845311.407197,332360891.5644421
,03/07/2023,1688342400,1462861.7554795907,6826146.396349108,8289008.151828699,282375.7116334408,225627.772136,954858.27171015,2634779.752528,4191366.643821107,954858.27171015,282375.7116334408,2860407.524664,4191366.643821107,145.7024461094208,225627.772136,31.15869707,2634779.752528,332360891.5644421,31.15869707,145.7024461094208,2860407.524664,332360891.5644421
,04/07/2023,1688428800,1481925.554846259,7064394.963035572,8546320.517881831,284855.56726622314,225853.399908136,971216.5876718999,2647880.4040508815,4416514.558984691,971216.5876718999,284855.56726622314,2873733.8039590176,4416514.558984691,145.7024461094208,225627.772136,31.15869707,2645235.168882,332360891.5644421,31.15869707,145.7024461094208,2870862.941018,332360891.5644421
,05/07/2023,1688515200,1467600.5509883263,6691399.182054833,8158999.733043158,282321.8017283803,225435.08601859587,959843.66324135,2627752.1816441086,4063647.0004107235,959843.66324135,282321.8017283803,2853187.2676627045,4063647.0004107235,145.7024461094208,225627.772136,31.15869707,2629998.200107,332360891.5644421,31.15869707,145.7024461094208,2855625.972243,332360891.5644421
,06/07/2023,1688601600,1450670.9961309074,6594457.242051745,8045128.238182653,277325.66485128825,225560.08380435922,947785.2474752599,2608280.241855777,3986177.000195968,947785.2474752599,277325.66485128825,2833840.325660136,3986177.000195968,145.7024461094208,225627.772136,31.15869707,2609062.960744,332360891.5644421,31.15869707,145.7024461094208,2834690.73288,332360891.5644421
,07/07/2023,1688688000,1430472.0801570038,6853778.430686424,8284250.510843428,268853.06761002546,225611.75256417834,936007.2599828,2643217.9453774705,4210560.485308954,936007.2599828,268853.06761002546,2868829.697941649,4210560.485308954,145.7024461094208,225627.772136,31.15869707,2643405.627177,332360891.5644421,31.15869707,145.7024461094208,2869033.399313,332360891.5644421
,08/07/2023,1688774400,1442701.212651672,6939512.150118144,8382213.362769816,272310.58665620204,225627.772136,944762.85385947,2649371.172933,4290140.977185144,944762.85385947,272310.58665620204,2874998.945069,4290140.977185144,145.7024461094208,225627.772136,31.15869707,2649371.172933,332360891.5644421,31.15869707,145.7024461094208,2874998.945069,332360891.5644421
,09/07/2023,1688860800,1441342.8839927358,7065113.273382553,8506456.15737529,271828.31155957986,225624.16209164585,943890.41034151,2646893.703024136,4418219.570358417,943890.41034151,271828.31155957986,2872517.865115782,4418219.570358417,145.7024461094208,225627.772136,31.15869707,2646936.054001,332360891.5644421,31.15869707,145.7024461094208,2872563.8261369998,332360891.5644421
,10/07/2023,1688947200,1438221.4756510223,6728663.488687543,8166884.964338565,271048.8034728944,226304.65545240798,940868.0167257199,2660645.9425527477,4068017.546134796,940868.0167257199,271048.8034728944,2886950.5980051556,4068017.546134796,145.7024461094208,225627.772136,31.15869707,2652687.878916,332360891.5644421,31.15869707,145.7024461094208,2878315.651052,332360891.5644421
,11/07/2023,1689033600,1443603.2840879816,6901099.44384469,8344702.727932671,273517.00290998805,225603.8555921536,944482.42558584,2653061.9444029294,4248037.499441761,944482.42558584,273517.00290998805,2878665.799995083,4248037.499441761,145.7024461094208,225627.772136,31.15869707,2653343.198782,332360891.5644421,31.15869707,145.7024461094208,2878970.970918,332360891.5644421
,12/07/2023,1689120000,1451751.7266733763,6593412.204262895,8045163.930936271,273857.94663388404,225621.68018615234,952272.09985334,2654443.7451047404,3938968.459158154,952272.09985334,273857.94663388404,2880065.425290893,3938968.459158154,145.7024461094208,225627.772136,31.15869707,2654515.417021,332360891.5644421,31.15869707,145.7024461094208,2880143.189157,332360891.5644421
,13/07/2023,1689206400,1444905.8359966795,7085081.668745698,8529987.504742378,272747.6939945303,225556.9250155493,946601.2169866,2644992.7517223414,4440088.917023357,946601.2169866,272747.6939945303,2870549.6767378906,4440088.917023357,145.7024461094208,225627.772136,31.15869707,2645823.540314,332360891.5644421,31.15869707,145.7024461094208,2871451.31245,332360891.5644421
,14/07/2023,1689292800,1498862.7786378537,6836647.621834476,8335510.400472329,293465.12480682886,225300.83749417495,980096.8163368499,2564078.5649863435,4272569.056848132,980096.8163368499,293465.12480682886,2789379.4024805184,4272569.056848132,145.7024461094208,225627.772136,31.15869707,2567799.306181,332360891.5644421,31.15869707,145.7024461094208,2793427.078317,332360891.5644421
,15/07/2023,1689379200,1449981.0645841064,7135654.65846095,8585635.723045057,281352.88046175265,225547.89990466388,943080.28421769,2571076.645893215,4564578.012567734,943080.28421769,281352.88046175265,2796624.545797879,4564578.012567734,145.7024461094208,225627.772136,31.15869707,2571987.129337,332360891.5644421,31.15869707,145.7024461094208,2797614.901473,332360891.5644421
,16/07/2023,1689465600,1451755.1523911855,7152666.115383999,8604421.267775185,281769.5894576256,225627.772136,944357.79079756,2579194.125358,4573471.990025999,944357.79079756,281769.5894576256,2804821.897494,4573471.990025999,145.7024461094208,225627.772136,31.15869707,2579194.125358,332360891.5644421,31.15869707,145.7024461094208,2804821.897494,332360891.5644421
,17/07/2023,1689552000,1447847.5302933687,6825089.4097215645,8272936.940014933,280067.78488706757,225447.26991829122,942332.47548801,2580149.5137891853,4244939.895932379,942332.47548801,280067.78488706757,2805596.7837074767,4244939.895932379,145.7024461094208,225627.772136,31.15869707,2582215.286018,332360891.5644421,31.15869707,145.7024461094208,2807843.058154,332360891.5644421
,18/07/2023,1689638400,1443548.1613827934,6747818.445588014,8191366.606970808,278797.25955699343,225627.772136,939123.1296898,2596517.907245,4151300.538343014,939123.1296898,278797.25955699343,2822145.679381,4151300.538343014,145.7024461094208,225627.772136,31.15869707,2596517.907245,332360891.5644421,31.15869707,145.7024461094208,2822145.679381,332360891.5644421
,19/07/2023,1689724800,1439380.206865811,6943589.169028128,8382969.375893938,278080.40352213505,225853.399908136,935446.4034355399,2603142.0472957897,4340447.121732337,935446.4034355399,278080.40352213505,2828995.447203926,4340447.121732337,145.7024461094208,225627.772136,31.15869707,2600541.50579,332360891.5644421,31.15869707,145.7024461094208,2826169.277926,332360891.5644421
,20/07/2023,1689811200,1434893.995221296,6371686.501431737,7806580.496653033,275526.2396418369,225510.4456944893,933857.30988497,2602810.375749518,3768876.1256822194,933857.30988497,275526.2396418369,2828320.8214440076,3768876.1256822194,145.7024461094208,225627.772136,31.15869707,2604164.541311,332360891.5644421,31.15869707,145.7024461094208,2829792.313447,332360891.5644421
,21/07/2023,1689897600,1428256.8262714618,6537893.285180226,7966150.111451687,275351.3967065056,225591.4460646861,927313.9835002699,2553802.902597897,3984090.3825823287,927313.9835002699,275351.3967065056,2779394.348662583,3984090.3825823287,145.7024461094208,225627.772136,31.15869707,2554214.131073,327578668.28662556,31.15869707,145.7024461094208,2779841.903209,327578668.28662556
,22/07/2023,1689984000,1435331.9754382556,6840127.309301969,8275459.2847402245,276088.65108381934,225541.8079548162,933701.51639962,2553792.779384646,4286334.529917323,933701.51639962,276088.65108381934,2779334.5873394622,4286334.529917323,145.7024461094208,225627.772136,31.15869707,2554766.145286,333477356.65656483,31.15869707,145.7024461094208,2780393.917422,333477356.65656483
,23/07/2023,1690070400,1422387.070928773,6546191.83319401,7968578.904122783,271324.1810960412,225431.47597424168,925631.41385849,2547431.4125482948,3998760.420645715,925631.41385849,271324.1810960412,2772862.8885225365,3998760.420645715,145.7024461094208,225627.772136,31.15869707,2549649.607707,333661013.8633831,31.15869707,145.7024461094208,2775277.379843,333661013.8633831
,24/07/2023,1690156800,1436299.7684431039,6641789.83958975,8078089.608032854,275046.8785941369,225463.74074565712,935789.14910331,2538741.8058892535,4103048.0337004974,935789.14910331,275046.8785941369,2764205.5466349106,4103048.0337004974,145.7024461094208,225627.772136,31.15869707,2540588.813957,334239837.99785084,31.15869707,145.7024461094208,2766216.586093,334239837.99785084
,25/07/2023,1690243200,1404164.3425303558,6662720.414032597,8066884.756562953,269346.9989023364,225606.56312541923,909210.7805026,2532209.9817500045,4130510.432282592,909210.7805026,269346.9989023364,2757816.544875424,4130510.432282592,145.7024461094208,225627.772136,31.15869707,2532448.031865,334412585.98382,31.15869707,145.7024461094208,2758075.804001,334412585.98382
,26/07/2023,1690329600,1404409.0503646976,6856500.050903902,8260909.1012686,270224.83036456775,225627.772136,908556.4478641299,2536334.609959,4320165.440944903,908556.4478641299,270224.83036456775,2761962.382095,4320165.440944903,145.53332922116542,225627.772136,31.15869707,2536334.609959,357606202.98382,31.15869707,145.53332922116542,2761962.382095,357606202.98382
,27/07/2023,1690416000,1413654.7709136014,6893393.301678857,8307048.072592458,272023.62231374136,225627.772136,916003.3764638599,2539375.64421,4354017.657468856,916003.3764638599,272023.62231374136,2765003.416346,4354017.657468856,145.53332922116542,225627.772136,31.15869707,2539375.64421,357679745.45766276,31.15869707,145.53332922116542,2765003.416346,357679745.45766276
,28/07/2023,1690502400,1407027.3937474857,6926435.197734965,8333462.591482451,271029.62967516074,225602.95308106503,910394.81099126,2538445.611554158,4387989.586180807,910394.81099126,271029.62967516074,2764048.564635223,4387989.586180807,145.53332922116542,225627.772136,31.15869707,2538724.87129,357742400.90567476,31.15869707,145.53332922116542,2764352.643426,357742400.90567476
,29/07/2023,1690588800,1411826.8277020336,6956694.913108415,8368521.740810448,272781.8509589836,225627.772136,913417.2046070499,2538050.380594,4418644.532514415,913417.2046070499,272781.8509589836,2763678.15273,4418644.532514415,145.53332922116542,225627.772136,31.15869707,2538050.380594,357742400.90567476,31.15869707,145.53332922116542,2763678.15273,357742400.90567476
,30/07/2023,1690675200,1413311.5589524228,6996673.693084136,8409985.252036558,273643.40826797293,225627.772136,914040.37854845,2537454.017459,4459219.675625136,914040.37854845,273643.40826797293,2763081.789595,4459219.675625136,145.53332922116542,225627.772136,31.15869707,2537454.017459,357742400.90567476,31.15869707,145.53332922116542,2763081.789595,357742400.90567476
,31/07/2023,1690761600,1415341.750023433,6960802.207149336,8376143.957172769,272557.72963198303,225627.772136,917156.2482554499,2537843.30128,4422958.905869337,917156.2482554499,272557.72963198303,2763471.0734159998,4422958.905869337,145.53332922116542,225627.772136,31.15869707,2537843.30128,357742400.90567476,31.15869707,145.53332922116542,2763471.0734159998,357742400.90567476
,01/08/2023,1690848000,1408697.0166016868,6988065.269708626,8396762.286310313,270836.07034729666,225627.772136,912233.17411839,2537341.976105,4450723.293603626,912233.17411839,270836.07034729666,2762969.748241,4450723.293603626,145.53332922116542,225627.772136,31.15869707,2537341.976105,357742400.90567476,31.15869707,145.53332922116542,2762969.748241,357742400.90567476
,02/08/2023,1690934400,1422452.0035558606,6828312.014026804,8250764.017582664,271536.08566085045,225409.13882480023,925506.77907021,2539445.6922889412,4288866.321737863,925506.77907021,271536.08566085045,2764854.8311137413,4288866.321737863,145.53332922116542,225627.772136,31.15869707,2541908.801918,357742400.90567476,31.15869707,145.53332922116542,2767536.574054,357742400.90567476
,03/08/2023,1691020800,1401352.9975356036,6925867.349779194,8327220.347314797,267787.1471001132,225539.10042155057,908026.7500139399,2549994.498717062,4375872.851062132,908026.7500139399,267787.1471001132,2775533.599138613,4375872.851062132,145.53332922116542,225627.772136,31.15869707,2550997.040554,357742400.90567476,31.15869707,145.53332922116542,2776624.81269,357742400.90567476
,04/08/2023,1691107200,1401309.0959179632,6829928.5750349555,8231237.670952919,267210.8351163974,225853.399908136,908244.86089343,2556269.8827595925,4273658.692275363,908244.86089343,267210.8351163974,2782123.2826677286,4273658.692275363,145.53332922116542,225627.772136,31.15869707,2553716.166593,357742400.90567476,31.15869707,145.53332922116542,2779343.938729,357742400.90567476
,05/08/2023,1691193600,1396158.2550411916,6838079.682619901,8234237.937661093,266180.45914551156,225627.772136,904350.02375968,2566578.177022,4271501.5055979015,904350.02375968,266180.45914551156,2792205.949158,4271501.5055979015,145.53332922116542,225627.772136,31.15869707,2566578.177022,357742400.90567476,31.15869707,145.53332922116542,2792205.949158,357742400.90567476
,06/08/2023,1691280000,1396947.8486797155,6810805.630941875,8207753.479621591,267055.11445413076,225542.71046590476,904350.02375968,2565662.5854427037,4245143.045499171,904350.02375968,267055.11445413076,2791205.2959086085,4245143.045499171,145.53332922116542,225627.772136,31.15869707,2566630.20503,357742400.90567476,31.15869707,145.53332922116542,2792257.977166,357742400.90567476
,07/08/2023,1691366400,1395366.4633448601,6842021.158123121,8237387.621467981,265962.1591516798,225615.1369807604,903789.1672124199,2566888.567156026,4275132.5909670945,903789.1672124199,265962.1591516798,2792503.7041367865,4275132.5909670945,145.53332922116542,225627.772136,31.15869707,2567032.320966,357742400.90567476,31.15869707,145.53332922116542,2792660.093102,357742400.90567476
