,Date,Timestamp,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum
,23/10/2023,1698019200,6831.792097254194,0,6831.792097254194,0,281.89334,,4756.546687416473,57.190518149999996,23.03368349661683,1.005205961415089e-7,0.035670215558138554,,1347.6251471353328,365.467050739694,281.89334,,4756.546687416473,57.190518149999996,23.03368349661683,1.005205961415089e-7,0.035670215558138554,,1347.6251471353328,365.467050739694,281.89334,,2.863888617060019,0.00191049,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1586.699508946309,365.558806,281.89334,,2.863888617060019,0.00191049,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1586.699508946309,365.558806
,24/10/2023,1698105600,7200.514690239109,0,7200.514690239109,0,287.52699397899994,,5019.25921355388,64.12177587,25.06379103663915,1.0105715432607e-7,0.038855056232972356,,1427.3895413082996,377.11451933399997,287.52699397899994,,5019.25921355388,64.12177587,25.06379103663915,1.0105715432607e-7,0.038855056232972356,,1427.3895413082996,377.11451933399997,286.666993,,2.819681819667588,0.00191049,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1581.129042640396,373.011394,286.666993,,2.819681819667588,0.00191049,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1581.129042640396,373.011394
,25/10/2023,1698192000,7181.2981089006935,0,7181.2981089006935,0,287.58984077619203,,5002.693525243153,63.680594400000004,24.05171396390075,1.0042979553418906e-7,0.036873377590853545,,1432.1042456654056,371.14131537402,287.58984077619203,,5002.693525243153,63.680594400000004,24.05171396390075,1.0042979553418906e-7,0.036873377590853545,,1432.1042456654056,371.14131537402,287.657728,,2.8083878008932337,0.00188432,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1586.439418006777,371.995044,287.657728,,2.8083878008932337,0.00188432,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1586.439418006777,371.995044
,26/10/2023,1698278400,7249.5872586399455,0,7249.5872586399455,0,288.956421,,5033.871224709087,63.81793268,25.534109205735227,1.005162723030651e-7,0.039102766063237204,,1460.170115647544,377.19835253099995,288.956421,,5033.871224709087,63.81793268,25.534109205735227,1.005162723030651e-7,0.039102766063237204,,1460.170115647544,377.19835253099995,288.956421,,2.811386139695558,0.00184637,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1569.1558341053296,376.821531,288.956421,,2.811386139695558,0.00184637,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1569.1558341053296,376.821531
,27/10/2023,1698364800,7271.255617054495,0,7271.255617054495,0,289.24387692199997,,5069.864836114302,62.859905139999995,25.706757647555307,1.005478463791431e-7,0.038218088098005594,,1443.5250208207467,380.017002221244,289.24387692199997,,5069.864836114302,62.859905139999995,25.706757647555307,1.005478463791431e-7,0.038218088098005594,,1443.5250208207467,380.017002221244,288.954922,,2.8306188646594808,0.00185138,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1559.1315035456496,380.109749,288.954922,,2.8306188646594808,0.00185138,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1559.1315035456496,380.109749
,28/10/2023,1698451200,7231.975514183399,0,7231.975514183399,0,288.059492086812,,5037.352460816873,62.639590919999996,26.308050496652825,1.0050963571382577e-7,0.03924431453767426,,1442.0721390410147,375.504536407,288.059492086812,,5037.352460816873,62.639590919999996,26.308050496652825,1.0050963571382577e-7,0.03924431453767426,,1442.0721390410147,375.504536407,288.141036,,2.8307366373049323,0.00185138,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1574.409095569073,375.129407,288.141036,,2.8307366373049323,0.00185138,0.5953394545519988,1.00554382414e-7,0.003538711860926444,,1574.409095569073,375.129407
,29/10/2023,1698537600,7185.809800206345,0,7185.809800206345,0,288.139019012748,,5005.72156505151,62.98909458,26.168174656351653,1.0044065540748977e-7,0.038218088098005594,,1425.9229033461968,376.83082537099995,288.139019012748,,5005.72156505151,62.98909458,26.168174656351653,1.0044065540748977e-7,0.038218088098005594,,1425.9229033461968,376.83082537099995,288.141036,,2.8305700274542733,0.00185322,0.5781744289958386,1.00554382414e-7,0.003538711860926444,,1568.4598270489216,376.454371,288.141036,,2.8305700274542733,0.00185322,0.5781744289958386,1.00554382414e-7,0.003538711860926444,,1568.4598270489216,376.454371
,30/10/2023,1698624000,7309.552061698492,0,7309.552061698492,0,288.643622,,5081.2125818258155,63.81933714,26.5092975694592,1.0049435144769884e-7,0.039421250130720585,,1469.8918196758789,379.435982136714,288.643622,,5081.2125818258155,63.81933714,26.5092975694592,1.0049435144769884e-7,0.039421250130720585,,1469.8918196758789,379.435982136714,288.643622,,2.833379382507397,0.00185322,0.5781744289958386,1.00554382414e-7,0.003538711860926444,,1551.666178973987,380.064609,288.643622,,2.833379382507397,0.00185322,0.5781744289958386,1.00554382414e-7,0.003538711860926444,,1551.666178973987,380.064609
,31/10/2023,1698710400,7381.928681632262,0,7381.928681632262,0,288.469748,,5132.081538413281,63.73408902,26.61309809400657,1.0047112338536121e-7,0.04005821826568735,,1487.8100364702382,383.18011331599996,288.469748,,5132.081538413281,63.73408902,26.61309809400657,1.0047112338536121e-7,0.04005821826568735,,1487.8100364702382,383.18011331599996,288.469748,,2.83847787571806,0.00185322,0.5873559499891099,1.00554382414e-7,0.003538711860926444,,1535.968802297473,382.797316,288.469748,,2.83847787571806,0.00185322,0.5873559499891099,1.00554382414e-7,0.003538711860926444,,1535.968802297473,382.797316
,01/11/2023,1698796800,7384.138708220448,0,7384.138708220448,0,289.75921774799997,,5126.766860211717,63.91014492,26.51912114200831,1.0054814804229033e-7,0.0401997667401244,,1494.5268150434347,382.616349288,289.75921774799997,,5126.766860211717,63.91014492,26.51912114200831,1.0054814804229033e-7,0.0401997667401244,,1494.5268150434347,382.616349288,289.469748,,2.822192602740144,0.00185322,0.5873559499891099,1.00554382414e-7,0.003538711860926444,,1550.6237297132718,381.852644,289.469748,,2.822192602740144,0.00185322,0.5873559499891099,1.00554382414e-7,0.003538711860926444,,1550.6237297132718,381.852644
,02/11/2023,1698883200,7599.66764126898,0,7599.66764126898,0,289.040259235386,,5268.473210404184,65.82822762,27.933553574643053,1.0050430633155783e-7,0.040978283349528216,,1557.7144054669131,390.63700658399995,289.040259235386,,5268.473210404184,65.82822762,27.933553574643053,1.0050430633155783e-7,0.040978283349528216,,1557.7144054669131,390.63700658399995,289.387814,,2.833594119477964,0.00185322,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1506.4936223084267,389.857292,289.387814,,2.833594119477964,0.00185322,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1506.4936223084267,389.857292
,03/11/2023,1698969600,7299.687632303968,0,7299.687632303968,0,288.483138,,5072.251932563726,64.34935806,26.300012429927083,1.0049364756702194e-7,0.03804115250495927,,1467.9769215621488,380.288228435168,288.483138,,5072.251932563726,64.34935806,26.300012429927083,1.0049364756702194e-7,0.03804115250495927,,1467.9769215621488,380.288228435168,288.483138,,2.8293767160130336,0.00185322,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1550.0603683691363,380.329304,288.483138,,2.8293767160130336,0.00185322,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1550.0603683691363,380.329304
,04/11/2023,1699056000,7647.973467515851,0,7647.973467515851,0,290.776003518,,5235.455329941263,64.41607398000001,27.939387650159894,1.0053960091978514e-7,0.040093605384296606,,1584.3292668168551,395.21394912999995,290.776003518,,5235.455329941263,64.41607398000001,27.939387650159894,1.0053960091978514e-7,0.040093605384296606,,1584.3292668168551,395.21394912999995,290.485518,,2.8525495433818233,0.00185322,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1477.919092179902,394.81913,290.485518,,2.8525495433818233,0.00185322,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1477.919092179902,394.81913
,05/11/2023,1699142400,7818.151355031756,0,7818.151355031756,0,291.066489036,,5313.241640817679,65.27163168,27.834374290856726,1.0054623750902447e-7,0.04143831589144866,,1623.0263857389562,398.4456035559999,291.066489036,,5313.241640817679,65.27163168,27.834374290856726,1.0054623750902447e-7,0.04143831589144866,,1623.0263857389562,398.4456035559999,290.485518,,2.865640649374193,0.00185832,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1484.9280747840405,398.047556,290.485518,,2.865640649374193,0.00185832,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1484.9280747840405,398.047556
,06/11/2023,1699228800,7779.454850138514,0,7779.454850138514,0,293.404086976,,5402.64202052736,65.89816798,27.60684534569986,1.00554382414e-7,0.04313689758469335,,1637.2043524581268,399.50503223400005,293.404086976,,5402.64202052736,65.89816798,27.60684534569986,1.00554382414e-7,0.04313689758469335,,1637.2043524581268,399.50503223400005,293.110976,,2.86040228324643,0.00188674,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1499.2713850349146,398.707617,293.110976,,2.86040228324643,0.00188674,0.5834075516842743,1.00554382414e-7,0.003538711860926444,,1499.2713850349146,398.707617
,07/11/2023,1699315200,7838.589764925556,0,7838.589764925556,0,292.84467,,5399.601065847257,65.8755271,28.16716038664035,1.0045513523855739e-7,0.046180189785090094,,1651.2851924308325,400.76996887058397,292.84467,,5399.601065847257,65.8755271,28.16716038664035,1.0045513523855739e-7,0.046180189785090094,,1651.2851924308325,400.76996887058397,292.84467,,2.853836349910022,0.00188674,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1487.6443175052543,400.824481,292.84467,,2.853836349910022,0.00188674,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1487.6443175052543,400.824481
,08/11/2023,1699401600,7776.768068273202,0,7776.768068273202,0,292.401698,,5360.970730308421,66.79436948,28.173017562848845,1.00554382414e-7,0.04614480266648082,,1630.1699096347124,398.212198384,292.401698,,5360.970730308421,66.79436948,28.173017562848845,1.00554382414e-7,0.04614480266648082,,1630.1699096347124,398.212198384,292.401698,,2.8491250785538105,0.00188674,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1502.4607462071083,397.814384,292.401698,,2.8491250785538105,0.00188674,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1502.4607462071083,397.814384
,09/11/2023,1699488000,7856.601649355579,0,7856.601649355579,0,292.50932410699994,,5423.1365793479745,67.64528922,29.3737386855898,1.0047846385527744e-7,0.05191290299979093,,1647.151226991536,396.733578,292.50932410699994,,5423.1365793479745,67.64528922,29.3737386855898,1.0047846385527744e-7,0.05191290299979093,,1647.151226991536,396.733578,292.217107,,2.8576363728734115,0.00188674,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1502.8752071090657,396.733578,292.217107,,2.8576363728734115,0.00188674,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1502.8752071090657,396.733578
,10/11/2023,1699574400,8564.346129463023,0,8564.346129463023,0,298.903372,,5970.650328618238,70.18526961,31.277320953349857,1.00554382414e-7,0.051382096220651964,,1781.3719500736627,411.9065060109999,298.903372,,5970.650328618238,70.18526961,31.277320953349857,1.00554382414e-7,0.051382096220651964,,1781.3719500736627,411.9065060109999,298.903372,,2.836831233396955,0.00191277,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1496.9512185492965,411.495011,298.903372,,2.836831233396955,0.00191277,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1496.9512185492965,411.495011
,11/11/2023,1699660800,8476.419892907781,0,8476.419892907781,0,299.78779900836,,5874.361375751225,72.54228905000001,31.458893415813126,1.0049525643714056e-7,0.055345453504889584,,1790.8380556553116,407.376134473072,299.78779900836,,5874.361375751225,72.54228905000001,31.458893415813126,1.0049525643714056e-7,0.055345453504889584,,1790.8380556553116,407.376134473072,299.799791,,2.82468750787451,0.00194249,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1517.6593691994167,407.738206,299.799791,,2.82468750787451,0.00194249,0.5857176208492483,1.00554382414e-7,0.003538711860926444,,1517.6593691994167,407.738206
,12/11/2023,1699747200,8318.07811984162,0,8318.07811984162,0,298.452529,,5775.1121549395,70.10045432,31.52518470982517,1.0035427919299613e-7,0.05683171248647868,,1742.5951493913599,400.23581566809503,298.452529,,5775.1121549395,70.10045432,31.52518470982517,1.0035427919299613e-7,0.05683171248647868,,1742.5951493913599,400.23581566809503,298.452529,,2.8275138214708173,0.00190072,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1542.119601231292,401.366465,298.452529,,2.8275138214708173,0.00190072,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1542.119601231292,401.366465
,13/11/2023,1699833600,8369.517654506126,0,8369.517654506126,0,298.750981529,,5793.559918742455,70.70868472000001,31.69389302438227,1.0048308935686849e-7,0.05729174502839913,,1768.1571929788147,406.589691665962,298.750981529,,5793.559918742455,70.70868472000001,31.69389302438227,1.0048308935686849e-7,0.05729174502839913,,1768.1571929788147,406.589691665962,298.452529,,2.819950410438822,0.00190072,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1511.2454640844571,407.118131,298.452529,,2.819950410438822,0.00190072,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1511.2454640844571,407.118131
,14/11/2023,1699920000,8177.618999783754,0,8177.618999783754,0,298.452529,,5680.441755624336,69.1851591,30.33259145174911,1.00554382414e-7,0.05042664401820182,,1697.2807025020952,401.87583536099993,298.452529,,5680.441755624336,69.1851591,30.33259145174911,1.00554382414e-7,0.05042664401820182,,1697.2807025020952,401.87583536099993,298.452529,,2.7853768084537145,0.00190514,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1550.028038814699,401.474361,298.452529,,2.7853768084537145,0.00190514,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1550.028038814699,401.474361
,15/11/2023,1700006400,7995.29643270644,0,7995.29643270644,0,295.36214067121597,,5519.422045611259,68.81199216,29.99517482263491,1.0054985746679138e-7,0.05014354706932771,,1685.9970091297105,395.65792666399994,295.36214067121597,,5519.422045611259,68.81199216,29.99517482263491,1.0054985746679138e-7,0.05014354706932771,,1685.9970091297105,395.65792666399994,295.387544,,2.781237803403976,0.00193924,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1553.9142941287655,395.262664,295.387544,,2.781237803403976,0.00193924,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1553.9142941287655,395.262664
,16/11/2023,1700092800,8255.449112346774,0,8255.449112346774,0,298.864604,,5690.6356565882725,71.83594902,31.61244763114781,1.0052833882895477e-7,0.05279758096502254,,1758.1977562612838,404.24990116457695,298.864604,,5690.6356565882725,71.83594902,31.61244763114781,1.0052833882895477e-7,0.05279758096502254,,1758.1977562612838,404.24990116457695,298.864604,,2.7707837455391333,0.00190173,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1528.8676141402468,404.376471,298.864604,,2.7707837455391333,0.00190173,0.5817528088175894,1.00554382414e-7,0.003538711860926444,,1528.8676141402468,404.376471
,17/11/2023,1700179200,7902.156747733848,0,7902.156747733848,0,294.560924,,5437.783403187938,68.68288068,29.630058683593134,1.0049626198096472e-7,0.049471191815751686,,1674.2757398760027,397.174270014,294.560924,,5437.783403187938,68.68288068,29.630058683593134,1.0049626198096472e-7,0.049471191815751686,,1674.2757398760027,397.174270014,294.560924,,2.765954415981901,0.00190173,0.575340945312488,1.00554382414e-7,0.003538711860926444,,1544.5348153837663,396.381507,294.560924,,2.765954415981901,0.00190173,0.575340945312488,1.00554382414e-7,0.003538711860926444,,1544.5348153837663,396.381507
,18/11/2023,1700265600,7797.405840386884,0,7797.405840386884,0,295.854624,,5386.350555671404,69.2791596,29.456627053202524,1.00654936796414e-7,0.048020319952771846,,1625.3803103528453,391.036543288825,295.854624,,5386.350555671404,69.2791596,29.456627053202524,1.00654936796414e-7,0.048020319952771846,,1625.3803103528453,391.036543288825,295.854624,,2.7624718850727525,0.00190035,0.5843409453124881,1.00554382414e-7,0.003538711860926444,,1568.8999134679973,391.437767,295.854624,,2.7624718850727525,0.00190035,0.5843409453124881,1.00554382414e-7,0.003538711860926444,,1568.8999134679973,391.437767
,19/11/2023,1700352000,7763.828522305281,0,7763.828522305281,0,297.331472438,,5369.373046629522,69.1765407,29.48000069101503,1.0045483357541014e-7,0.04791415859694405,,1606.4027273926922,392.016820195,297.331472438,,5369.373046629522,69.1765407,29.48000069101503,1.0045483357541014e-7,0.04791415859694405,,1606.4027273926922,392.016820195,297.034438,,2.7533975594098337,0.00190035,0.5843409453124881,1.00554382414e-7,0.003538711860926444,,1577.9987498945895,391.625195,297.034438,,2.7533975594098337,0.00190035,0.5843409453124881,1.00554382414e-7,0.003538711860926444,,1577.9987498945895,391.625195
,20/11/2023,1700438400,7961.3570011933425,0,7961.3570011933425,0,295.213088,,5519.663393499966,70.9172613,30.030931425008927,1.005478463791431e-7,0.053151452151115185,,1655.4009195059512,390.078255909716,295.213088,,5519.663393499966,70.9172613,30.030931425008927,1.005478463791431e-7,0.053151452151115185,,1655.4009195059512,390.078255909716,295.213088,,2.7530454397410216,0.00190035,0.5803078536233609,1.00554382414e-7,0.003538711860926444,,1576.572304291382,390.594622,295.213088,,2.7530454397410216,0.00190035,0.5803078536233609,1.00554382414e-7,0.003538711860926444,,1576.572304291382,390.594622
,21/11/2023,1700524800,8013.208645682746,0,8013.208645682746,0,297.75579733899997,,5579.366600678433,71.2099152,30.030931425008927,1.0051808228194856e-7,0.05152364469508902,,1644.5914322950896,390.202445,297.75579733899997,,5579.366600678433,71.2099152,30.030931425008927,1.0051808228194856e-7,0.05152364469508902,,1644.5914322950896,390.202445,297.458339,,2.755406049088555,0.00190035,0.5803078536233609,1.00554382414e-7,0.003538711860926444,,1587.4434674663025,390.202445,297.458339,,2.755406049088555,0.00190035,0.5803078536233609,1.00554382414e-7,0.003538711860926444,,1587.4434674663025,390.202445
,22/11/2023,1700611200,7736.138086078342,0,7736.138086078342,0,295.7368349442,,5387.370203978659,68.49811575,29.001184710657878,1.0050742351741267e-7,0.04851573961330155,,1573.9584998547036,381.524731,295.7368349442,,5387.370203978659,68.49811575,29.001184710657878,1.0050742351741267e-7,0.04851573961330155,,1573.9584998547036,381.524731,295.7602,,2.7532798442174156,0.00190035,0.5952624119593161,1.00554382414e-7,0.003538711860926444,,1619.3671748033648,381.524731,295.7602,,2.7532798442174156,0.00190035,0.5952624119593161,1.00554382414e-7,0.003538711860926444,,1619.3671748033648,381.524731
,23/11/2023,1700697600,8087.133859823537,0,8087.133859823537,0,298.165984,,5649.1088397834465,71.0046774,30.709587832981118,1.0027323236077045e-7,0.05081590232290373,,1649.6509888536084,388.442965950904,298.165984,,5649.1088397834465,71.0046774,30.709587832981118,1.0027323236077045e-7,0.05081590232290373,,1649.6509888536084,388.442965950904,298.165984,,2.7377141277592014,0.00190035,0.5952624119593161,1.00554382414e-7,0.003538711860926444,,1610.9872938023518,388.643506,298.165984,,2.7377141277592014,0.00190035,0.5952624119593161,1.00554382414e-7,0.003538711860926444,,1610.9872938023518,388.643506
,24/11/2023,1700784000,8112.804891804097,0,8112.804891804097,0,298.701762,,5663.100636065522,71.70095886,30.902658146877396,1.00554382414e-7,0.05106361215316858,,1659.0384982725125,389.30931474647696,298.701762,,5663.100636065522,71.70095886,30.902658146877396,1.00554382414e-7,0.05106361215316858,,1659.0384982725125,389.30931474647696,298.701762,,2.7361542984184033,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1612.282311246368,389.398487,298.701762,,2.7361542984184033,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1612.282311246368,389.398487
,25/11/2023,1700870400,8197.606120976572,0,8197.606120976572,0,300.47025308299993,,5709.6468865714305,72.35948798999999,31.265519002885004,1.005256238606296e-7,0.051735967406744604,,1690.1926430650533,393.61959519627,300.47025308299993,,5709.6468865714305,72.35948798999999,31.265519002885004,1.005256238606296e-7,0.051735967406744604,,1690.1926430650533,393.61959519627,300.170083,,2.742807197346101,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1590.0213010960051,394.055026,300.170083,,2.742807197346101,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1590.0213010960051,394.055026
,26/11/2023,1700956800,8230.33643280058,0,8230.33643280058,0,300.05164589399993,,5742.829111223628,72.35180835,30.914555224123546,1.0043572824275148e-7,0.052302161304492834,,1690.0373500314213,394.099659815667,300.05164589399993,,5742.829111223628,72.35180835,30.914555224123546,1.0043572824275148e-7,0.052302161304492834,,1690.0373500314213,394.099659815667,299.751894,,2.76360627483067,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1585.4008912114646,394.335867,299.751894,,2.76360627483067,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1585.4008912114646,394.335867
,27/11/2023,1701043200,8171.287083689973,0,8171.287083689973,0,299.751894,,5708.114092261119,71.87759058,30.46841482739288,1.0040194197026038e-7,0.05297451655806887,,1670.009220129501,391.01289727499994,299.751894,,5708.114092261119,71.87759058,30.46841482739288,1.0040194197026038e-7,0.05297451655806887,,1670.009220129501,391.01289727499994,299.751894,,2.761612081695793,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1604.235562084055,390.622275,299.751894,,2.761612081695793,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1604.235562084055,390.622275
,28/11/2023,1701129600,8033.343324226247,0,8033.343324226247,0,298.125924,,5607.324534343108,71.52240723,29.064559712347055,1.0039862367564072e-7,0.05042664401820182,,1638.3000853763758,388.95538681999994,298.125924,,5607.324534343108,71.52240723,29.064559712347055,1.0039862367564072e-7,0.05042664401820182,,1638.3000853763758,388.95538681999994,298.125924,,2.7609231764008686,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1607.7527825087104,388.56682,298.125924,,2.7609231764008686,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1607.7527825087104,388.56682
,29/11/2023,1701216000,8072.2948770201265,0,8072.2948770201265,0,298.125924,,5667.642556939436,72.89130306,29.55233987943925,1.0034382153722509e-7,0.05177135452535388,,1640.2722454021207,389.12375201699996,298.125924,,5667.642556939436,72.89130306,29.55233987943925,1.0034382153722509e-7,0.05177135452535388,,1640.2722454021207,389.12375201699996,298.125924,,2.76204942418234,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1609.6881701689115,388.735017,298.125924,,2.76204942418234,0.00191991,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1609.6881701689115,388.735017
,30/11/2023,1701302400,8025.57598813549,0,8025.57598813549,0,298.424049924,,5614.682217928736,71.34521163,28.826618167424034,1.0032863782548057e-7,0.05148825757647976,,1622.6308618134249,389.615540314,298.424049924,,5614.682217928736,71.34521163,28.826618167424034,1.0032863782548057e-7,0.05148825757647976,,1622.6308618134249,389.615540314,298.125924,,2.766902824188848,0.00188709,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1608.157444810134,389.226314,298.125924,,2.766902824188848,0.00188709,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1608.157444810134,389.226314
,01/12/2023,1701388800,8068.738225431502,0,8068.738225431502,0,298.125924,,5660.134948488085,71.11121247,29.10025094408551,1.004745422343633e-7,0.0507451280856852,,1621.4255251167701,388.789619184,298.125924,,5660.134948488085,71.11121247,29.10025094408551,1.004745422343633e-7,0.0507451280856852,,1621.4255251167701,388.789619184,298.125924,,2.7651014164642156,0.00188709,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1614.9656624669026,388.013592,298.125924,,2.7651014164642156,0.00188709,0.5948538623075533,1.00554382414e-7,0.003538711860926444,,1614.9656624669026,388.013592
,02/12/2023,1701475200,8193.738152798647,0,8193.738152798647,0,299.777789,,5742.953512375766,72.97188321,30.232830228313357,1.004373371128701e-7,0.05286835520224107,,1656.033325413929,391.715944115,299.777789,,5742.953512375766,72.97188321,30.232830228313357,1.004373371128701e-7,0.05286835520224107,,1656.033325413929,391.715944115,299.777789,,2.752856183251573,0.00188709,0.5950173239187828,1.00554382414e-7,0.003538711860926444,,1603.1300342826032,391.888375,299.777789,,2.752856183251573,0.00188709,0.5950173239187828,1.00554382414e-7,0.003538711860926444,,1603.1300342826032,391.888375
,03/12/2023,1701561600,8519.821841172265,0,8519.821841172265,0,302.5801851072,,5972.969736057354,74.47589393999999,31.33743933249691,1.0037026733979997e-7,0.05630090570733972,,1739.582471980081,398.819813749056,302.5801851072,,5972.969736057354,74.47589393999999,31.33743933249691,1.0037026733979997e-7,0.05630090570733972,,1739.582471980081,398.819813749056,302.6504,,2.764431877470832,0.00188709,0.5970173239187828,1.00554382414e-7,0.003538711860926444,,1567.191416198271,399.794112,302.6504,,2.764431877470832,0.00188709,0.5970173239187828,1.00554382414e-7,0.003538711860926444,,1567.191416198271,399.794112
,04/12/2023,1701648000,8577.835465806345,0,8577.835465806345,0,302.95305039999994,,6034.946162563224,77.25031262,31.291292398392354,1.0050732296303025e-7,0.05555777621654517,,1732.5277742734008,398.811315674604,302.95305039999994,,6034.946162563224,77.25031262,31.291292398392354,1.0050732296303025e-7,0.05555777621654517,,1732.5277742734008,398.811315674604,302.6504,,2.746753096127305,0.00192673,0.6010620898653929,1.00554382414e-7,0.003538711860926444,,1580.773516672811,398.867556,302.6504,,2.746753096127305,0.00192673,0.6010620898653929,1.00554382414e-7,0.003538711860926444,,1580.773516672811,398.867556
,05/12/2023,1701734400,8656.705132910341,0,8656.705132910341,0,305.771493288807,,6099.37278964142,79.01947904000001,30.990761353459657,1.002289884325083e-7,0.05594703452124708,,1744.3454344589877,397.14922799291696,305.771493288807,,6099.37278964142,79.01947904000001,30.990761353459657,1.002289884325083e-7,0.05594703452124708,,1744.3454344589877,397.14922799291696,305.975579,,2.733894267931897,0.00189368,0.6010620898653929,1.00554382414e-7,0.003538711860926444,,1597.3859289917468,397.154391,305.975579,,2.733894267931897,0.00189368,0.6010620898653929,1.00554382414e-7,0.003538711860926444,,1597.3859289917468,397.154391
,06/12/2023,1701820800,8842.616109744884,0,8842.616109744884,0,306.06840648903204,,6247.614160721586,83.07006056,32.05023169455463,1.0042315894494973e-7,0.05608858299568413,,1775.4161784410455,398.340983155248,306.06840648903204,,6247.614160721586,83.07006056,32.05023169455463,1.0042315894494973e-7,0.05608858299568413,,1775.4161784410455,398.340983155248,306.138206,,2.728215790708116,0.00189368,0.6050638416944428,1.00554382414e-7,0.003538711860926444,,1619.905272300224,399.070484,306.138206,,2.728215790708116,0.00189368,0.6050638416944428,1.00554382414e-7,0.003538711860926444,,1619.905272300224,399.070484
,07/12/2023,1701907200,8635.841128219494,0,8635.841128219494,0,305.987586002648,,6086.614155589763,81.54464999999999,30.561774643986308,1.00654936796414e-7,0.054602324014095024,,1736.3858363334255,394.69252322499995,305.987586002648,,6086.614155589763,81.54464999999999,30.561774643986308,1.00654936796414e-7,0.054602324014095024,,1736.3858363334255,394.69252322499995,306.138206,,2.7179786261391556,0.00186175,0.6050638416944428,1.00554382414e-7,0.003538711860926444,,1628.8797714197235,394.298225,306.138206,,2.7179786261391556,0.00186175,0.6050638416944428,1.00554382414e-7,0.003538711860926444,,1628.8797714197235,394.298225
