,Date,Timestamp,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking,Interlay Staking
,30/09/2023,1696032000,0,706797.5314317263,0,706797.5314317263,,706797.5314317263,,706797.5314317263,,72495251.73230474,,72495251.73230474
,01/10/2023,1696118400,0,923677.4050119197,0,923677.4050119197,,923677.4050119197,,923677.4050119197,,72734341.49769473,,72734341.49769473
,02/10/2023,1696204800,0,853494.2584659735,0,853494.2584659735,,853494.2584659735,,853494.2584659735,,72817342.71356472,,72817342.71356472
,03/10/2023,1696291200,0,863669.2149407784,0,863669.2149407784,,863669.2149407784,,863669.2149407784,,72844873.34482472,,72844873.34482472
,04/10/2023,1696377600,0,893211.100882478,0,893211.100882478,,893211.100882478,,893211.100882478,,72898469.89241472,,72898469.89241472
,05/10/2023,1696464000,0,847064.5976406004,0,847064.5976406004,,847064.5976406004,,847064.5976406004,,72904089.60241473,,72904089.60241473
,06/10/2023,1696550400,0,860464.9923493656,0,860464.9923493656,,860464.9923493656,,860464.9923493656,,73066647.67530473,,73066647.67530473
,07/10/2023,1696636800,0,847538.5762267087,0,847538.5762267087,,847538.5762267087,,847538.5762267087,,73103814.44178472,,73103814.44178472
,08/10/2023,1696723200,0,806337.0841762887,0,806337.0841762887,,806337.0841762887,,806337.0841762887,,73107178.20687471,,73107178.20687471
,09/10/2023,1696809600,0,802361.0539807009,0,802361.0539807009,,802361.0539807009,,802361.0539807009,,73140590.43845472,,73140590.43845472
,10/10/2023,1696896000,0,754659.3017388127,0,754659.3017388127,,754659.3017388127,,754659.3017388127,,73144754.53351472,,73144754.53351472
,11/10/2023,1696982400,0,757038.162573316,0,757038.162573316,,757038.162573316,,757038.162573316,,73662409.89199474,,73662409.89199474
,12/10/2023,1697068800,0,738820.8528475483,0,738820.8528475483,,738820.8528475483,,738820.8528475483,,73843317.54304473,,73843317.54304473
,13/10/2023,1697155200,0,741690.0748990461,0,741690.0748990461,,741690.0748990461,,741690.0748990461,,73981759.65621473,,73981759.65621473
,14/10/2023,1697241600,0,743385.2430047947,0,743385.2430047947,,743385.2430047947,,743385.2430047947,,74219994.96851474,,74219994.96851474
,15/10/2023,1697328000,0,747262.9933425996,0,747262.9933425996,,747262.9933425996,,747262.9933425996,,74246887.18371472,,74246887.18371472
,16/10/2023,1697414400,0,770952.7177899304,0,770952.7177899304,,770952.7177899304,,770952.7177899304,,74449414.05296472,,74449414.05296472
,17/10/2023,1697500800,0,733064.1871124026,0,733064.1871124026,,733064.1871124026,,733064.1871124026,,74774008.1695847,,74774008.1695847
,18/10/2023,1697587200,0,699760.7246968149,0,699760.7246968149,,699760.7246968149,,699760.7246968149,,74785849.60091472,,74785849.60091472
,19/10/2023,1697673600,0,676950.9300351471,0,676950.9300351471,,676950.9300351471,,676950.9300351471,,75047995.40091473,,75047995.40091473
,20/10/2023,1697760000,0,665835.3750755743,0,665835.3750755743,,665835.3750755743,,665835.3750755743,,75143340.89943473,,75143340.89943473
,21/10/2023,1697846400,0,671582.8794483982,0,671582.8794483982,,671582.8794483982,,671582.8794483982,,75457817.87510473,,75457817.87510473
,22/10/2023,1697932800,0,678504.2049989741,0,678504.2049989741,,678504.2049989741,,678504.2049989741,,75481947.29968473,,75481947.29968473
,23/10/2023,1698019200,0,674340.9854511196,0,674340.9854511196,,674340.9854511196,,674340.9854511196,,75541346.98638473,,75541346.98638473
,24/10/2023,1698105600,0,684774.3339779625,0,684774.3339779625,,684774.3339779625,,684774.3339779625,,75605605.48889473,,75605605.48889473
,25/10/2023,1698192000,0,720955.1952368304,0,720955.1952368304,,720955.1952368304,,720955.1952368304,,75967027.12716474,,75967027.12716474
,26/10/2023,1698278400,0,842596.0972019555,0,842596.0972019555,,842596.0972019555,,842596.0972019555,,75979514.21957473,,75979514.21957473
,27/10/2023,1698364800,0,1330145.6317008943,0,1330145.6317008943,,1330145.6317008943,,1330145.6317008943,,76091239.52220474,,76091239.52220474
,28/10/2023,1698451200,0,1269104.538583287,0,1269104.538583287,,1269104.538583287,,1269104.538583287,,76120726.19928473,,76120726.19928473
,29/10/2023,1698537600,0,1210151.347834325,0,1210151.347834325,,1210151.347834325,,1210151.347834325,,76364744.84014472,,76364744.84014472
,30/10/2023,1698624000,0,1191816.2484197156,0,1191816.2484197156,,1191816.2484197156,,1191816.2484197156,,76370279.20586473,,76370279.20586473
,31/10/2023,1698710400,0,1269355.0604870447,0,1269355.0604870447,,1269355.0604870447,,1269355.0604870447,,76391930.86851473,,76391930.86851473
,01/11/2023,1698796800,0,1345549.8717240766,0,1345549.8717240766,,1345549.8717240766,,1345549.8717240766,,76373284.45874472,,76373284.45874472
,02/11/2023,1698883200,0,1375698.0507855385,0,1375698.0507855385,,1375698.0507855385,,1375698.0507855385,,76418541.71782473,,76418541.71782473
,03/11/2023,1698969600,0,1300624.8358700238,0,1300624.8358700238,,1300624.8358700238,,1300624.8358700238,,76443265.84304473,,76443265.84304473
,04/11/2023,1699056000,0,1301605.8847437063,0,1301605.8847437063,,1321920.734358179,,1321920.734358179,,76455089.73648474,,76455089.73648474
,05/11/2023,1699142400,0,1283443.799354656,0,1283443.799354656,,1286046.531831028,,1286046.531831028,,76663695.91670474,,76663695.91670474
,06/11/2023,1699228800,0,1286529.7880537726,0,1286529.7880537726,,1284787.6468834719,,1284787.6468834719,,76671103.39798474,,76671103.39798474
,07/11/2023,1699315200,0,1321463.3009475253,0,1321463.3009475253,,1321463.3009475253,,1321463.3009475253,,76680314.62998474,,76680314.62998474
,08/11/2023,1699401600,0,1260734.8679753833,0,1260734.8679753833,,1260734.8679753833,,1260734.8679753833,,76695666.35998476,,76695666.35998476
,09/11/2023,1699488000,0,1516407.2774353647,0,1516407.2774353647,,1516407.2774353647,,1516407.2774353647,,77306188.82090604,,77306188.82090604
,10/11/2023,1699574400,0,1572482.6011241963,0,1572482.6011241963,,1572482.6011241963,,1572482.6011241963,,77704343.73936693,,77704343.73936693
,11/11/2023,1699660800,0,1620879.6748079944,0,1620879.6748079944,,1620879.6748079944,,1620879.6748079944,,78058856.93354702,,78058856.93354702
,12/11/2023,1699747200,0,1592989.343470078,0,1592989.343470078,,1592989.343470078,,1592989.343470078,,78117734.6328235,,78117734.6328235
,13/11/2023,1699833600,0,1625234.8875074605,0,1625234.8875074605,,1625234.8875074605,,1625234.8875074605,,78464409.70498076,,78464409.70498076
,14/11/2023,1699920000,0,1572577.7419094003,0,1572577.7419094003,,1572577.7419094003,,1572577.7419094003,,78531037.42284115,,78531037.42284115
,15/11/2023,1700006400,0,1657169.200610213,0,1657169.200610213,,1657169.200610213,,1657169.200610213,,78591454.87524171,,78591454.87524171
,16/11/2023,1700092800,0,1880992.4021912268,0,1880992.4021912268,,1880992.4021912268,,1880992.4021912268,,79380098.52250406,,79380098.52250406
,17/11/2023,1700179200,0,2051666.5294518052,0,2051666.5294518052,,2051666.5294518052,,2051666.5294518052,,80025186.65639296,,80025186.65639296
,18/11/2023,1700265600,0,2261497.9437223645,0,2261497.9437223645,,2261497.9437223645,,2261497.9437223645,,80993669.2626817,,80993669.2626817
,19/11/2023,1700352000,0,2322444.9752611513,0,2322444.9752611513,,2322444.9752611513,,2322444.9752611513,,81146545.75729433,,81146545.75729433
,20/11/2023,1700438400,0,2316286.142611774,0,2316286.142611774,,2316286.142611774,,2316286.142611774,,81184464.79065071,,81184464.79065071
,21/11/2023,1700524800,0,2155702.374588815,0,2155702.374588815,,2155702.374588815,,2155702.374588815,,81443270.27744462,,81443270.27744462
,22/11/2023,1700611200,0,1900354.7801798717,0,1900354.7801798717,,1900354.7801798717,,1900354.7801798717,,81482934.66373862,,81482934.66373862
,23/11/2023,1700697600,0,1924996.996266972,0,1924996.996266972,,1924996.996266972,,1924996.996266972,,81565595.63176242,,81565595.63176242
,24/11/2023,1700784000,0,1948545.866150337,0,1948545.866150337,,1948545.866150337,,1948545.866150337,,81647487.51433928,,81647487.51433928
,25/11/2023,1700870400,0,2036259.3842696059,0,2036259.3842696059,,2036259.3842696059,,2036259.3842696059,,82401052.79711512,,82401052.79711512
,26/11/2023,1700956800,0,2069907.1532364269,0,2069907.1532364269,,2069907.1532364269,,2069907.1532364269,,82408537.47891131,,82408537.47891131
,27/11/2023,1701043200,0,2182429.3511173134,0,2182429.3511173134,,2182429.3511173134,,2182429.3511173134,,82431786.23914239,,82431786.23914239
,28/11/2023,1701129600,0,2152001.1214699475,0,2152001.1214699475,,2152001.1214699475,,2152001.1214699475,,82466463.39268646,,82466463.39268646
,29/11/2023,1701216000,0,2232587.5370201077,0,2232587.5370201077,,2232587.5370201077,,2232587.5370201077,,82646583.63784364,,82646583.63784364
,30/11/2023,1701302400,0,2188689.0805734387,0,2188689.0805734387,,2188689.0805734387,,2188689.0805734387,,82745948.24008274,,82745948.24008274
,01/12/2023,1701388800,0,2204464.921154411,0,2204464.921154411,,2204464.921154411,,2204464.921154411,,83198720.77447602,,83198720.77447602
,02/12/2023,1701475200,0,2518242.6203722446,0,2518242.6203722446,,2518242.6203722446,,2518242.6203722446,,83304750.24123117,,83304750.24123117
,03/12/2023,1701561600,0,2797186.9929130683,0,2797186.9929130683,,2797186.9929130683,,2797186.9929130683,,85598004.32316206,,85598004.32316206
,04/12/2023,1701648000,0,3045977.419860767,0,3045977.419860767,,3045977.419860767,,3045977.419860767,,85695893.79315647,,85695893.79315647
,05/12/2023,1701734400,0,2932370.5969603914,0,2932370.5969603914,,2932370.5969603914,,2932370.5969603914,,86182343.05114509,,86182343.05114509
,06/12/2023,1701820800,0,2563126.8482653094,0,2563126.8482653094,,2563126.8482653094,,2563126.8482653094,,86331495.46724178,,86331495.46724178
,07/12/2023,1701907200,0,2455193.90060978,0,2455193.90060978,,2455193.90060978,,2455193.90060978,,86541296.87523457,,86541296.87523457
,08/12/2023,1701993600,0,2618610.820606988,0,2618610.820606988,,2618610.820606988,,2618610.820606988,,86620826.57636742,,86620826.57636742
,09/12/2023,1702080000,0,2961533.4291864843,0,2961533.4291864843,,2961533.4291864843,,2961533.4291864843,,87609378.96956335,,87609378.96956335
,10/12/2023,1702166400,0,3005977.730640784,0,3005977.730640784,,3005977.730640784,,3005977.730640784,,87513198.56824271,,87513198.56824271
,11/12/2023,1702252800,0,2942684.2074628533,0,2942684.2074628533,,2942684.2074628533,,2942684.2074628533,,87596520.03752062,,87596520.03752062
,12/12/2023,1702339200,0,3186294.446084024,0,3186294.446084024,,3186294.446084024,,3186294.446084024,,87741489.0520258,,87741489.0520258
,13/12/2023,1702425600,0,3638316.413965671,0,3638316.413965671,,3638316.413965671,,3638316.413965671,,87902677.00449648,,87902677.00449648
,14/12/2023,1702512000,0,3422278.901767127,0,3422278.901767127,,3422278.901767127,,3422278.901767127,,87926684.6214098,,87926684.6214098
,15/12/2023,1702598400,0,3625768.236949266,0,3625768.236949266,,3625768.236949266,,3625768.236949266,,88615400.6339184,,88615400.6339184
,16/12/2023,1702684800,0,3519667.937722413,0,3519667.937722413,,3519667.937722413,,3519667.937722413,,88585420.07475635,,88585420.07475635
,17/12/2023,1702771200,0,3447835.069442335,0,3447835.069442335,,3447835.069442335,,3447835.069442335,,88870317.86428677,,88870317.86428677
,18/12/2023,1702857600,0,3304819.1561382907,0,3304819.1561382907,,3304819.1561382907,,3304819.1561382907,,88904182.0377978,,88904182.0377978
,19/12/2023,1702944000,0,3230005.7100320025,0,3230005.7100320025,,3230005.7100320025,,3230005.7100320025,,89015474.335396,,89015474.335396
,20/12/2023,1703030400,0,3114497.718121193,0,3114497.718121193,,3114497.718121193,,3114497.718121193,,89037417.98792134,,89037417.98792134
,21/12/2023,1703116800,0,3278852.1096181176,0,3278852.1096181176,,3278852.1096181176,,3278852.1096181176,,89107838.1098752,,89107838.1098752
,22/12/2023,1703203200,0,3553774.554162862,0,3553774.554162862,,3553774.554162862,,3553774.554162862,,89613810.4339097,,89613810.4339097
,23/12/2023,1703289600,0,3226119.5577625213,0,3226119.5577625213,,3226119.5577625213,,3226119.5577625213,,89194770.76362717,,89194770.76362717
,24/12/2023,1703376000,0,3109201.2980372207,0,3109201.2980372207,,3109201.2980372207,,3109201.2980372207,,89403670.92139688,,89403670.92139688
,25/12/2023,1703462400,0,3181565.0627754987,0,3181565.0627754987,,3181565.0627754987,,3181565.0627754987,,89491750.21287431,,89491750.21287431
,26/12/2023,1703548800,0,3311452.7360745887,0,3311452.7360745887,,3311452.7360745887,,3311452.7360745887,,89727746.60713966,,89727746.60713966
,27/12/2023,1703635200,0,3174454.487815583,0,3174454.487815583,,3174454.487815583,,3174454.487815583,,90219274.42756572,,90219274.42756572
,28/12/2023,1703721600,0,3048635.218243378,0,3048635.218243378,,3048635.218243378,,3048635.218243378,,90282610.92906794,,90282610.92906794
,29/12/2023,1703808000,0,2647179.1886838046,0,2647179.1886838046,,2647179.1886838046,,2647179.1886838046,,90377610.42627569,,90377610.42627569
,30/12/2023,1703894400,0,2437741.016803203,0,2437741.016803203,,2437741.016803203,,2437741.016803203,,89816663.78556676,,89816663.78556676
,31/12/2023,1703980800,0,2384210.4151982325,0,2384210.4151982325,,2384210.4151982325,,2384210.4151982325,,89865892.08896513,,89865892.08896513
,01/01/2024,1704067200,0,2438044.4775804784,0,2438044.4775804784,,2438044.4775804784,,2438044.4775804784,,90325141.51781549,,90325141.51781549
,02/01/2024,1704153600,0,2600595.2573434524,0,2600595.2573434524,,2600595.2573434524,,2600595.2573434524,,90453096.10401438,,90453096.10401438
,03/01/2024,1704240000,0,2670735.6088716094,0,2670735.6088716094,,2670735.6088716094,,2670735.6088716094,,91522505.0408023,,91522505.0408023
,04/01/2024,1704326400,0,2505687.9070626437,0,2505687.9070626437,,2505687.9070626437,,2505687.9070626437,,91829623.72880733,,91829623.72880733
,05/01/2024,1704412800,0,2470387.8779998813,0,2470387.8779998813,,2470387.8779998813,,2470387.8779998813,,92433292.08786298,,92433292.08786298
,06/01/2024,1704499200,0,2396697.888599794,0,2396697.888599794,,2396697.888599794,,2396697.888599794,,92622139.38895668,,92622139.38895668
,07/01/2024,1704585600,0,2429309.573765361,0,2429309.573765361,,2429309.573765361,,2429309.573765361,,93483702.99773002,,93483702.99773002
,08/01/2024,1704672000,0,2457486.1215760526,0,2457486.1215760526,,2457486.1215760526,,2457486.1215760526,,95803159.41993257,,95803159.41993257
,09/01/2024,1704758400,0,2806966.773911392,0,2806966.773911392,,2806966.773911392,,2806966.773911392,,98071417.72739218,,98071417.72739218
,10/01/2024,1704844800,0,2637475.6952781384,0,2637475.6952781384,,2637475.6952781384,,2637475.6952781384,,99813529.4002519,,99813529.4002519
,11/01/2024,1704931200,0,2951323.3502127696,0,2951323.3502127696,,2951323.3502127696,,2951323.3502127696,,103613410.55844948,,103613410.55844948
,12/01/2024,1705017600,0,2745265.4556369344,0,2745265.4556369344,,2745265.4556369344,,2745265.4556369344,,104325278.54006365,,104325278.54006365
,13/01/2024,1705104000,0,2621225.2810290884,0,2621225.2810290884,,2621225.2810290884,,2621225.2810290884,,104892604.60763848,,104892604.60763848
,14/01/2024,1705190400,0,2862982.8888507406,0,2862982.8888507406,,2862982.8888507406,,2862982.8888507406,,105993574.03548199,,105993574.03548199
,15/01/2024,1705276800,0,2928460.879341782,0,2928460.879341782,,2928460.879341782,,2928460.879341782,,107198830.93113896,,107198830.93113896
,16/01/2024,1705363200,0,3029124.237561545,0,3029124.237561545,,3029124.237561545,,3029124.237561545,,108757168.65112694,,108757168.65112694
,17/01/2024,1705449600,0,3540731.2174313464,0,3540731.2174313464,,3540731.2174313464,,3540731.2174313464,,110249402.31417848,,110249402.31417848
,18/01/2024,1705536000,0,4166405.634729217,0,4166405.634729217,,4166405.634729217,,4166405.634729217,,110568292.08866727,,110568292.08866727
,19/01/2024,1705622400,0,4478581.685692353,0,4478581.685692353,,4478581.685692353,,4478581.685692353,,113111949.76068118,,113111949.76068118
,20/01/2024,1705708800,0,5886536.638173954,0,5886536.638173954,,5886536.638173954,,5886536.638173954,,114232920.73070489,,114232920.73070489
,21/01/2024,1705795200,0,6660076.917148457,0,6660076.917148457,,6660076.917148457,,6660076.917148457,,114680618.46144566,,114680618.46144566
,22/01/2024,1705881600,0,6419628.242456947,0,6419628.242456947,,6419628.242456947,,6419628.242456947,,116026464.28558165,,116026464.28558165
,23/01/2024,1705968000,0,6559313.255679219,0,6559313.255679219,,6559313.255679219,,6559313.255679219,,116713758.99785087,,116713758.99785087
,24/01/2024,1706054400,0,6080112.850505718,0,6080112.850505718,,6080112.850505718,,6080112.850505718,,116797219.40384036,,116797219.40384036
,25/01/2024,1706140800,0,6528046.72022389,0,6528046.72022389,,6528046.72022389,,6528046.72022389,,116860239.88084726,,116860239.88084726
,26/01/2024,1706227200,0,5825772.106003083,0,5825772.106003083,,5825772.106003083,,5825772.106003083,,117107302.42652532,,117107302.42652532
,27/01/2024,1706313600,0,6358721.058207421,0,6358721.058207421,,6358721.058207421,,6358721.058207421,,117291444.08550386,,117291444.08550386
,28/01/2024,1706400000,0,6337098.323606884,0,6337098.323606884,,6337098.323606884,,6337098.323606884,,117809639.5978302,,117809639.5978302
,29/01/2024,1706486400,0,6535863.255070154,0,6535863.255070154,,6535863.255070154,,6535863.255070154,,117929040.00343102,,117929040.00343102
,30/01/2024,1706572800,0,7736857.08404794,0,7736857.08404794,,7736857.08404794,,7736857.08404794,,118006453.0916514,,118006453.0916514
,31/01/2024,1706659200,0,9102863.603127433,0,9102863.603127433,,9102863.603127433,,9102863.603127433,,118554656.07990716,,118554656.07990716
,01/02/2024,1706745600,0,8454014.119179465,0,8454014.119179465,,8454014.119179465,,8454014.119179465,,118849661.4629065,,118849661.4629065
,02/02/2024,1706832000,0,9119334.985743197,0,9119334.985743197,,9119334.985743197,,9119334.985743197,,119116682.5902348,,119116682.5902348
,03/02/2024,1706918400,0,9824195.266581336,0,9824195.266581336,,9824195.266581336,,9824195.266581336,,119486685.3147815,,119486685.3147815
,04/02/2024,1707004800,0,8229360.601079858,0,8229360.601079858,,8229360.601079858,,8229360.601079858,,118763502.29578966,,118763502.29578966
,05/02/2024,1707091200,0,8386590.734568475,0,8386590.734568475,,8386590.734568475,,8386590.734568475,,119622170.25729185,,119622170.25729185
,06/02/2024,1707177600,0,7746545.184713472,0,7746545.184713472,,7746545.184713472,,7746545.184713472,,119891433.37584497,,119891433.37584497
,07/02/2024,1707264000,0,7864264.434295965,0,7864264.434295965,,7864264.434295965,,7864264.434295965,,120825105.00085986,,120825105.00085986
,08/02/2024,1707350400,0,8569452.593214758,0,8569452.593214758,,8569452.593214758,,8569452.593214758,,120880389.79313262,,120880389.79313262
,09/02/2024,1707436800,0,8333178.608553983,0,8333178.608553983,,8333178.608553983,,8333178.608553983,,121035579.43548903,,121035579.43548903
,10/02/2024,1707523200,0,8422430.327425914,0,8422430.327425914,,8422430.327425914,,8422430.327425914,,121212208.78500271,,121212208.78500271
,11/02/2024,1707609600,0,8203093.130353277,0,8203093.130353277,,8203093.130353277,,8203093.130353277,,121297290.03302297,,121297290.03302297
,12/02/2024,1707696000,0,7986656.217216152,0,7986656.217216152,,7986656.217216152,,7986656.217216152,,121291117.54850109,,121291117.54850109
,13/02/2024,1707782400,0,7318297.788903393,0,7318297.788903393,,7318297.788903393,,7318297.788903393,,121959433.87166938,,121959433.87166938
,14/02/2024,1707868800,0,7272195.1347441375,0,7272195.1347441375,,7272195.1347441375,,7272195.1347441375,,122151965.84714848,,122151965.84714848
,15/02/2024,1707955200,0,6915218.848613909,0,6915218.848613909,,6915218.848613909,,6915218.848613909,,122380257.82419406,,122380257.82419406
,16/02/2024,1708041600,0,6954257.242572648,0,6954257.242572648,,6954257.242572648,,6954257.242572648,,122520388.34694588,,122520388.34694588
,17/02/2024,1708128000,0,6897822.072051569,0,6897822.072051569,,6897822.072051569,,6897822.072051569,,123021617.12237504,,123021617.12237504
,18/02/2024,1708214400,0,6861075.036934364,0,6861075.036934364,,6861075.036934364,,6861075.036934364,,123022270.30059284,,123022270.30059284
,19/02/2024,1708300800,0,7192808.555643511,0,7192808.555643511,,7192808.555643511,,7192808.555643511,,123175075.87367944,,123175075.87367944
,20/02/2024,1708387200,0,7585137.312654979,0,7585137.312654979,,7585137.312654979,,7585137.312654979,,123307496.06032738,,123307496.06032738
,21/02/2024,1708473600,0,7695073.352553822,0,7695073.352553822,,7695073.352553822,,7695073.352553822,,123506513.96443018,,123506513.96443018
,22/02/2024,1708560000,0,7465136.751188805,0,7465136.751188805,,7465136.751188805,,7465136.751188805,,123648205.37298846,,123648205.37298846
,23/02/2024,1708646400,0,7507291.2174782045,0,7507291.2174782045,,7507291.2174782045,,7507291.2174782045,,123796893.53052677,,123796893.53052677
,24/02/2024,1708732800,0,7343505.442174679,0,7343505.442174679,,7343505.442174679,,7343505.442174679,,124024749.91006045,,124024749.91006045
,25/02/2024,1708819200,0,7372256.688523175,0,7372256.688523175,,7372256.688523175,,7372256.688523175,,124080731.94518514,,124080731.94518514
,26/02/2024,1708905600,0,7651162.688463765,0,7651162.688463765,,7651162.688463765,,7651162.688463765,,124332326.17998253,,124332326.17998253
,27/02/2024,1708992000,0,7917761.795160055,0,7917761.795160055,,7917761.795160055,,7917761.795160055,,124671492.153239,,124671492.153239
,28/02/2024,1709078400,0,8499343.38256159,0,8499343.38256159,,8499343.38256159,,8499343.38256159,,124761003.78072059,,124761003.78072059
,29/02/2024,1709164800,0,8973435.118214307,0,8973435.118214307,,8973435.118214307,,8973435.118214307,,125334308.03696166,,125334308.03696166
,01/03/2024,1709251200,0,8997832.987607505,0,8997832.987607505,,8997832.987607505,,8997832.987607505,,125519048.44259615,,125519048.44259615
,02/03/2024,1709337600,0,8242930.745713281,0,8242930.745713281,,8242930.745713281,,8242930.745713281,,125890476.7431813,,125890476.7431813
,03/03/2024,1709424000,0,9195548.92505605,0,9195548.92505605,,9195548.92505605,,9195548.92505605,,126194611.14695133,,126194611.14695133
,04/03/2024,1709510400,0,9034654.201104486,0,9034654.201104486,,9034654.201104486,,9034654.201104486,,126491483.38963228,,126491483.38963228
,05/03/2024,1709596800,0,8884937.957963662,0,8884937.957963662,,8884937.957963662,,8884937.957963662,,126715888.55717818,,126715888.55717818
,06/03/2024,1709683200,0,8376285.663603852,0,8376285.663603852,,8376285.663603852,,8376285.663603852,,127075151.15607518,,127075151.15607518
,07/03/2024,1709769600,0,9080146.99590699,0,9080146.99590699,,9080146.99590699,,9080146.99590699,,129766438.42492092,,129766438.42492092
,08/03/2024,1709856000,0,8304719.855516743,0,8304719.855516743,,8304719.855516743,,8304719.855516743,,130235385.94440295,,130235385.94440295
,09/03/2024,1709942400,0,8653741.140977228,0,8653741.140977228,,8653741.140977228,,8653741.140977228,,130577175.33501168,,130577175.33501168
,10/03/2024,1710028800,0,8763166.779018933,0,8763166.779018933,,8763166.779018933,,8763166.779018933,,130965548.4669257,,130965548.4669257
,11/03/2024,1710115200,0,9019037.77770001,0,9019037.77770001,,9019037.77770001,,9019037.77770001,,130938411.40679458,,130938411.40679458
,12/03/2024,1710201600,0,9034391.782748863,0,9034391.782748863,,9034391.782748863,,9034391.782748863,,132401139.92450885,,132401139.92450885
,13/03/2024,1710288000,0,9399420.364309829,0,9399420.364309829,,9399420.364309829,,9399420.364309829,,132557967.567973,,132557967.567973
,14/03/2024,1710374400,0,8760441.326254243,0,8760441.326254243,,8760441.326254243,,8760441.326254243,,132790294.76526773,,132790294.76526773
,15/03/2024,1710460800,0,8682828.035735743,0,8682828.035735743,,8682828.035735743,,8682828.035735743,,133344002.0230933,,133344002.0230933
,16/03/2024,1710547200,0,8031555.05937404,0,8031555.05937404,,8031555.05937404,,8031555.05937404,,133527657.30725431,,133527657.30725431
,17/03/2024,1710633600,0,7568660.357254222,0,7568660.357254222,,7568660.357254222,,7568660.357254222,,133563808.87031645,,133563808.87031645
,18/03/2024,1710720000,0,7475229.956464091,0,7475229.956464091,,7475229.956464091,,7475229.956464091,,133914296.70668907,,133914296.70668907
,19/03/2024,1710806400,0,7010660.163698618,0,7010660.163698618,,7010660.163698618,,7010660.163698618,,133947155.34684688,,133947155.34684688
,20/03/2024,1710892800,0,6488269.875001645,0,6488269.875001645,,6488269.875001645,,6488269.875001645,,134140663.52213435,,134140663.52213435
,21/03/2024,1710979200,0,6840208.435604545,0,6840208.435604545,,6840208.435604545,,6840208.435604545,,134184879.85727686,,134184879.85727686
,22/03/2024,1711065600,0,6839359.87755073,0,6839359.87755073,,6839359.87755073,,6839359.87755073,,134257780.9577702,,134257780.9577702
,23/03/2024,1711152000,0,6480286.0737331,0,6480286.0737331,,6480286.0737331,,6480286.0737331,,134272245.96539244,,134272245.96539244
,24/03/2024,1711238400,0,6677973.227967723,0,6677973.227967723,,6677973.227967723,,6677973.227967723,,134466928.07012853,,134466928.07012853
,25/03/2024,1711324800,0,6601510.502935797,0,6601510.502935797,,6601510.502935797,,6601510.502935797,,134504062.57929945,,134504062.57929945
,26/03/2024,1711411200,0,6569390.935842156,0,6569390.935842156,,6569390.935842156,,6569390.935842156,,134917198.66709486,,134917198.66709486
,27/03/2024,1711497600,0,6943452.561205185,0,6943452.561205185,,6943452.561205185,,6943452.561205185,,135010452.4918856,,135010452.4918856
,28/03/2024,1711584000,0,7512748.984414596,0,7512748.984414596,,7512748.984414596,,7512748.984414596,,135269792.11751375,,135269792.11751375
,29/03/2024,1711670400,0,7435438.746057472,0,7435438.746057472,,7435438.746057472,,7435438.746057472,,135359610.1665266,,135359610.1665266
