,Date,Timestamp,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync
,14/11/2023,1699920000,42179.4621608289,613853.72457455,42179.4621608289,613853.72457455,42179.4621608289,288801.83287775633,270049.7005182482,5842.620295835871,7704.814991873999,755.5477524357126,,2584.1739473999996,38115.034191,,,42179.4621608289,288801.83287775633,270049.7005182482,5842.620295835871,7704.814991873999,755.5477524357126,,2584.1739473999996,38115.034191,,,42179.4621608289,288801.83287775633,132.41754872473408,5844.665928910989,7697.117874,753.2878887694045,,0.07115996,38115.034191,,,42179.4621608289,288801.83287775633,132.41754872473408,5844.665928910989,7697.117874,753.2878887694045,,0.07115996,38115.034191,,
,15/11/2023,1700006400,41826.18753502875,587686.3772635112,41826.18753502875,587686.3772635112,41826.18753502875,271776.3484015803,261566.7390322574,5250.581494456637,7736.434944237999,899.6984457384438,,2546.3865225,37910.18842274046,,,41826.18753502875,271776.3484015803,261566.7390322574,5250.581494456637,7736.434944237999,899.6984457384438,,2546.3865225,37910.18842274046,,,41827.14955946862,271776.3484015803,132.0543930492275,5251.069843952125,7728.706238,901.4138362688634,,0.0718405,37912.046113,,,41827.14955946862,271776.3484015803,132.0543930492275,5251.069843952125,7728.706238,901.4138362688634,,0.0718405,37912.046113,,
,16/11/2023,1700092800,40106.975126694335,600336.0716721097,40106.975126694335,600336.0716721097,40106.975126694335,276651.65440199303,268555.8781531335,5924.81096880386,7265.66377455978,906.4467084195877,,2913.3960022,38118.221663,,,40106.975126694335,276651.65440199303,268555.8781531335,5924.81096880386,7265.66377455978,906.4467084195877,,2913.3960022,38118.221663,,,40124.71024862423,276773.98850491224,130.49869681675355,5918.892076727134,7280.443074,903.7355019138463,,0.07703321,38118.221663,,,40124.71024862423,276773.98850491224,130.49869681675355,5918.892076727134,7280.443074,903.7355019138463,,0.07703321,38118.221663,,
,17/11/2023,1700179200,39628.10639859499,585844.662425878,39628.10639859499,585844.662425878,39628.10639859499,273121.72360427526,258850.6211540512,5290.8893582975725,7074.990351428999,902.5599678010649,,2568.5119974599997,38035.36599256389,,,39628.10639859499,273121.72360427526,258850.6211540512,5290.8893582975725,7074.990351428999,902.5599678010649,,2568.5119974599997,38035.36599256389,,,39661.62046789035,273352.70664138725,132.10101666966975,5295.719054074889,7067.922429,905.4428979882595,,0.07109871,38079.423886,,,39661.62046789035,273352.70664138725,132.10101666966975,5295.719054074889,7067.922429,905.4428979882595,,0.07109871,38079.423886,,
,18/11/2023,1700265600,37557.278531929296,586236.0010645936,37557.278531929296,586236.0010645936,37557.278531929296,274645.515467259,258221.72129032412,5412.495136110643,7036.864068864,880.0183565337109,,2580.136532,37459.250213502,,,37557.278531929296,274645.515467259,258221.72129032412,5412.495136110643,7036.864068864,880.0183565337109,,2580.136532,37459.250213502,,,37482.31390412105,274097.32082560775,132.15775775009038,5401.691752605432,7022.818432,887.5196728082865,,0.0705148,37384.481251,,,37482.31390412105,274097.32082560775,132.15775775009038,5401.691752605432,7022.818432,887.5196728082865,,0.0705148,37384.481251,,
,19/11/2023,1700352000,37268.48423999275,527307.3466061864,37268.48423999275,527307.3466061864,37268.48423999275,242380.2520920625,258141.8433944389,5827.641874932997,7060.786248726,752.9456034819798,,2568.4443804,10575.433012143998,,,37268.48423999275,242380.2520920625,258141.8433944389,5827.641874932997,7060.786248726,752.9456034819798,,2568.4443804,10575.433012143998,,,37268.48423999275,242380.2520920625,131.61772466957575,5827.641874932997,7046.692863,754.7131416597468,,0.0703221,10564.868144,,,37268.48423999275,242380.2520920625,131.61772466957575,5827.641874932997,7046.692863,754.7131416597468,,0.0703221,10564.868144,,
,20/11/2023,1700438400,37042.68114990809,535773.2816456083,37042.68114990809,535773.2816456083,37042.68114990809,245691.3415969051,263156.6623054068,5892.116541551325,7116.488727924973,752.637256259884,,2607.0573455599997,10556.977872,,,37042.68114990809,245691.3415969051,263156.6623054068,5892.116541551325,7116.488727924973,752.637256259884,,2607.0573455599997,10556.977872,,,37074.00868724881,245899.1263586782,130.9419532598605,5886.230311240086,7124.261297,759.8344077702842,,0.06980447,10556.977872,,,37074.00868724881,245899.1263586782,130.9419532598605,5886.230311240086,7124.261297,759.8344077702842,,0.06980447,10556.977872,,
,21/11/2023,1700524800,38051.7264747658,539083.581563034,38051.7264747658,539083.581563034,38051.7264747658,247077.05483378487,264457.3339706154,5678.798830499571,7609.644717674999,758.4757038389757,,2618.5049116200003,10883.768595,,,38051.7264747658,247077.05483378487,264457.3339706154,5678.798830499571,7609.644717674999,758.4757038389757,,2618.5049116200003,10883.768595,,,38067.02942059287,247176.4197545262,130.77510172958338,5679.190694657502,7602.042675,759.8259144890227,,0.07000227,10883.768595,,,38067.02942059287,247176.4197545262,130.77510172958338,5679.190694657502,7602.042675,759.8259144890227,,0.07000227,10883.768595,,
,22/11/2023,1700611200,39399.24958061843,529013.7425172806,39399.24958061843,529013.7425172806,39399.24958061843,243740.31167575537,258549.26648890827,5977.986042800751,7510.265313550999,753.5157108294582,,2164.62217999,10317.775105445895,,,39399.24958061843,243740.31167575537,258549.26648890827,5977.986042800751,7510.265313550999,753.5157108294582,,2164.62217999,10317.775105445895,,,39435.56974034929,243965.0034439272,133.2776267643205,5954.169365339394,7502.762551,757.5351925611878,,0.06044911,10360.293751,,,39435.56974034929,243965.0034439272,133.2776267643205,5954.169365339394,7502.762551,757.5351925611878,,0.06044911,10360.293751,,
,23/11/2023,1700697600,41247.116015466265,544340.5272369711,41247.116015466265,544340.5272369711,41247.116015466265,248100.67953675994,269288.36358398345,5395.85494541147,7499.032909,707.6421459762538,,2277.38370684,11071.570409,,,41247.116015466265,248100.67953675994,269288.36358398345,5395.85494541147,7499.032909,707.6421459762538,,2277.38370684,11071.570409,,,41247.116015466265,248100.67953675994,130.63372639176455,5415.018696578662,7499.032909,715.0233318307426,,0.06100026,11071.570409,,,41247.116015466265,248100.67953675994,130.63372639176455,5415.018696578662,7499.032909,715.0233318307426,,0.06100026,11071.570409,,
,24/11/2023,1700784000,43416.09508612871,545937.6822937693,43416.09508612871,545937.6822937693,43416.09508612871,246824.6401860786,271086.6570621124,5896.415098074649,8315.732524547951,725.7032242507009,,2251.13696304,10837.397235664997,,,43416.09508612871,246824.6401860786,271086.6570621124,5896.415098074649,8315.732524547951,725.7032242507009,,2251.13696304,10837.397235664997,,,43416.09508612871,246824.6401860786,131.4595379835958,5896.415098074649,8316.863618,721.3749744042752,,0.06049492,10826.570665,,,43416.09508612871,246824.6401860786,131.4595379835958,5896.415098074649,8316.863618,721.3749744042752,,0.06049492,10826.570665,,
,25/11/2023,1700870400,55758.641409521675,555819.9894761168,55758.641409521675,555819.9894761168,55758.641409521675,248917.0968563356,278110.5954873164,5986.216612670172,9315.318262,561.8076685546816,,2269.90377824,10659.050811,,,55758.641409521675,248917.0968563356,278110.5954873164,5986.216612670172,9315.318262,561.8076685546816,,2269.90377824,10659.050811,,,55758.641409521675,248917.0968563356,133.70894555561685,5989.798512180456,9315.318262,570.2866910776238,,0.06013946,10659.050811,,,55758.641409521675,248917.0968563356,133.70894555561685,5989.798512180456,9315.318262,570.2866910776238,,0.06013946,10659.050811,,
,26/11/2023,1700956800,55814.21704224199,555798.5921236255,55814.21704224199,555798.5921236255,55814.21704224199,248763.7420630344,279004.2278364833,6013.795628824637,8175.405135246516,548.7313599707445,,2267.1137722999997,11025.576327765999,,,55814.21704224199,248763.7420630344,279004.2278364833,6013.795628824637,8175.405135246516,548.7313599707445,,2267.1137722999997,11025.576327765999,,,55825.27044579026,248763.7420630344,134.264457433751,6013.795628824637,8175.634053,558.397784009737,,0.06015958,11014.561766,,,55825.27044579026,248763.7420630344,134.264457433751,6013.795628824637,8175.634053,558.397784009737,,0.06015958,11014.561766,,
,27/11/2023,1701043200,50553.85965638041,553982.8198522502,50553.85965638041,553982.8198522502,50553.85965638041,248734.57305410955,277188.811446849,5647.711325087486,8743.020505612743,745.3891623913921,,2287.4206182,10635.89374,,,50553.85965638041,248734.57305410955,277188.811446849,5647.711325087486,8743.020505612743,745.3891623913921,,2287.4206182,10635.89374,,,50553.85965638041,248734.57305410955,134.1052330471705,5642.069255831655,8744.297173,755.1999651385064,,0.0610989,10635.89374,,,50553.85965638041,248734.57305410955,134.1052330471705,5642.069255831655,8744.297173,755.1999651385064,,0.0610989,10635.89374,,
,28/11/2023,1701129600,50555.64869502338,548431.5121007478,50555.64869502338,548431.5121007478,50555.64869502338,246479.5211065046,273497.06860700063,6120.33002633866,8535.461611448,751.0826779359194,,2277.0464115199998,10771.00166,,,50555.64869502338,246479.5211065046,273497.06860700063,6120.33002633866,8535.461611448,751.0826779359194,,2277.0464115199998,10771.00166,,,50555.64869502338,246479.5211065046,134.66393656546688,6120.33002633866,8509.931816,752.7975507565428,,0.06112384,10771.00166,,,50555.64869502338,246479.5211065046,134.66393656546688,6120.33002633866,8509.931816,752.7975507565428,,0.06112384,10771.00166,,
,29/11/2023,1701216000,50555.71118180493,554380.098892039,50555.71118180493,554380.098892039,50555.71118180493,249308.14796299717,275021.06301482255,8098.430440905307,8514.909471,551.5058863320515,,2279.8402477199998,10606.201868261998,,,50555.71118180493,249308.14796299717,275021.06301482255,8098.430440905307,8514.909471,551.5058863320515,,2279.8402477199998,10606.201868261998,,,50555.71118180493,249308.14796299717,134.1526896846056,8082.265909087132,8514.909471,551.5058863320515,,0.06037073,10595.606262,,,50555.71118180493,249308.14796299717,134.1526896846056,8082.265909087132,8514.909471,551.5058863320515,,0.06037073,10595.606262,,
,30/11/2023,1701302400,48565.1594551136,552102.0511476661,48565.1594551136,552102.0511476661,48565.1594551136,250082.0632785237,270995.03842286835,8078.007630642735,9337.310345597,623.0073104483868,,2293.5537155300003,10693.070444055998,,,48565.1594551136,250082.0632785237,270995.03842286835,8078.007630642735,9337.310345597,623.0073104483868,,2293.5537155300003,10693.070444055998,,,48516.6428123013,249832.23104747626,133.54574810291015,8069.937692949787,9309.382199,621.7637828826215,,0.06066479,10682.388056,,,48516.6428123013,249832.23104747626,133.54574810291015,8069.937692949787,9309.382199,621.7637828826215,,0.06066479,10682.388056,,
,01/12/2023,1701388800,46438.96751466955,553873.6979818908,46438.96751466955,553873.6979818908,46438.96751466955,249788.89234237486,273430.81037530454,7674.451309480519,9423.717528348001,627.848288222968,,2285.64781716,10642.330321,,,46438.96751466955,249788.89234237486,273430.81037530454,7674.451309480519,9423.717528348001,627.848288222968,,2285.64781716,10642.330321,,,46449.79031581314,249788.89234237486,133.32170128153092,7674.512705582163,9386.172837,624.1036662256143,,0.06055017,10642.330321,,,46449.79031581314,249788.89234237486,133.32170128153092,7674.512705582163,9386.172837,624.1036662256143,,0.06055017,10642.330321,,
,02/12/2023,1701475200,48734.71805093143,556115.2573365619,48734.71805093143,556115.2573365619,48734.71805093143,250232.89217574746,277399.0845818711,5584.798861915287,9434.178980290999,620.6705977370599,,2330.272758,10513.359381,,,48734.71805093143,250232.89217574746,277399.0845818711,5584.798861915287,9434.178980290999,620.6705977370599,,2330.272758,10513.359381,,,48770.4668030981,250416.4474317149,132.96987056815382,5584.798861915287,9405.961097,629.2555309457528,,0.060234,10513.359381,,,48770.4668030981,250416.4474317149,132.96987056815382,5584.798861915287,9405.961097,629.2555309457528,,0.060234,10513.359381,,
,03/12/2023,1701561600,50083.18711520206,565831.2840898003,50083.18711520206,565831.2840898003,50083.18711520206,253320.4725531339,283848.23304526927,5391.626377897272,9421.631561623999,626.585809501846,,2335.87062396,10886.864118413976,,,50083.18711520206,253320.4725531339,283848.23304526927,5391.626377897272,9421.631561623999,626.585809501846,,2335.87062396,10886.864118413976,,,50093.20575635333,253371.1467824904,131.37168585623274,5398.612182060859,9393.451208,630.5570578521993,,0.05923494,10889.390457,,,50093.20575635333,253371.1467824904,131.37168585623274,5398.612182060859,9393.451208,630.5570578521993,,0.05923494,10889.390457,,
,04/12/2023,1701648000,50237.35803260924,574267.3980268239,50237.35803260924,574267.3980268239,50237.35803260924,256501.9156719028,288955.2578989431,5800.14191017435,9250.199196237998,625.7898974535791,,2415.24572052,10718.847731591999,,,50237.35803260924,256501.9156719028,288955.2578989431,5800.14191017435,9250.199196237998,625.7898974535791,,2415.24572052,10718.847731591999,,,50187.1708617475,256245.67000190093,131.51546474427573,5801.505263911369,9240.958238,634.412193576477,,0.06023958,10708.139592,,,50187.1708617475,256245.67000190093,131.51546474427573,5801.505263911369,9240.958238,634.412193576477,,0.06023958,10708.139592,,
,05/12/2023,1701734400,46247.173233133864,613625.7328996853,46247.173233133864,613625.7328996853,46247.173233133864,278560.2516893495,305560.95000033424,5812.659022412251,9864.211919852,709.4835651547302,,2440.99911936,10677.177583222661,,,46247.173233133864,278560.2516893495,305560.95000033424,5812.659022412251,9864.211919852,709.4835651547302,,2440.99911936,10677.177583222661,,,46269.613995921885,278695.4189675487,136.9602020601941,5814.420791912201,9805.379642,705.953796173861,,0.05849787,10684.304014,,,46269.613995921885,278695.4189675487,136.9602020601941,5814.420791912201,9805.379642,705.953796173861,,0.05849787,10684.304014,,
,06/12/2023,1701820800,46424.86466528468,614428.9533469562,46424.86466528468,614428.9533469562,46424.86466528468,278794.3986134098,307297.6875962516,5601.840054984128,9520.402563,720.9780056583654,,1298.80175634,10707.866852682999,486.97790462925946,,46424.86466528468,278794.3986134098,307297.6875962516,5601.840054984128,9520.402563,720.9780056583654,,1298.80175634,10707.866852682999,486.97790462925946,,46378.48617910558,278515.8827306791,133.62163338620186,5585.084800582382,9520.402563,717.3910504063339,,0.02950347,10697.169683,521.4554993342408,,46378.48617910558,278515.8827306791,133.62163338620186,5585.084800582382,9520.402563,717.3910504063339,,0.02950347,10697.169683,521.4554993342408,
,07/12/2023,1701907200,46017.702479920496,602859.422254417,46017.702479920496,602859.422254417,46017.702479920496,274624.9133950625,299513.0319891672,5901.922960617425,10012.819886807998,708.8842619508223,,1287.8851225600001,10325.587069,484.3775692509789,,46017.702479920496,274624.9133950625,299513.0319891672,5901.922960617425,10012.819886807998,708.8842619508223,,1287.8851225600001,10325.587069,484.3775692509789,,46017.702479920496,274624.9133950625,133.8025669270382,5903.144911614128,9923.508312,702.5612110513601,,0.02943872,10325.587069,520.4052228273139,,46017.702479920496,274624.9133950625,133.8025669270382,5903.144911614128,9923.508312,702.5612110513601,,0.02943872,10325.587069,520.4052228273139,
,08/12/2023,1701993600,46809.88114668164,617715.2657120222,46809.88114668164,617715.2657120222,46809.88114668164,277872.2214890226,310434.7224441386,5945.798132721389,10808.820642704999,622.5929057906841,,1301.77890675,10222.411987787998,506.91920310594867,,46809.88114668164,277872.2214890226,310434.7224441386,5945.798132721389,10808.820642704999,622.5929057906841,,1301.77890675,10222.411987787998,506.91920310594867,,46816.34180185029,277910.57314811705,131.75451685969486,5945.798132721389,10036.045165,627.4961607911058,,0.03006765,10212.199788,554.3657002972931,,46816.34180185029,277910.57314811705,131.75451685969486,5945.798132721389,10036.045165,627.4961607911058,,0.03006765,10212.199788,554.3657002972931,
,09/12/2023,1702080000,45755.57007973668,613396.267289523,45755.57007973668,613396.267289523,45755.57007973668,277580.1920920122,311313.58944839856,2829.503699738824,9057.735227,531.8347969737035,,1325.7388971,10261.9139329266,495.75919537314826,,45755.57007973668,277580.1920920122,311313.58944839856,2829.503699738824,9057.735227,531.8347969737035,,1325.7388971,10261.9139329266,495.75919537314826,,45755.57007973668,277580.1920920122,131.80977096179188,2829.503699738824,9057.735227,538.1151387581499,,0.03004167,10262.1397,544.2831244874537,,45755.57007973668,277580.1920920122,131.80977096179188,2829.503699738824,9057.735227,538.1151387581499,,0.03004167,10262.1397,544.2831244874537,
,10/12/2023,1702166400,46095.208637543044,609681.5237055655,46095.208637543044,609681.5237055655,46095.208637543044,274929.96634095267,309841.99330644496,2738.884128948701,9137.08005372,630.6774114225876,,1302.98980461,10440.204122,659.7285374664443,,46095.208637543044,274929.96634095267,309841.99330644496,2738.884128948701,9137.08005372,630.6774114225876,,1302.98980461,10440.204122,659.7285374664443,,46049.15947806498,274655.3110299228,132.15188724102933,2736.1479809677335,9091.621944,640.3889092310769,,0.02991047,10440.204122,721.1290723299805,,46049.15947806498,274655.3110299228,132.15188724102933,2736.1479809677335,9091.621944,640.3889092310769,,0.02991047,10440.204122,721.1290723299805,
,11/12/2023,1702252800,46070.98576126215,609950.2200556787,46070.98576126215,609950.2200556787,46070.98576126215,274488.747270418,309314.873583493,2777.917072618177,9899.563663406,639.9377727309648,,1313.15272075,10704.241339,811.7866332626103,,46070.98576126215,274488.747270418,309314.873583493,2777.917072618177,9899.563663406,639.9377727309648,,1313.15272075,10704.241339,811.7866332626103,,46024.96080046169,274214.5327376803,131.9608332729632,2777.917072618177,9869.953802,638.0237016260866,,0.03001835,10704.241339,895.331837702286,,46024.96080046169,274214.5327376803,131.9608332729632,2777.917072618177,9869.953802,638.0237016260866,,0.03001835,10704.241339,895.331837702286,
,12/12/2023,1702339200,43925.93337823764,590557.8565020312,43925.93337823764,590557.8565020312,43925.93337823764,267283.839093885,296809.843816766,2781.916107100876,10047.505183128,682.5542425446749,,1244.5913172,10535.437825,1172.168916406707,,43925.93337823764,267283.839093885,296809.843816766,2781.916107100876,10047.505183128,682.5542425446749,,1244.5913172,10535.437825,1172.168916406707,,43925.93337823764,267283.839093885,133.49187688245908,2779.136970130746,10007.475282,680.5127044313808,,0.0301763,10535.437825,1268.1226876937417,,43925.93337823764,267283.839093885,133.49187688245908,2779.136970130746,10007.475282,680.5127044313808,,0.0301763,10535.437825,1268.1226876937417,
,13/12/2023,1702425600,42765.1274645083,585330.8812210384,42765.1274645083,585330.8812210384,42765.1274645083,266105.74216131255,293584.67260027886,2529.7138115308435,9064.300683299998,687.1022625822836,,1244.5540115000001,11228.020197785801,886.7754927481155,,42765.1274645083,266105.74216131255,293584.67260027886,2529.7138115308435,9064.300683299998,687.1022625822836,,1244.5540115000001,11228.020197785801,886.7754927481155,,42811.87803532287,266211.4280982675,133.73389055672774,2522.147369422576,9019.20466,685.0471212186278,,0.0300305,11236.78489,971.6373250835913,,42811.87803532287,266211.4280982675,133.73389055672774,2522.147369422576,9019.20466,685.0471212186278,,0.0300305,11236.78489,971.6373250835913,
,14/12/2023,1702512000,42362.555490370025,576485.7151819785,42362.555490370025,576485.7151819785,42362.555490370025,252925.18298969,296680.3961047843,2452.5710338413314,9631.160981288001,637.8949108015025,,1279.5700972,11616.212135583224,1262.7269287902468,,42362.555490370025,252925.18298969,296680.3961047843,2452.5710338413314,9631.160981288001,637.8949108015025,,1279.5700972,11616.212135583224,1262.7269287902468,,42408.65369693859,253200.41183735718,131.6514073940814,2447.675682476379,9592.789822,634.0903685899627,,0.02981291,11617.466822,1317.442970229832,,42408.65369693859,253200.41183735718,131.6514073940814,2447.675682476379,9592.789822,634.0903685899627,,0.02981291,11617.466822,1317.442970229832,
,15/12/2023,1702598400,42384.278408001475,575721.9131520169,42384.278408001475,575721.9131520169,42384.278408001475,246612.5733889699,302766.95568221534,2465.673540748054,9779.296117,656.4210295451077,,1292.74508952,10912.389895,1235.8584090184856,,42384.278408001475,246612.5733889699,302766.95568221534,2465.673540748054,9779.296117,656.4210295451077,,1292.74508952,10912.389895,1235.8584090184856,,42341.93647152995,246366.20718178814,130.52437713169198,2460.752036674705,9779.296117,651.2113388344322,,0.03007503,10912.389895,1317.417064657289,,42341.93647152995,246366.20718178814,130.52437713169198,2460.752036674705,9779.296117,651.2113388344322,,0.03007503,10912.389895,1317.417064657289,
,16/12/2023,1702684800,42351.26506294233,562196.3243433246,42351.26506294233,562196.3243433246,42351.26506294233,241509.31345120605,293528.5623648475,2400.999088749462,9820.228695112,483.40116390865046,,1256.74047084,11981.768709660324,1215.310399000656,,42351.26506294233,241509.31345120605,293528.5623648475,2400.999088749462,9820.228695112,483.40116390865046,,1256.74047084,11981.768709660324,1215.310399000656,,42351.26506294233,241509.31345120605,132.17422892278242,2449.5516520446386,9781.104278,484.6131814755207,,0.03003969,11993.066178,1247.2179764932837,,42351.26506294233,241509.31345120605,132.17422892278242,2449.5516520446386,9781.104278,484.6131814755207,,0.03003969,11993.066178,1247.2179764932837,
,17/12/2023,1702771200,40081.382636804614,554489.2686025534,40081.382636804614,554489.2686025534,40081.382636804614,237835.20209564827,293925.7748638975,2441.0535201958965,5682.280664059999,466.9440197793626,,1259.9471877199999,12150.247992985202,727.8182582672085,,40081.382636804614,237835.20209564827,293925.7748638975,2441.0535201958965,5682.280664059999,466.9440197793626,,1259.9471877199999,12150.247992985202,727.8182582672085,,40041.34129550911,237597.60449115714,131.85553904577864,2471.6275530268385,5676.60406,463.6981328494167,,0.02989766,12155.110037,752.5150496827466,,40041.34129550911,237597.60449115714,131.85553904577864,2471.6275530268385,5676.60406,463.6981328494167,,0.02989766,12155.110037,752.5150496827466,
,18/12/2023,1702857600,40079.55167454779,552125.4861178688,40079.55167454779,552125.4861178688,40079.55167454779,237604.8255883104,292402.00982575683,2579.5347720041345,5612.07692559978,499.0949197237858,,1244.5559958,11383.238066993128,800.150023680705,,40079.55167454779,237604.8255883104,292402.00982575683,2579.5347720041345,5612.07692559978,499.0949197237858,,1244.5559958,11383.238066993128,800.150023680705,,39959.672656578055,236894.14315883393,132.88946700317078,2586.437974959301,5614.833809,496.6118604216774,,0.03010537,11389.718817,834.551923052787,,39959.672656578055,236894.14315883393,132.88946700317078,2586.437974959301,5614.833809,496.6118604216774,,0.03010537,11389.718817,834.551923052787,
,19/12/2023,1702944000,42378.58275267163,556264.678505598,42378.58275267163,556264.678505598,42378.58275267163,238080.9112111013,296106.9234075924,2523.9947302067485,5530.007928096,505.3694586149522,,1263.66876576,11747.244750774456,506.55825345209547,,42378.58275267163,238080.9112111013,296106.9234075924,2523.9947302067485,5530.007928096,505.3694586149522,,1263.66876576,11747.244750774456,506.55825345209547,,42386.805792995474,238127.1078700281,133.28903526724363,2532.120304263129,5507.976024,502.855182701445,,0.02975859,11757.379612,475.6415525371789,,42386.805792995474,238127.1078700281,133.28903526724363,2532.120304263129,5507.976024,502.855182701445,,0.02975859,11757.379612,475.6415525371789,
,20/12/2023,1703030400,42230.14175860498,552449.6864959024,42230.14175860498,552449.6864959024,42230.14175860498,235691.54327811257,294685.36855095724,2597.080019506738,5551.686695688,597.5159153013291,,1239.29198243,11490.570716,596.6293379064113,,42230.14175860498,235691.54327811257,294685.36855095724,2597.080019506738,5551.686695688,597.5159153013291,,1239.29198243,11490.570716,596.6293379064113,,42240.068174626016,235746.94380990788,134.8020496010893,2601.5729359671536,5529.568422,593.3623786507737,,0.02938591,11490.570716,583.2153840727383,,42240.068174626016,235746.94380990788,134.8020496010893,2601.5729359671536,5529.568422,593.3623786507737,,0.02938591,11490.570716,583.2153840727383,
,21/12/2023,1703116800,42475.7720822864,576456.8392186068,42475.7720822864,576456.8392186068,42475.7720822864,258266.58126139658,293354.99778362626,5127.052930551553,5583.708438781,1201.8132892535405,,1280.08633144,11050.05235334,592.5468302179021,,42475.7720822864,258266.58126139658,293354.99778362626,5127.052930551553,5583.708438781,1201.8132892535405,,1280.08633144,11050.05235334,592.5468302179021,,42433.33874354286,258008.5726887079,133.97407691840954,5116.819291967618,5533.903309,1188.7371802705643,,0.02936584,11039.01334,583.2153840727383,,42433.33874354286,258008.5726887079,133.97407691840954,5116.819291967618,5533.903309,1188.7371802705643,,0.02936584,11039.01334,583.2153840727383,
,22/12/2023,1703203200,43512.68509787275,583308.025650885,43512.68509787275,583308.025650885,43512.68509787275,259607.10154327116,298019.8009375088,5120.104734175382,5643.602312444999,1202.8935358892165,,1283.02096209,11796.623944,634.8776815055342,,43512.68509787275,259607.10154327116,298019.8009375088,5120.104734175382,5643.602312444999,1202.8935358892165,,1283.02096209,11796.623944,634.8776815055342,,43523.39185226841,259670.98060449987,133.46939183092113,5109.884964246889,5615.524689,1196.908990934544,,0.02927467,11796.623944,614.5960130740892,,43523.39185226841,259670.98060449987,133.46939183092113,5109.884964246889,5615.524689,1196.908990934544,,0.02927467,11796.623944,614.5960130740892,
,23/12/2023,1703289600,46585.64831850683,596952.2901913977,46585.64831850683,596952.2901913977,46585.64831850683,263944.9751245469,307324.8820306061,5258.4089164934685,5575.830936,1192.4950078676331,,1308.0274539499999,11759.96239418,587.7083277535696,,46585.64831850683,263944.9751245469,307324.8820306061,5258.4089164934685,5575.830936,1192.4950078676331,,1308.0274539499999,11759.96239418,587.7083277535696,,46585.64831850683,263944.9751245469,132.33300695439385,5269.28472015587,5575.830936,1203.1586025621414,,0.02974615,11748.21418,568.9335215426619,,46585.64831850683,263944.9751245469,132.33300695439385,5269.28472015587,5575.830936,1203.1586025621414,,0.02974615,11748.21418,568.9335215426619,
,24/12/2023,1703376000,46969.976247193285,593597.3945718125,46969.976247193285,593597.3945718125,46969.976247193285,263500.5839682607,306368.0216005384,5206.327189945683,4648.463075233236,1222.4778638162109,,1291.08079856,10735.758572,624.681503458151,,46969.976247193285,263500.5839682607,306368.0216005384,5206.327189945683,4648.463075233236,1222.4778638162109,,1291.08079856,10735.758572,624.681503458151,,47017.275626473514,263765.932496352,132.98204364060646,5201.126063881802,4653.386358,1220.0377882397313,,0.02954824,10735.758572,574.1557936196241,,47017.275626473514,263765.932496352,132.98204364060646,5201.126063881802,4653.386358,1220.0377882397313,,0.02954824,10735.758572,574.1557936196241,
,25/12/2023,1703462400,47125.891717494545,586399.058105762,47125.891717494545,586399.058105762,47125.891717494545,259512.5008590993,302531.0738199034,5243.04419879148,4451.4559691984,1232.0263268895205,,1279.1442514599999,11566.684178048998,583.12850237108,,47125.891717494545,259512.5008590993,302531.0738199034,5243.04419879148,4451.4559691984,1232.0263268895205,,1279.1442514599999,11566.684178048998,583.12850237108,,47202.6904949298,259935.4157805743,133.65454569628122,5232.57904071006,4451.88335,1232.1396837404245,,0.02979674,11555.129049,542.4451184847256,,47202.6904949298,259935.4157805743,133.65454569628122,5232.57904071006,4451.88335,1232.1396837404245,,0.02979674,11555.129049,542.4451184847256,
,26/12/2023,1703548800,48314.294138602556,585144.0622649437,48314.294138602556,585144.0622649437,48314.294138602556,260065.93604132047,300749.3534771477,4962.630005637593,4584.831967651,1245.173632735978,,1294.2663561,11652.232940558131,589.6378437928968,,48314.294138602556,260065.93604132047,300749.3534771477,4962.630005637593,4584.831967651,1245.173632735978,,1294.2663561,11652.232940558131,589.6378437928968,,48319.8992469152,260096.1071897545,132.40179506717956,4957.672333304289,4586.20783,1235.2913023174383,,0.02972455,11658.983492,542.4451184847256,,48319.8992469152,260096.1071897545,132.40179506717956,4957.672333304289,4586.20783,1235.2913023174383,,0.02972455,11658.983492,542.4451184847256,
,27/12/2023,1703635200,52790.28575797427,582492.7087915761,52790.28575797427,582492.7087915761,52790.28575797427,257513.17003666374,300740.368131359,4887.172217568667,4781.90752059,1274.3652852372054,,1262.17649662,11462.267471038122,571.2816324992963,,52790.28575797427,257513.17003666374,300740.368131359,4887.172217568667,4781.90752059,1274.3652852372054,,1262.17649662,11462.267471038122,571.2816324992963,,52797.7830431664,257549.74210004194,135.1854755270982,4898.600652891864,4772.362795,1279.6643754158022,,0.02975498,11466.945985,530.9308852223943,,52797.7830431664,257549.74210004194,135.1854755270982,4898.600652891864,4772.362795,1279.6643754158022,,0.02975498,11466.945985,530.9308852223943,
