,Date,Timestamp,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap
,20/08/2023,1692489600,,1555489.8047793796,24033.01886671971,1579522.8236460993,,,,,698119.3055784993,489727.2157428802,367643.283458,,14449.804425594286,4476.544530125424,5106.669911,,504177.02016847447,702595.8501086248,372749.953369,,,,,,,,,698161.893454,489727.2157428802,367643.283458,,14449.804425594286,4476.817616,5106.669911,,504177.02016847447,702638.71107,372749.953369,,,,
,21/08/2023,1692576000,,1554568.4204193945,24032.47743808182,1578600.8978574763,,,,,689048.2101182449,490748.7151621495,374771.495139,,14449.55877891905,4476.249060162769,5106.669599,,505198.27394106856,693524.4591784077,379878.164738,,,,,,,,,689135.730356,490757.05803213606,374771.495139,,14449.804425594286,4476.817616,5106.669599,,505206.86245773034,693612.547972,379878.164738,,,,
,22/08/2023,1692662400,,1553754.4744450576,24576.338052465857,1578330.8124975234,,,,,694591.9513937236,490379.042090334,368783.480961,,14429.061663249713,5040.606790216145,5106.669599,,504808.10375358374,699632.5581839398,373890.15056000004,,,,,,,,,694689.90267,490625.3360090105,368783.480961,,14436.3086902122,5041.317616,5106.669599,,505061.6446992227,699731.2202859999,373890.15056000004,,,,
,23/08/2023,1692748800,,1553096.8509089774,28778.752884344663,1581875.603793322,,,,,698526.4194835915,490331.27676400385,364239.15466138197,,13048.19594978585,7984.812935565816,7745.743998992999,,503379.4727137897,706511.2324191573,371984.898660375,,,,,,,,,699533.047539,490596.6895730629,363875.279382,,13055.258844820897,7988.583547,7738.005993,,503651.9484178838,707521.631086,371613.285375,,,,
,24/08/2023,1692835200,,1553845.8460996808,28231.942345046435,1582077.7884447272,,,,,695879.5494702811,493848.7369883996,364117.559641,,13208.758629359387,7286.964519687048,7736.219196,,507057.49561775895,703166.5139899681,371853.778837,,,,,,,,,695940.79226,493848.7369883996,364117.559641,,13208.758629359387,7287.605829,7736.219196,,507057.49561775895,703228.398089,371853.778837,,,,
,25/08/2023,1692921600,,1555542.631082375,28230.433488629176,1583773.0645710044,,,,,695595.2973597423,493199.1752460732,366748.15847655956,,13217.764208574086,7229.73354205842,7782.935737996668,,506416.9394546473,702825.0309018007,374531.0942145562,,,,,,,,,695726.789723,493199.1752460732,366783.736499,,13217.764208574086,7231.10022,7783.690756,,506416.9394546473,702957.889943,374567.427255,,,,
,26/08/2023,1693008000,,1555268.1542970755,28226.640022002117,1583494.7943190776,,,,,692303.4432636828,496793.5372319466,366171.17380144604,,13215.437882073378,7227.54251869176,7783.659621236976,,510008.97511402,699530.9857823745,373954.833422683,,,,,,,,,692644.224222,496880.9882858849,366172.638492,,13217.764208574086,7231.10022,7783.690756,,510098.752494459,699875.324442,373956.329248,,,,
,27/08/2023,1693094400,,1555460.621433851,25291.254165508748,1580751.8755993599,,,,,686873.9679164073,507383.1514184438,361203.502099,,13843.998537316158,5299.81579019259,6147.439838,,521227.14995576,692173.7837065998,367350.94193699997,,,,,,,,,687295.279923,507383.1514184438,361203.502099,,13843.998537316158,5303.06657,6147.439838,,521227.14995576,692598.346493,367350.94193699997,,,,
,28/08/2023,1693180800,,1556591.5255489252,24401.54252925209,1580993.0680781773,,,,,686359.4350147797,508533.40627408645,361698.68426005915,,13838.890101855888,5199.889537779647,5362.7628896165525,,522372.29637594236,691559.3245525593,367061.4471496757,,,,,,,,,686776.995428,508721.12436897855,361780.446641,,13843.998537316158,5203.052994,5363.975148,,522565.1229062947,691980.048422,367144.421789,,,,
,29/08/2023,1693267200,,1556837.0723937035,24407.89444141377,1581244.9668351172,,,,,684245.8148686588,508708.4111100447,363882.846415,,13843.998537316158,5199.920756097612,5363.975148,,522552.40964736085,689445.7356247564,369246.821563,,,,,,,,,684657.978972,508708.4111100447,363882.846415,,13843.998537316158,5203.052994,5363.975148,,522552.40964736085,689861.031966,369246.821563,,,,
,30/08/2023,1693353600,,1558482.7232382027,24437.034788468634,1582919.7580266714,,,,,682019.058839581,509199.63251172786,367264.03188689396,,13862.846786839395,5121.85443229324,5452.333569336,,523062.4792985673,687140.9132718742,372716.36545622995,,,,,,,,,682111.143844,508690.94157015777,366530.969947,,13848.997789050345,5122.545976,5441.450668,,522539.9393592081,687233.68982,371972.42061499995,,,,
,31/08/2023,1693440000,,1558264.8560748876,22888.210342893963,1581153.0664177816,,,,,679734.376428,508420.5114018705,370109.968245017,,14297.160455535963,4062.309313,4528.740574357999,,522717.6718574065,683796.685741,374638.70881937497,,,,,,,,,679734.376428,508420.5114018705,369740.228017,,14297.160455535963,4062.309313,4524.216358,,522717.6718574065,683796.685741,374264.444375,,,,
,01/09/2023,1693526400,,1557521.7896214589,22880.769790882063,1580402.5594123409,,,,,679121.4762491392,508368.6554864296,370031.65788589,,14373.606604979079,3945.9598131769862,4561.2033727259995,,522742.26209140866,683067.4360623162,374592.861258616,,,,,,,,,679832.581129,508486.6243832865,369661.99589,,14376.942055535963,3950.091609,4556.646726,,522863.5664388225,683782.672738,374218.642616,,,,
,02/09/2023,1693612800,,221670.59978344105,22896.736921794858,244567.3367052359,,,,,180536.83627299406,2978.2637134469855,38155.499797,,14413.19610727764,4193.47293551722,4290.067879,,17391.459820724624,184730.3092085113,42445.567676,,,,,,,,,180601.310941,2975.288425021964,38155.499797,,14398.797309967673,4194.97054,4290.067879,,17374.085734989636,184796.281481,42445.567676,,,,
,03/09/2023,1693699200,,214187.94659833165,22885.80713362487,237073.75373195653,,,,,173610.400873,1648.6855090164154,38928.86021631524,,14404.359576715477,4156.575383,4324.872173909391,,16053.045085731892,177766.976256,43253.73239022463,,,,,,,,,173610.400873,1648.6855090164154,38935.206655,,14404.359576715477,4156.575383,4325.577243,,16053.045085731892,177766.976256,43260.783898,,,,
,04/09/2023,1693785600,,211210.82673416616,22880.690071978453,234091.51680614462,,,,,172115.27282524065,1630.8824013440121,37464.671507581494,,14401.752387632092,4146.733268575547,4332.204415770813,,16032.634788976104,176262.0060938162,41796.87592335231,,,,,,,,,172151.252437,1631.1776444976663,37484.950866,,14404.359576715477,4147.600117,4334.549407,,16035.537221213142,176298.85255399998,41819.500273,,,,
,05/09/2023,1693872000,,203200.97366807333,22911.815854423956,226112.78952249727,,,,,163313.68697625928,1824.1624568140578,38063.124235,,14390.859616713144,4141.37434571081,4379.581892,,16215.022073527201,167455.0613219701,42442.706127000005,,,,,,,,,163460.965306,1826.4875754976663,38063.124235,,14409.202531535788,4145.109089,4379.581892,,16235.690107033453,167606.074395,42442.706127000005,,,,
,06/09/2023,1693958400,,201334.23179686227,22927.29144466947,224261.52324153174,,,,,161044.2829193646,1826.4875754976663,38463.461302,,14398.323229959604,4148.974484709864,4379.99373,,16224.81080545727,165193.25740407448,42843.455032000005,,,,,,,,,161174.511925,1826.4875754976663,38463.461302,,14401.57798658457,4152.329567,4379.99373,,16228.065562082236,165326.841492,42843.455032000005,,,,
,07/09/2023,1694044800,,200035.31103807857,22902.20550474672,222937.5165428253,,,,,159759.1982615809,1826.4875754976663,38449.625201,,14291.030703935307,4146.948331811411,4464.226469,,16117.518279432972,163906.1465933923,42913.851670000004,,,,,,,,,159824.24673,1826.4875754976663,38449.625201,,14291.030703935307,4148.636827,4464.226469,,16117.518279432972,163972.88355700002,42913.851670000004,,,,
,08/09/2023,1694131200,,186971.39176300584,8391.523867878212,195362.91563088406,,,,,51603.26102522986,7821.416764097002,127546.71397367898,,1492.9802378169277,4115.106037125284,2783.4375929359994,,9314.397001913929,55718.367062355144,130330.15156661498,,,,,,,,,51642.302606,7821.416764097002,127419.294679,,1492.9802378169277,4118.219411,2780.656936,,9314.397001913929,55760.522016999996,130199.951615,,,,
,09/09/2023,1694217600,,189634.27625791484,8187.28221471762,197821.55847263246,,,,,13133.420228504849,8795.262962794246,167705.59306661575,,1509.3458207488263,3396.781534847636,3281.154859121157,,10304.608783543072,16530.201763352485,170986.7479257369,,,,,,,,,13140.200572,8802.939125711866,167754.073994,,1510.6631189885843,3398.535179,3282.103387,,10313.60224470045,16538.735751,171036.17738100002,,,,
,10/09/2023,1694304000,,191514.18533726136,8120.8974139265965,199635.08275118796,,,,,16500.441345629642,9342.885554120941,165670.8584375108,,1670.8745415038222,3233.78042547886,3216.2424469439143,,11013.760095624764,19734.221771108503,168887.1008844547,,,,,,,,,16504.897668,9351.89142556376,165672.680837,,1672.4851446981666,3234.653782,3216.277826,,11024.376570261926,19739.551450000003,168888.958663,,,,
,11/09/2023,1694390400,,192609.01829178366,8131.367979171585,200740.38627095526,,,,,17317.693619226,11755.092942686706,163536.23172987098,,1815.4052430885852,3169.190352328,3146.7723837549997,,13570.498185775292,20486.883971554,166683.00411362597,,,,,,,,,17300.393226,11743.349593093613,163372.858871,,1813.5916514371481,3166.024328,3143.628755,,13556.94124453076,20466.417554,166516.48762600002,,,,
,12/09/2023,1694476800,,192296.74606477507,8032.369002452289,200329.11506722737,,,,,16962.937737311888,11908.62812446319,163425.180203,,1870.472592230813,3172.0847982214764,2989.811612,,13779.100716694003,20135.022535533364,166414.991815,,,,,,,,,16971.695132,11908.62812446319,163425.180203,,1870.472592230813,3173.722439,2989.811612,,13779.100716694003,20145.417571,166414.991815,,,,
,13/09/2023,1694563200,,191597.38285719458,8034.452412154266,199631.83526934884,,,,,16246.469829,11402.606832520596,163948.30619567397,,2024.1349258682665,3173.722439,2836.5950472859995,,13426.741758388862,19420.192268,166784.90124295998,,,,,,,,,16246.469829,11416.146382129802,163784.521674,,2026.538400411154,3173.722439,2833.761286,,13442.684782540957,19420.192268,166618.28295999998,,,,
,14/09/2023,1694649600,,188076.14521580396,7025.384691691705,195101.52990749566,,,,,15624.412263,11525.23822380395,160926.494729,,1083.7492856917047,3045.129987,2896.505419,,12608.987509495655,18669.54225,163823.000148,,,,,,,,,15624.412263,11540.529425292463,160926.494729,,1085.1871586769516,3045.129987,2896.505419,,12625.716583969415,18669.54225,163823.000148,,,,
,15/09/2023,1694736000,,188391.9846106573,7031.586442629614,195423.5710532869,,,,,15377.578482265997,11664.488854846348,161349.91727354497,,1349.8656759076146,2985.62495231,2696.0958144119995,,13014.354530753963,18363.203434575997,164046.01308795696,,,,,,,,,15362.216266,11670.60425147412,161188.728545,,1350.8423349157588,2982.64231,2693.402412,,13021.446586389879,18344.858576,163882.130957,,,,
,16/09/2023,1694822400,,187785.21838559612,7027.441824951666,194812.6602105478,,,,,14678.60702750943,11813.490458086673,161293.1209,,1362.5822245177258,2906.27660043394,2758.583,,13176.0726826044,17584.88362794337,164051.70390000002,,,,,,,,,14682.688815,11815.900901870655,161293.1209,,1361.2210035142116,2907.08477,2758.583,,13177.121905384865,17589.773585,164051.70390000002,,,,
,17/09/2023,1694908800,,188244.29801256608,7024.243606385132,195268.54161895122,,,,,14554.397717968415,12348.240574284111,161341.65972031356,,1391.7210331930846,2848.758748047807,2783.7638251442404,,13739.961607477195,17403.156466016222,164125.4235454578,,,,,,,,,14557.469344,12354.022256700247,161428.023713,,1392.3726635996493,2849.359963,2785.253936,,13746.394920299897,17406.829307,164213.277649,,,,
,18/09/2023,1694995200,,188488.27699143477,6983.763804997314,195472.0407964321,,,,,14348.157554592768,11830.433058842002,162309.686378,,1453.3777341310338,1849.46403986628,3680.922031,,13283.810792973036,16197.621594459048,165990.608409,,,,,,,,,14362.290048,11848.952972337765,162309.686378,,1455.7885199200214,1851.285705,3680.922031,,13304.741492257786,16213.575753000001,165990.608409,,,,
,19/09/2023,1695081600,,188493.01167641045,6989.222783316485,195482.23445972693,,,,,15261.682004568998,12670.828218881035,160560.5014529604,,1454.8725186451036,1853.1369907049998,3681.213273966382,,14125.700737526138,17114.818995274,164241.7147269268,,,,,,,,,15246.435569,12673.768533180733,160573.026149,,1455.2101273946591,1851.285705,3681.500431,,14128.978660575392,17097.721274,164254.52658,,,,
,20/09/2023,1695168000,,188268.3355181168,6984.472820487425,195252.80833860423,,,,,15348.337942,12577.333733518624,160342.66384259815,,1463.7493436382201,1819.604577,3701.118899849205,,14041.083077156844,17167.942519,164043.78274244737,,,,,,,,,15348.337942,12593.50379238805,160414.048094,,1465.6312141171466,1819.604577,3702.766631,,14059.135006505196,17167.942519,164116.814725,,,,
,21/09/2023,1695254400,,186517.39993142622,6833.146321631051,193350.54625305725,,,,,14465.589299,9295.300020675808,162756.5106117504,,1300.2455449432885,1816.580244,3716.320532687763,,10595.545565619097,16282.169543,166472.83114443815,,,,,,,,,14465.589299,9297.745327696992,162822.779483,,1300.587599481952,1816.580244,3717.833691,,10598.332927178944,16282.169543,166540.613174,,,,
,22/09/2023,1695340800,,186296.15018625214,6833.5614666052115,193129.71165285734,,,,,12415.168729921954,9456.036753635264,164424.94470269492,,1259.8015534636775,1875.93662460105,3697.823288540484,,10715.838307098942,14291.105354523004,168122.7679912354,,,,,,,,,12415.777103,9461.628576123754,164451.750338,,1260.5465364667293,1876.02855,3698.426132,,10722.175112590483,14291.805653,168150.17647,,,,
,23/09/2023,1695427200,,186401.5663854872,6839.432481993286,193240.9988674805,,,,,12188.65684421268,11297.29608092532,162915.6134603492,,1157.9078851985503,2096.73293546097,3584.791661333766,,12455.20396612387,14285.389779673651,166500.40512168297,,,,,,,,,12188.778732,11297.29608092532,162941.195228,,1157.9078851985503,2096.753903,3585.354562,,12455.20396612387,14285.532635,166526.54979,,,,
,24/09/2023,1695513600,,185874.70394487208,6839.646815873986,192714.35076074605,,,,,12256.321994,11601.33189887207,162017.050052,,798.1430868739866,2438.763175,3602.740554,,12399.474985746056,14695.085169,165619.790606,,,,,,,,,12256.321994,11607.239984023938,162017.050052,,798.549548594221,2438.763175,3602.740554,,12405.789532618159,14695.085169,165619.790606,,,,
,25/09/2023,1695600000,,186404.49968069108,6843.122218550748,193247.6218992418,,,,,13910.796437,11752.940743373076,160740.762500318,,790.4698415227475,2489.766022,3562.886355028,,12543.410584895822,16400.562459,164303.648855346,,,,,,,,,13910.796437,11760.373299298231,160580.182318,,790.9697343948851,2489.766022,3559.327028,,12551.343033693116,16400.562459,164139.509346,,,,
,26/09/2023,1695686400,,184323.60287956634,6837.911083659125,191161.51396322547,,,,,12754.938021128197,11347.610149632119,160221.05470880604,,1239.1698364587799,2996.704705962142,2602.036541238203,,12586.779986090898,15751.642727090339,162823.09125004424,,,,,,,,,12757.463999,11355.149969211676,160273.784784,,1239.9931919382268,2997.298171,2602.892893,,12595.143161149903,15754.76217,162876.677677,,,,
,27/09/2023,1695772800,,185021.79278278275,6837.807371037845,191859.6001538206,,,,,15442.785277077905,10865.212091319641,158713.7954143852,,1265.1425660117034,3052.7963865358156,2519.868418490326,,12130.354657331345,18495.58166361372,161233.66383287555,,,,,,,,,15445.426445,10874.433611021788,158781.912855,,1265.938841543034,3053.318504,2520.949906,,12140.372452564821,18498.744949,161302.862761,,,,
,28/09/2023,1695859200,,184339.55948564725,6818.408430498595,191157.96791614583,,,,,13781.95034384007,10929.239109754044,159628.37003205315,,1254.403932221779,3204.84539849481,2359.1590997820063,,12183.643041975824,16986.795742334878,161987.52913183515,,,,,,,,,13805.447215,10942.600024383817,159959.005296,,1255.9374318260386,3210.309345,2364.045582,,12198.537456209855,17015.75656,162323.05087799998,,,,
,29/09/2023,1695945600,,184888.69954285515,6830.888258662287,191719.58780151742,,,,,14981.781600281807,11099.556709052353,158807.361233521,,1255.9374318260386,3113.263589827248,2461.6872370089995,,12355.49414087839,18095.045190109056,161269.04847053,,,,,,,,,14990.566072,11099.556709052353,158648.712521,,1255.9374318260386,3115.089032,2459.228009,,12355.49414087839,18105.655103999998,161107.94053000002,,,,
,30/09/2023,1696032000,,186543.58712853023,6830.14755558122,193373.73468411143,,,,,11713.718153,11165.06666753023,163664.802308,,1255.8419805812198,3065.077566,2509.228009,,12420.908648111448,14778.795719,166174.03031700003,,,,,,,,,11713.718153,11165.06666753023,163664.802308,,1255.9374318260386,3065.077566,2509.228009,,12421.004099356267,14778.795719,166174.03031700003,,,,
,01/10/2023,1696118400,,187449.22416578344,6828.175329473486,194277.39949525692,,,,,14131.374538405384,10877.043312694652,162440.8063146834,,1255.4689671639676,2949.621792530434,2623.084569779084,,12132.51227985862,17080.996330935817,165063.89088446248,,,,,,,,,14132.773683,10881.101963727122,162521.091734,,1255.9374318260386,2949.913834,2624.381014,,12137.03939555316,17082.687517,165145.472748,,,,
,02/10/2023,1696204800,,185157.07688481573,6828.200934109486,191985.2778189252,,,,,12107.467553552573,12005.535449263167,161044.073882,,1285.33033669884,2911.207371410646,2631.663226,,13290.865785962007,15018.67492496322,163675.737108,,,,,,,,,12110.107557,11993.541907355811,161044.073882,,1284.0462904084318,2911.842153,2631.663226,,13277.588197764244,15021.949709999999,163675.737108,,,,
,03/10/2023,1696291200,,185448.73283306012,6826.97189888465,192275.70473194477,,,,,8201.833748,11676.506668060116,165570.392417,,1276.71888188465,1636.650532,3913.602485,,12953.225549944766,9838.484279999999,169483.994902,,,,,,,,,8201.833748,11683.142693109803,165570.392417,,1277.4444703438053,1636.650532,3913.602485,,12960.587163453609,9838.484279999999,169483.994902,,,,
,04/10/2023,1696377600,,186327.14388597602,6826.172711915364,193153.3165978914,,,,,8006.4658028784,11579.838432097644,166740.839651,,1267.6519290293647,1698.9411298859998,3859.579653,,12847.49036112701,9705.4069327644,170600.41930399998,,,,,,,,,8007.6189,11591.348641298453,166740.839651,,1270.871045387331,1697.243886,3859.579653,,12862.219686685785,9704.862786,170600.41930399998,,,,
,05/10/2023,1696464000,,185363.24519934086,6351.52225246588,191714.76745180675,,,,,7507.885265,10750.516504540385,167104.8434298005,,1160.880654402144,1472.597249,3718.0443490637367,,11911.39715894253,8980.482514,170822.88777886424,,,,,,,,,7507.885265,10761.51477263802,167182.248811,,1161.894988727303,1472.597249,3719.766601,,11923.409761365323,8980.482514,170902.015412,,,,
,06/10/2023,1696550400,,185498.01110092527,6353.952969216895,191851.96407014216,,,,,13106.777173,5924.053109925276,166467.180818,,1118.899549216895,1505.965584,3729.087836,,7042.952659142171,14612.742757,170196.26865399998,,,,,,,,,13106.777173,5924.734454387531,166467.180818,,1119.2095702678591,1505.965584,3729.087836,,7043.9440246553895,14612.742757,170196.26865399998,,,,
,07/10/2023,1696636800,,186021.29034904815,6309.079447132831,192330.36979618098,,,,,12275.836398,5713.859548824603,168031.59440222356,,1126.4269607706472,1295.495863,3887.156623362183,,6840.28650959525,13571.332261,171918.75102558575,,,,,,,,,12275.836398,5720.627050625493,168113.46566,,1127.761102154496,1295.495863,3889.050591,,6848.3881527799895,13571.332261,172002.516251,,,,
,08/10/2023,1696723200,,187448.33171351737,6365.96217057846,193814.29388409582,,,,,8678.893319095998,5663.1690359903005,173106.26935843108,,1148.1951082727385,1197.5712558809998,4020.195806424722,,6811.364144263039,9876.464574976997,177126.4651648558,,,,,,,,,8670.223096,5663.605133585586,173121.157778,,1148.2835261042485,1196.374881,4020.541573,,6811.888659689835,9866.597977,177141.699351,,,,
,09/10/2023,1696809600,,186577.05158275375,6311.4195019411,192888.47108469484,,,,,10150.426368081999,5433.513794920603,170993.11141975113,,1095.4869440668276,1168.929469708,4047.003088166272,,6529.00073898743,11319.355837789999,175040.1145079174,,,,,,,,,10140.286082,5437.390654457231,171004.39771,,1096.2685835669108,1167.761708,4047.270208,,6533.659238024142,11308.04779,175051.667918,,,,
,10/10/2023,1696896000,,187077.81333068002,6310.943160839437,193388.75649151945,,,,,7660.91067,5379.933304962096,174036.9693557179,,1097.3648521504776,1258.426812,3955.15149668896,,6477.298157112574,8919.337482,177992.12085240686,,,,,,,,,7660.91067,5374.558746215881,174099.645228,,1096.2685835669108,1258.426812,3956.575864,,6470.827329782792,8919.337482,178056.22109200002,,,,
,11/10/2023,1696982400,,187215.79752336658,6313.086547144517,193528.8840705111,,,,,7850.071055,5328.7178696835235,174037.00859868305,,1170.3380372952863,1371.579342,3771.1691678492302,,6499.05590697881,9221.650397000001,177808.1777665323,,,,,,,,,7850.071055,5332.407895947519,174038.052827,,1171.1484720379367,1371.579342,3771.191795,,6503.556367985456,9221.650397000001,177809.244622,,,,
,12/10/2023,1697068800,,187787.1029473616,6308.833885246664,194095.93683260825,,,,,8794.065261807575,5374.090987041511,173618.9466985125,,1291.8343048275524,2381.7459638659607,2635.253616553151,,6665.925291869064,11175.811225673535,176254.20031506565,,,,,,,,,8800.234226,5380.639224978309,173749.084763,,1293.4083828294558,2383.416739,2637.228901,,6674.047607807765,11183.650965,176386.313664,,,,
,13/10/2023,1697155200,,187505.74512697582,6307.644789072353,193813.38991604818,,,,,8372.491204291615,5360.378839207142,173772.87508347706,,1293.4084594483527,2431.665178624,,2582.571151,6653.787298655495,10804.156382915615,173772.87508347706,2582.571151,,,,,,,,8376.805259,5360.378839207142,173840.151222,,1293.4084594483527,2433.066625,,2582.571151,6653.787298655495,10809.871884,173840.151222,2582.571151,,,
,14/10/2023,1697241600,,185653.1106749427,6307.121209243877,191960.23188418656,,,,,8979.175990371685,5283.7025239877485,171390.23216058328,,1285.2661698794843,2439.753916313875,2582.1011230505183,,6568.968693867233,11418.92990668556,173972.3332836338,,,,,,,,,8982.167052,5285.11893586256,171421.430861,,1285.910410995393,2440.566625,2582.571151,,6571.029346857953,11422.733677,174004.002012,,,,
,15/10/2023,1697328000,,185314.3112461912,6308.553178064186,191622.8644242554,,,,,8469.357037,5963.281332006144,170881.67287718505,,1253.023273243255,2306.728129,2748.801775820931,,7216.304605249399,10776.085166,173630.47465300598,,,,,,,,,8469.357037,5964.611440357344,170894.14815,,1253.3027597586813,2306.728129,2749.002453,,7217.914200116025,10776.085166,173643.150603,,,,
,16/10/2023,1697414400,,184419.39159902555,6312.154720769533,190731.54631979507,,,,,7684.095849,5616.521959060577,171118.77379096497,,808.3081997505329,2314.287129,3189.559392019,,6424.83015881111,9998.382978,174308.33318298397,,,,,,,,,7684.095849,5617.252201846816,170947.825965,,808.4132934786851,2314.287129,3186.373019,,6425.665495325501,9998.382978,174134.198984,,,,
,17/10/2023,1697500800,,184013.76955810247,6321.5336530881395,190335.30321119062,,,,,8678.639191221999,6414.2585054138035,168920.87186146667,,999.5658422698032,1337.014865186,3984.9529456323357,,7413.824347683607,10015.654056407999,172905.824807099,,,,,,,,,8669.969222,6419.843769493263,169002.500069,,1000.4362217827542,1335.679186,3986.878608,,7420.2799912760165,10005.648408,172989.378677,,,,
,18/10/2023,1697587200,,183868.5907091107,6319.782650115403,190188.3733592261,,,,,10068.371541,5764.65280195326,168035.56636615744,,1008.592553881643,1255.232128,4055.95796823376,,6773.2453558349025,11323.603669,172091.5243343912,,,,,,,,,10068.371541,5772.035235018849,168116.262172,,1009.8841957680303,1255.232128,4057.905763,,6781.919430786879,11323.603669,172174.16793499998,,,,
,19/10/2023,1697673600,,183752.7355060838,6308.33525152722,190061.070757611,,,,,11712.233024,5744.0004037750505,166296.50207830875,,1134.97435252722,1247.483978,,3925.876921,6878.97475630227,12959.717002,166296.50207830875,3925.876921,,,,,,,,11712.233024,5748.605036409214,166494.463996,,1135.8841957680302,1247.483978,,3925.876921,6884.489232177244,12959.717002,166494.463996,3925.876921,,,
,20/10/2023,1697760000,,183944.64337930284,6309.494000369135,190254.13737967197,,,,,9613.76844391706,6571.828532385785,167759.046403,,1179.5115598704356,1209.7688052449998,,3920.213635253699,7751.340092256221,10823.53724916206,167759.046403,3920.213635253699,,,,,,,,9615.806995,6574.925322212547,167759.046403,,1180.0673716024603,1208.560245,,3920.633143,7754.992693815007,10824.367240000001,167759.046403,3920.633143,,,
,21/10/2023,1697846400,,183408.4288885689,6306.118233679454,189714.54712224833,,,,,6184.277703604,7185.532133068812,170038.6190518961,,1170.9601760290939,1242.892032,,3892.26602565036,8356.492309097906,7427.1697356039995,170038.6190518961,3892.26602565036,,,,,,,,6178.099604,7193.711382911182,170188.555169,,1172.0701264388315,1242.892032,,3894.291057,8365.781509350014,7420.991636,170188.555169,3894.291057,,,
,22/10/2023,1697932800,,183704.15725786847,6309.257136579405,190013.41439444787,,,,,6090.347804,6305.489008606499,171308.32044526198,,1184.6061615794047,1237.706447,,3886.944528,7490.095170185903,7328.054251,171308.32044526198,3886.944528,,,,,,,,6090.347804,6305.489008606499,171137.183262,,1184.6061615794047,1237.706447,,3886.944528,7490.095170185903,7328.054251,171137.183262,3886.944528,,,
,23/10/2023,1698019200,,183548.580802803,6318.86207582842,189867.4428786314,,,,,6936.312555,7122.36071480297,169489.907533,,1209.8445868284202,1223.49349,,3885.523999,8332.20530163139,8159.806045,169489.907533,3885.523999,,,,,,,,6936.312555,7124.754632359442,169489.907533,,1210.2512312421177,1223.49349,,3885.523999,8335.00586360156,8159.806045,169489.907533,3885.523999,,,
,24/10/2023,1698105600,,184076.1777059864,6330.6352062343285,190406.81291222072,,,,,6858.696462750999,10885.771973285424,166331.70926995,,1216.3024873983281,1231.051405894,,3883.2813129419997,12102.074460683752,8089.747868644999,166331.70926995,3883.2813129419997,,,,,,,,6838.181917,10886.327175971399,165834.20665,,1210.2512312421177,1227.369298,,3871.666314,12096.578407213517,8065.5512149999995,165834.20665,3871.666314,,,
,25/10/2023,1698192000,,181499.10548433982,6302.607317937609,187801.7128022774,,,,,7067.74753284406,10830.45556463295,163600.9023868628,,1254.1436694187764,1431.0429721363919,,3617.42067638244,12084.599234051726,8498.790504980452,163600.9023868628,3617.42067638244,,,,,,,,7069.415915,10843.891145762549,163817.141013,,1255.6994810758295,1431.380778,,3622.201983,12099.590626838379,8500.796693,163817.141013,3622.201983,,,
,26/10/2023,1698278400,,181630.40998211293,6308.811572087757,187939.2215542007,,,,,6055.448514,10280.762967112929,165294.198501,,1265.647776087757,1395.167584,,3647.996212,11546.410743200686,7450.6160979999995,165294.198501,3647.996212,,,,,,,,6055.448514,10284.660853576435,165294.198501,,1266.1276384627342,1395.167584,,3647.996212,11550.78849203917,7450.6160979999995,165294.198501,3647.996212,,,
,27/10/2023,1698364800,,182207.4549679492,6291.348527049742,188498.80349499892,,,,,7703.1997127557115,10507.515564976688,163996.73969021678,,1244.0758444271055,1382.282703290368,,3664.989979332269,11751.591409403793,9085.48241604608,163996.73969021678,3664.989979332269,,,,,,,,7707.639313,10517.401922784105,164040.538514,,1245.2463760205649,1383.079357,,3665.968793,11762.64829880467,9090.71867,164040.538514,3665.968793,,,
,28/10/2023,1698451200,,181328.87109075367,6233.422368064053,187562.29345881773,,,,,6395.493517,10792.650339753682,164140.727234,,1245.2314330640527,1383.079357,,3605.111578,12037.881772817735,7778.5728739999995,164140.727234,3605.111578,,,,,,,,6395.493517,10792.779853111919,164140.727234,,1245.2463760205649,1383.079357,,3605.111578,12038.026229132483,7778.5728739999995,164140.727234,3605.111578,,,
,29/10/2023,1698537600,,181357.77832594872,6230.000250827046,187587.77857677577,,,,,8831.076139113096,10548.479105436987,161978.2230813986,,1243.503031094136,1381.018802459944,,3605.478417272966,11791.982136531124,10212.094941573041,161978.2230813986,3605.478417272966,,,,,,,,8837.226849,10554.072764001909,162011.111337,,1245.2463760205649,1381.980661,,3606.210478,11799.319140022473,10219.20751,162011.111337,3606.210478,,,
