,Date,Timestamp,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance,Florence Finance
,28/04/2024,1714262400,0,0,11276.107851431652,4380325.461749038,0,4391601.569600469,11276.107851431652,4380325.461749038,11276.107851431652,4380325.461749038,10548.276755314922,4136284.666429687,10548.276755314922,4136284.666429687
,29/04/2024,1714348800,0,0,11318.300958452912,4388497.982872215,0,4399816.283830668,11318.300958452912,4388497.982872215,11318.300958452912,4388497.982872215,10548.276755314922,4136190.3702848405,10548.276755314922,4136190.3702848405
,30/04/2024,1714435200,0,0,11371.042342229488,4435454.866393196,0,4446825.908735426,11371.042342229488,4435454.866393196,11371.042342229488,4435454.866393196,10548.276755314922,4160839.4619073137,10548.276755314922,4160839.4619073137
,01/05/2024,1714521600,0,0,11255.011297921023,4405822.115728269,0,4417077.12702619,11255.011297921023,4405822.115728269,11255.011297921023,4405822.115728269,10548.276755314922,4160360.826938876,10548.276755314922,4160360.826938876
,02/05/2024,1714608000,0,0,11265.559574676337,4385067.144138987,0,4396332.703713664,11265.559574676337,4385067.144138987,11265.559574676337,4385067.144138987,10548.276755314922,4176254.422989512,10548.276755314922,4176254.422989512
,03/05/2024,1714694400,0,0,11307.752681697597,4383353.064437355,0,4394660.817119053,11307.752681697597,4383353.064437355,11307.752681697597,4383353.064437355,10548.276755314922,4139143.592480977,10548.276755314922,4139143.592480977
,04/05/2024,1714780800,0,0,11360.494065474171,4443456.992894752,0,4454817.486960226,11360.494065474171,4443456.992894752,11360.494065474171,4443456.992894752,10548.276755314922,4141152.8358758176,10548.276755314922,4141152.8358758176
,05/05/2024,1714867200,0,0,11339.397511963542,4410327.770207746,0,4421667.16771971,11339.397511963542,4410327.770207746,11339.397511963542,4410327.770207746,10548.276755314922,4141152.8358758176,10548.276755314922,4141152.8358758176
,06/05/2024,1714953600,0,0,11297.204404942282,4418602.178647162,0,4429899.383052105,11297.204404942282,4418602.178647162,11297.204404942282,4418602.178647162,10548.276755314922,4141145.434533423,10548.276755314922,4141145.434533423
,07/05/2024,1715040000,0,0,11360.494065474171,4397673.6664302675,0,4409034.160495741,11360.494065474171,4397673.6664302675,11360.494065474171,4397673.6664302675,10548.276755314922,4129271.048291331,10548.276755314922,4129271.048291331
,08/05/2024,1715126400,0,0,11307.752681697597,4442926.232359098,0,4454233.985040796,11307.752681697597,4442926.232359098,11307.752681697597,4442926.232359098,10548.276755314922,4140658.1848640246,10548.276755314922,4140658.1848640246
,09/05/2024,1715212800,0,0,11307.752681697597,4429023.353188201,0,4440331.105869899,11307.752681697597,4429023.353188201,11307.752681697597,4429023.353188201,10548.276755314922,4147025.611599439,10548.276755314922,4147025.611599439
,10/05/2024,1715299200,0,0,11381.590618984801,4429333.259676742,0,4440714.850295727,11381.590618984801,4429333.259676742,11381.590618984801,4429333.259676742,10548.276755314922,4151202.680109412,10548.276755314922,4151202.680109412
,11/05/2024,1715385600,0,0,11349.945788718856,4435497.6650369605,0,4446847.610825679,11349.945788718856,4435497.6650369605,11349.945788718856,4435497.6650369605,10548.276755314922,4149202.6801094115,10548.276755314922,4149202.6801094115
,12/05/2024,1715472000,0,0,11349.945788718856,4440045.099755443,0,4451395.045544161,11349.945788718856,4440045.099755443,11349.945788718856,4440045.099755443,10548.276755314922,4145700.373254382,10548.276755314922,4145700.373254382
,13/05/2024,1715558400,0,0,11349.945788718856,4439989.193555443,0,4451339.139344161,11349.945788718856,4439989.193555443,11349.945788718856,4439989.193555443,10548.276755314922,4145648.173254382,10548.276755314922,4145648.173254382
,14/05/2024,1715644800,0,0,11381.590618984801,4438774.8417286975,0,4450156.432347682,11381.590618984801,4438774.8417286975,11381.590618984801,4438774.8417286975,10548.276755314922,4140648.173254382,10548.276755314922,4140648.173254382
,15/05/2024,1715731200,0,0,11423.78372600606,4416197.397208934,0,4427621.1809349395,11423.78372600606,4416197.397208934,11423.78372600606,4416197.397208934,10548.276755314922,4131148.173254382,10548.276755314922,4131148.173254382
,16/05/2024,1715817600,0,0,11476.525109782637,4410758.600923233,0,4422235.126033016,11476.525109782637,4410758.600923233,11476.525109782637,4410758.600923233,10548.276755314922,4091612.802340661,10548.276755314922,4091612.802340661
,17/05/2024,1715904000,0,0,11465.97683302732,4411829.013725573,0,4423294.9905586,11465.97683302732,4411829.013725573,11465.97683302732,4411829.013725573,10548.276755314922,4088812.802340661,10548.276755314922,4088812.802340661
,18/05/2024,1715990400,0,0,11465.97683302732,4408897.826527914,0,4420363.803360941,11465.97683302732,4408897.826527914,11465.97683302732,4408897.826527914,10548.276755314922,4082312.802340661,10548.276755314922,4082312.802340661
,19/05/2024,1716076800,0,0,11455.428556272007,4425227.077737277,0,4436682.506293549,11455.428556272007,4425227.077737277,11455.428556272007,4425227.077737277,10548.276755314922,4082312.802340661,10548.276755314922,4082312.802340661
,20/05/2024,1716163200,0,0,11455.428556272007,4398180.559776901,0,4409635.988333173,11455.428556272007,4398180.559776901,11455.428556272007,4398180.559776901,10548.276755314922,4061108.550117176,10548.276755314922,4061108.550117176
,21/05/2024,1716249600,0,0,11465.97683302732,4538637.532741791,0,4550103.5095748175,11465.97683302732,4538637.532741791,11465.97683302732,4538637.532741791,10548.276755314922,4052354.939948027,10548.276755314922,4052354.939948027
,22/05/2024,1716336000,0,0,11476.525109782637,4400850.688750532,0,4412327.213860315,11476.525109782637,4400850.688750532,11476.525109782637,4400850.688750532,10548.276755314922,4052348.700506936,10548.276755314922,4052348.700506936
,23/05/2024,1716422400,0,0,11434.332002761377,4384637.127868575,0,4396071.459871337,11434.332002761377,4384637.127868575,11434.332002761377,4384637.127868575,10548.276755314922,4052344.850155799,10548.276755314922,4052344.850155799
,24/05/2024,1716508800,0,0,11381.590618984801,4404846.89472129,0,4416228.485340275,11381.590618984801,4404846.89472129,11381.590618984801,4404846.89472129,10548.276755314922,4052297.051261537,10548.276755314922,4052297.051261537
,25/05/2024,1716595200,0,0,11434.332002761377,4380533.112413721,0,4391967.444416483,11434.332002761377,4380533.112413721,11434.332002761377,4380533.112413721,10548.276755314922,4052297.051261537,10548.276755314922,4052297.051261537
,26/05/2024,1716681600,0,0,11434.332002761377,4376480.81536246,0,4387915.147365222,11434.332002761377,4376480.81536246,11434.332002761377,4376480.81536246,10548.276755314922,4052297.051261537,10548.276755314922,4052297.051261537
,27/05/2024,1716768000,0,0,11423.78372600606,4381269.292537336,0,4392693.076263342,11423.78372600606,4381269.292537336,11423.78372600606,4381269.292537336,10548.276755314922,4060490.539886317,10548.276755314922,4060490.539886317
,28/05/2024,1716854400,0,0,11455.428556272007,4385328.638124159,0,4396784.06668043,11455.428556272007,4385328.638124159,11455.428556272007,4385328.638124159,10548.276755314922,4060489.479744591,10548.276755314922,4060489.479744591
,29/05/2024,1716940800,0,0,11423.78372600606,4340596.486159004,0,4352020.26988501,11423.78372600606,4340596.486159004,11423.78372600606,4340596.486159004,10548.276755314922,4060427.021664176,10548.276755314922,4060427.021664176
,30/05/2024,1717027200,0,0,11392.138895740118,4369019.475310653,0,4380411.614206393,11392.138895740118,4369019.475310653,11392.138895740118,4369019.475310653,10548.276755314922,4060427.021664176,10548.276755314922,4060427.021664176
,31/05/2024,1717113600,0,0,11434.332002761377,4385151.904232562,0,4396586.236235323,11434.332002761377,4385151.904232562,11434.332002761377,4385151.904232562,10548.276755314922,4060325.837252372,10548.276755314922,4060325.837252372
,01/06/2024,1717200000,0,0,11423.78372600606,4360778.671401736,0,4372202.455127742,11423.78372600606,4360778.671401736,11423.78372600606,4360778.671401736,10548.276755314922,4060315.3365006857,10548.276755314922,4060315.3365006857
,02/06/2024,1717286400,0,0,11444.88027951669,4381080.24808424,0,4392525.128363756,11444.88027951669,4381080.24808424,11444.88027951669,4381080.24808424,10548.276755314922,4060315.3365006857,10548.276755314922,4060315.3365006857
,03/06/2024,1717372800,0,0,11413.235449250747,4376997.365264492,0,4388410.600713743,11413.235449250747,4376997.365264492,11413.235449250747,4376997.365264492,10548.276755314922,4060294.4019151134,10548.276755314922,4060294.4019151134
,04/06/2024,1717459200,0,0,11434.332002761377,4385116.804947183,0,4396551.136949944,11434.332002761377,4385116.804947183,11434.332002761377,4385116.804947183,10548.276755314922,4060293.337914058,10548.276755314922,4060293.337914058
,05/06/2024,1717545600,0,0,11465.97683302732,4381045.18175962,0,4392511.158592647,11465.97683302732,4381045.18175962,11465.97683302732,4381045.18175962,10548.276755314922,4060282.83759001,10548.276755314922,4060282.83759001
,06/06/2024,1717632000,0,0,11465.97683302732,4413527.444460341,0,4424993.421293368,11465.97683302732,4413527.444460341,11465.97683302732,4413527.444460341,10548.276755314922,4060282.83759001,10548.276755314922,4060282.83759001
,07/06/2024,1717718400,0,0,11476.525109782637,4372917.452074982,0,4384393.977184765,11476.525109782637,4372917.452074982,11476.525109782637,4372917.452074982,10548.276755314922,4060276.1857706425,10548.276755314922,4060276.1857706425
,08/06/2024,1717804800,0,0,11413.235449250747,4376704.376783054,0,4388117.612232305,11413.235449250747,4376704.376783054,11413.235449250747,4376704.376783054,10548.276755314922,4063792.364701072,10548.276755314922,4063792.364701072
,09/06/2024,1717891200,0,0,11360.494065474171,4391602.5932682,0,4402963.087333674,11360.494065474171,4391602.5932682,11360.494065474171,4391602.5932682,10548.276755314922,4066298.697470555,10548.276755314922,4066298.697470555
,10/06/2024,1717977600,0,0,11360.494065474171,4387536.294570729,0,4398896.788636203,11360.494065474171,4387536.294570729,11360.494065474171,4387536.294570729,10548.276755314922,4066298.697470555,10548.276755314922,4066298.697470555
,11/06/2024,1718064000,0,0,11371.042342229488,4338326.87901733,0,4349697.9213595595,11371.042342229488,4338326.87901733,11371.042342229488,4338326.87901733,10548.276755314922,4065910.851937516,10548.276755314922,4065910.851937516
,12/06/2024,1718150400,0,0,11318.300958452912,4339557.9894912755,0,4350876.290449728,11318.300958452912,4339557.9894912755,11318.300958452912,4339557.9894912755,10548.276755314922,4070879.915095005,10548.276755314922,4070879.915095005
,13/06/2024,1718236800,0,0,11413.235449250747,4347699.749321465,0,4359112.984770716,11413.235449250747,4347699.749321465,11413.235449250747,4347699.749321465,10548.276755314922,4070879.915095005,10548.276755314922,4070879.915095005
,14/06/2024,1718323200,0,0,11360.494065474171,4357815.433618099,0,4369175.927683573,11360.494065474171,4357815.433618099,11360.494065474171,4357815.433618099,10548.276755314922,4065126.337330316,10548.276755314922,4065126.337330316
,15/06/2024,1718409600,0,0,11307.752681697597,3945990.296582126,0,3957298.049263824,11307.752681697597,3945990.296582126,11307.752681697597,3945990.296582126,10548.276755314922,3712126.337330316,10548.276755314922,3712126.337330316
,16/06/2024,1718496000,0,0,11286.656128186967,3972972.873894293,0,3984259.53002248,11286.656128186967,3972972.873894293,11286.656128186967,3972972.873894293,10548.276755314922,3713058.760648872,10548.276755314922,3713058.760648872
,17/06/2024,1718582400,0,0,11307.752681697597,3971689.6607860075,0,3982997.4134677052,11307.752681697597,3971689.6607860075,11307.752681697597,3971689.6607860075,10548.276755314922,3725787.674283309,10548.276755314922,3725787.674283309
,18/06/2024,1718668800,0,0,11360.494065474171,3966783.915169395,0,3978144.4092348693,11360.494065474171,3966783.915169395,11360.494065474171,3966783.915169395,10548.276755314922,3728180.3713998073,10548.276755314922,3728180.3713998073
,19/06/2024,1718755200,0,0,11318.300958452912,3980608.106017892,0,3991926.4069763445,11318.300958452912,3980608.106017892,11318.300958452912,3980608.106017892,10548.276755314922,3730654.26993242,10548.276755314922,3730654.26993242
,20/06/2024,1718841600,0,0,11381.590618984801,3964076.228912311,0,3975457.819531296,11381.590618984801,3964076.228912311,11381.590618984801,3964076.228912311,10548.276755314922,3725635.553489014,10548.276755314922,3725635.553489014
,21/06/2024,1718928000,0,0,11286.656128186967,3950612.8986816895,0,3961899.5548098767,11286.656128186967,3950612.8986816895,11286.656128186967,3950612.8986816895,10548.276755314922,3709495.6795133236,10548.276755314922,3709495.6795133236
,22/06/2024,1719014400,0,0,11297.204404942282,3959474.6931878733,0,3970771.8975928156,11297.204404942282,3959474.6931878733,11297.204404942282,3959474.6931878733,10548.276755314922,3714328.9804764288,10548.276755314922,3714328.9804764288
,23/06/2024,1719100800,0,0,11297.204404942282,3955273.0751883527,0,3966570.279593295,11297.204404942282,3955273.0751883527,11297.204404942282,3955273.0751883527,10548.276755314922,3713871.43210174,10548.276755314922,3713871.43210174
,24/06/2024,1719187200,0,0,11276.107851431652,3904918.7881147983,0,3916194.89596623,11276.107851431652,3904918.7881147983,11276.107851431652,3904918.7881147983,10548.276755314922,3715431.76794938,10548.276755314922,3715431.76794938
,25/06/2024,1719273600,0,0,11349.945788718856,3948051.453820395,0,3959401.3996091136,11349.945788718856,3948051.453820395,11349.945788718856,3948051.453820395,10548.276755314922,3710574.674643228,10548.276755314922,3710574.674643228
,26/06/2024,1719360000,0,0,11381.590618984801,3918746.9812926105,0,3930128.5719115953,11381.590618984801,3918746.9812926105,11381.590618984801,3918746.9812926105,10548.276755314922,3707423.8233610317,10548.276755314922,3707423.8233610317
,27/06/2024,1719446400,0,0,11339.397511963542,3934319.001471312,0,3945658.3989832755,11339.397511963542,3934319.001471312,11339.397511963542,3934319.001471312,10548.276755314922,3704631.828127412,10548.276755314922,3704631.828127412
,28/06/2024,1719532800,0,0,11339.397511963542,3960004.667307618,0,3971344.064819582,11339.397511963542,3960004.667307618,11339.397511963542,3960004.667307618,10548.276755314922,3697483.3494935744,10548.276755314922,3697483.3494935744
,29/06/2024,1719619200,0,0,11339.397511963542,3941455.4738089214,0,3952794.871320885,11339.397511963542,3941455.4738089214,11339.397511963542,3941455.4738089214,10548.276755314922,3693960.144150817,10548.276755314922,3693960.144150817
,30/06/2024,1719705600,0,0,11307.752681697597,3965971.561885881,0,3977279.3145675785,11307.752681697597,3965971.561885881,11307.752681697597,3965971.561885881,10548.276755314922,3692710.951476611,10548.276755314922,3692710.951476611
