,Date,Timestamp,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro
,22/06/2022,1655856000,0,31258.874129362277,0,31258.874129362277,,0,0,0,,31258.874129362277,,0,0,0,,31258.874129362277,,0,0,0,,31196.48116702822,,0,0,0,,31196.48116702822
,23/06/2022,1655942400,0,34798.758531275445,0,34798.758531275445,,0,0,0,,34798.758531275445,,0,0,0,,34798.758531275445,,0,0,0,,34660.11805903929,,0,0,0,,34660.11805903929
,24/06/2022,1656028800,0,33202.53439047189,0,33202.53439047189,,0,0,0,,33202.53439047189,,0,0,0,,33202.53439047189,,0,0,0,,33169.365025446445,,0,0,0,,33169.365025446445
,25/06/2022,1656115200,0,33235.703755497336,0,33235.703755497336,,0,0,0,,33235.703755497336,,0,0,0,,33235.703755497336,,0,0,0,,33169.365025446445,,0,0,0,,33169.365025446445
,26/06/2022,1656201600,0,30886.89218445427,0,30886.89218445427,,0,0,0,,30886.89218445427,,0,0,0,,30886.89218445427,,0,0,0,,30794.508658478837,,0,0,0,,30794.508658478837
,27/06/2022,1656288000,0,35334.80619616787,0,35334.80619616787,,0,0,0,,35334.80619616787,,0,0,0,,35334.80619616787,,0,0,0,,35339.61238345202,,0,0,0,,35339.61238345202
,28/06/2022,1656374400,0,29968.82613289627,0,29968.82613289627,,0,0,0,,29968.82613289627,,0,0,0,,29968.82613289627,,0,0,0,,29909.008116662942,,0,0,0,,29909.008116662942
,29/06/2022,1656460800,0,30861.061410779865,0,30861.061410779865,,0,0,0,,30861.061410779865,,0,0,0,,30861.061410779865,,0,0,0,,30768.755145343835,,0,0,0,,30768.755145343835
,30/06/2022,1656547200,0,32962.60447177623,0,32962.60447177623,,0,0,0,,32962.60447177623,,0,0,0,,32962.60447177623,,0,0,0,,32929.67479697925,,0,0,0,,32929.67479697925
,01/07/2022,1656633600,0,33621.19796771581,0,33621.19796771581,,0,0,0,,33621.19796771581,,0,0,0,,33621.19796771581,,0,0,0,,32929.67479697925,,0,0,0,,32929.67479697925
,02/07/2022,1656720000,0,31375.260469648107,0,31375.260469648107,,0,0,0,,31375.260469648107,,0,0,0,,31375.260469648107,,0,0,0,,31312.635199249606,,0,0,0,,31312.635199249606
,03/07/2022,1656806400,0,32473.87581931596,0,32473.87581931596,,0,0,0,,32473.87581931596,,0,0,0,,32473.87581931596,,0,0,0,,32409.057703908144,,0,0,0,,32409.057703908144
,04/07/2022,1656892800,0,31881.961345791377,0,31881.961345791377,,0,0,0,,31881.961345791377,,0,0,0,,31881.961345791377,,0,0,0,,31818.32469639858,,0,0,0,,31818.32469639858
,05/07/2022,1656979200,0,31850.143021094977,0,31850.143021094977,,0,0,0,,31850.143021094977,,0,0,0,,31850.143021094977,,0,0,0,,31818.32469639858,,0,0,0,,31818.32469639858
,06/07/2022,1657065600,0,32223.862869675177,0,32223.862869675177,,0,0,0,,32223.862869675177,,0,0,0,,32223.862869675177,,0,0,0,,32095.48094589161,,0,0,0,,32095.48094589161
,07/07/2022,1657152000,0,32159.67190778339,0,32159.67190778339,,0,0,0,,32159.67190778339,,0,0,0,,32159.67190778339,,0,0,0,,32095.48094589161,,0,0,0,,32095.48094589161
,08/07/2022,1657238400,0,31256.43929795485,0,31256.43929795485,,0,0,0,,31256.43929795485,,0,0,0,,31256.43929795485,,0,0,0,,31225.214083870982,,0,0,0,,31225.214083870982
,09/07/2022,1657324800,0,29648.243977361166,0,29648.243977361166,,0,0,0,,29648.243977361166,,0,0,0,,29648.243977361166,,0,0,0,,29589.065845669826,,0,0,0,,29589.065845669826
,10/07/2022,1657411200,0,29109.486057289443,0,29109.486057289443,,0,0,0,,29109.486057289443,,0,0,0,,29109.486057289443,,0,0,0,,29112.51375872035,,0,0,0,,29112.51375872035
,11/07/2022,1657497600,0,32101.73637095245,0,32101.73637095245,,0,0,0,,32101.73637095245,,0,0,0,,32101.73637095245,,0,0,0,,32145.325432238566,,0,0,0,,32145.325432238566
,12/07/2022,1657584000,0,31208.155178205372,0,31208.155178205372,,0,0,0,,31208.155178205372,,0,0,0,,31208.155178205372,,0,0,0,,31145.86345130277,,0,0,0,,31145.86345130277
,13/07/2022,1657670400,0,28318.64742472707,0,28318.64742472707,,0,0,0,,28318.64742472707,,0,0,0,,28318.64742472707,,0,0,0,,28262.12317837033,,0,0,0,,28262.12317837033
,14/07/2022,1657756800,0,29322.52733563331,0,29322.52733563331,,0,0,0,,29322.52733563331,,0,0,0,,29322.52733563331,,0,0,0,,29176.64411505802,,0,0,0,,29176.64411505802
,15/07/2022,1657843200,0,28629.892312780867,0,28629.892312780867,,0,0,0,,28629.892312780867,,0,0,0,,28629.892312780867,,0,0,0,,28601.291021759112,,0,0,0,,28601.291021759112
,16/07/2022,1657929600,0,29726.83945652329,0,29726.83945652329,,0,0,0,,29726.83945652329,,0,0,0,,29726.83945652329,,0,0,0,,29697.142314209083,,0,0,0,,29697.142314209083
,17/07/2022,1658016000,0,30197.758374450863,0,30197.758374450863,,0,0,0,,30197.758374450863,,0,0,0,,30197.758374450863,,0,0,0,,30197.758374450863,,0,0,0,,30197.758374450863
,18/07/2022,1658102400,0,27067.81713513795,0,27067.81713513795,,0,0,0,,27067.81713513795,,0,0,0,,27067.81713513795,,0,0,0,,27094.42385936785,,0,0,0,,27094.42385936785
,19/07/2022,1658188800,0,27746.778961406046,0,27746.778961406046,,0,0,0,,27746.778961406046,,0,0,0,,27746.778961406046,,0,0,0,,27719.059901504545,,0,0,0,,27719.059901504545
,20/07/2022,1658275200,0,27585.318951411577,0,27585.318951411577,,0,0,0,,27585.318951411577,,0,0,0,,27585.318951411577,,0,0,0,,27585.318951411577,,0,0,0,,27585.318951411577
,21/07/2022,1658361600,0,26442.683644503846,0,26442.683644503846,,0,0,0,,26442.683644503846,,0,0,0,,26442.683644503846,,0,0,0,,26483.998682448466,,0,0,0,,26483.998682448466
,22/07/2022,1658448000,0,26510.48268113091,0,26510.48268113091,,0,0,0,,26510.48268113091,,0,0,0,,26510.48268113091,,0,0,0,,26483.998682448466,,0,0,0,,26483.998682448466
,23/07/2022,1658534400,0,26536.966679813362,0,26536.966679813362,,0,0,0,,26536.966679813362,,0,0,0,,26536.966679813362,,0,0,0,,26483.998682448466,,0,0,0,,26483.998682448466
,24/07/2022,1658620800,0,24837.118132951986,0,24837.118132951986,,0,0,0,,24837.118132951986,,0,0,0,,24837.118132951986,,0,0,0,,24841.39085217856,,0,0,0,,24841.39085217856
,25/07/2022,1658707200,0,26363.844060979918,0,26363.844060979918,,0,0,0,,26363.844060979918,,0,0,0,,26363.844060979918,,0,0,0,,26311.221617744428,,0,0,0,,26311.221617744428
,26/07/2022,1658793600,0,28993.42126494646,0,28993.42126494646,,0,0,0,,28993.42126494646,,0,0,0,,28993.42126494646,,0,0,0,,28993.42126494646,,0,0,0,,28993.42126494646
,27/07/2022,1658880000,0,25347.701898264568,0,25347.701898264568,,0,0,0,,25347.701898264568,,0,0,0,,25347.701898264568,,0,0,0,,25297.10768289877,,0,0,0,,25297.10768289877
,28/07/2022,1658966400,0,24226.421164390795,0,24226.421164390795,,0,0,0,,24226.421164390795,,0,0,0,,24226.421164390795,,0,0,0,,24226.421164390795,,0,0,0,,24226.421164390795
,29/07/2022,1659052800,0,27198.39464053535,0,27198.39464053535,,0,0,0,,27198.39464053535,,0,0,0,,27198.39464053535,,0,0,0,,27198.39464053535,,0,0,0,,27198.39464053535
,30/07/2022,1659139200,0,25081.973446804626,0,25081.973446804626,,0,0,0,,25081.973446804626,,0,0,0,,25081.973446804626,,0,0,0,,24982.04526574166,,0,0,0,,24982.04526574166
,31/07/2022,1659225600,0,24941.617049758497,0,24941.617049758497,,0,0,0,,24941.617049758497,,0,0,0,,24941.617049758497,,0,0,0,,24916.70034940909,,0,0,0,,24916.70034940909
,01/08/2022,1659312000,0,25241.17800770905,0,25241.17800770905,,0,0,0,,25241.17800770905,,0,0,0,,25241.17800770905,,0,0,0,,25241.17800770905,,0,0,0,,25241.17800770905
,02/08/2022,1659398400,0,21429.88295444772,0,21429.88295444772,,0,0,0,,21429.88295444772,,0,0,0,,21429.88295444772,,0,0,0,,21408.474479967754,,0,0,0,,21408.474479967754
,03/08/2022,1659484800,0,21697.937198817122,0,21697.937198817122,,0,0,0,,21697.937198817122,,0,0,0,,21697.937198817122,,0,0,0,,21771.940022955147,,0,0,0,,21771.940022955147
,04/08/2022,1659571200,0,24370.094260866204,0,24370.094260866204,,0,0,0,,24370.094260866204,,0,0,0,,24370.094260866204,,0,0,0,,24321.451358149905,,0,0,0,,24321.451358149905
,05/08/2022,1659657600,0,22033.700764433986,0,22033.700764433986,,0,0,0,,22033.700764433986,,0,0,0,,22033.700764433986,,0,0,0,,22011.68907535863,,0,0,0,,22011.68907535863
,06/08/2022,1659744000,0,23831.85830246042,0,23831.85830246042,,0,0,0,,23831.85830246042,,0,0,0,,23831.85830246042,,0,0,0,,23879.019365707692,,0,0,0,,23879.019365707692
,07/08/2022,1659830400,0,21537.60350353692,0,21537.60350353692,,0,0,0,,21537.60350353692,,0,0,0,,21537.60350353692,,0,0,0,,21537.60350353692,,0,0,0,,21537.60350353692
,08/08/2022,1659916800,0,21945.526780724256,0,21945.526780724256,,0,0,0,,21945.526780724256,,0,0,0,,21945.526780724256,,0,0,0,,21964.504112277264,,0,0,0,,21964.504112277264
,09/08/2022,1660003200,0,21960.462643520605,0,21960.462643520605,,0,0,0,,21960.462643520605,,0,0,0,,21960.462643520605,,0,0,0,,21964.504112277264,,0,0,0,,21964.504112277264
,10/08/2022,1660089600,0,20463.528816092323,0,20463.528816092323,,0,0,0,,20463.528816092323,,0,0,0,,20463.528816092323,,0,0,0,,20422.683449193933,,0,0,0,,20422.683449193933
,11/08/2022,1660176000,0,20853.921051348232,0,20853.921051348232,,0,0,0,,20853.921051348232,,0,0,0,,20853.921051348232,,0,0,0,,20812.29645843137,,0,0,0,,20812.29645843137
,12/08/2022,1660262400,0,20833.1087548898,0,20833.1087548898,,0,0,0,,20833.1087548898,,0,0,0,,20833.1087548898,,0,0,0,,20812.29645843137,,0,0,0,,20812.29645843137
,13/08/2022,1660348800,0,23082.387757195826,0,23082.387757195826,,0,0,0,,23082.387757195826,,0,0,0,,23082.387757195826,,0,0,0,,23082.387757195826,,0,0,0,,23082.387757195826
,14/08/2022,1660435200,0,23105.47014495302,0,23105.47014495302,,0,0,0,,23105.47014495302,,0,0,0,,23105.47014495302,,0,0,0,,23082.387757195826,,0,0,0,,23082.387757195826
,15/08/2022,1660521600,0,25050.202702004248,0,25050.202702004248,,0,0,0,,25050.202702004248,,0,0,0,,25050.202702004248,,0,0,0,,24975.27687139008,,0,0,0,,24975.27687139008
,16/08/2022,1660608000,0,25050.202702004248,0,25050.202702004248,,0,0,0,,25050.202702004248,,0,0,0,,25050.202702004248,,0,0,0,,24975.27687139008,,0,0,0,,24975.27687139008
,17/08/2022,1660694400,0,25050.202702004248,0,25050.202702004248,,0,0,0,,25050.202702004248,,0,0,0,,25050.202702004248,,0,0,0,,24975.27687139008,,0,0,0,,24975.27687139008
,18/08/2022,1660780800,0,37881.6746206902,0,37881.6746206902,,0,0,0,,37881.6746206902,,0,0,0,,37881.6746206902,,0,0,0,,37730.75161423327,,0,0,0,,37730.75161423327
,19/08/2022,1660867200,0,37730.75161423327,0,37730.75161423327,,0,0,0,,37730.75161423327,,0,0,0,,37730.75161423327,,0,0,0,,37730.75161423327,,0,0,0,,37730.75161423327
,20/08/2022,1660953600,0,33939.7809701385,0,33939.7809701385,,0,0,0,,33939.7809701385,,0,0,0,,33939.7809701385,,0,0,0,,33838.26617162363,,0,0,0,,33838.26617162363
,21/08/2022,1661040000,0,34533.14275466907,0,34533.14275466907,,0,0,0,,34533.14275466907,,0,0,0,,34533.14275466907,,0,0,0,,34533.14275466907,,0,0,0,,34533.14275466907
,22/08/2022,1661126400,0,33813.76869905691,0,33813.76869905691,,0,0,0,,33813.76869905691,,0,0,0,,33813.76869905691,,0,0,0,,33746.27614676338,,0,0,0,,33746.27614676338
,23/08/2022,1661212800,0,33681.61828166618,0,33681.61828166618,,0,0,0,,33681.61828166618,,0,0,0,,33681.61828166618,,0,0,0,,33746.27614676338,,0,0,0,,33746.27614676338
,24/08/2022,1661299200,0,32846.03022571086,0,32846.03022571086,,0,0,,0,32846.03022571086,,0,0,,0,32846.03022571086,,0,0,,0,32920.199435038005,,0,0,,0,32920.199435038005
,25/08/2022,1661385600,0,32986.03983390808,0,32986.03983390808,,0,0,,0,32986.03983390808,,0,0,,0,32986.03983390808,,0,0,,0,32920.199435038005,,0,0,,0,32920.199435038005
,26/08/2022,1661472000,0,32986.03983390808,0,32986.03983390808,,0,0,,0,32986.03983390808,,0,0,,0,32986.03983390808,,0,0,,0,32920.199435038005,,0,0,,0,32920.199435038005
,27/08/2022,1661558400,0,35105.71506957845,0,35105.71506957845,,0,0,,0,35105.71506957845,,0,0,,0,35105.71506957845,,0,0,,0,35070.6444251533,,0,0,,0,35070.6444251533
,28/08/2022,1661644800,0,39285.24249328588,0,39285.24249328588,,0,0,,0,39285.24249328588,,0,0,,0,39285.24249328588,,0,0,,0,39245.99649678909,,0,0,,0,39245.99649678909
,29/08/2022,1661731200,0,33381.93036498773,0,33381.93036498773,,0,0,,0,33381.93036498773,,0,0,,0,33381.93036498773,,0,0,,0,33348.58178320453,,0,0,,0,33348.58178320453
,30/08/2022,1661817600,0,33348.58178320453,0,33348.58178320453,,0,0,,0,33348.58178320453,,0,0,,0,33348.58178320453,,0,0,,0,33348.58178320453,,0,0,,0,33348.58178320453
,31/08/2022,1661904000,0,33837.90974091656,0,33837.90974091656,,0,0,,0,33837.90974091656,,0,0,,0,33837.90974091656,,0,0,,0,33804.10563528129,,0,0,,0,33804.10563528129
,01/09/2022,1661990400,0,30215.290941210922,0,30215.290941210922,,0,0,,0,30215.290941210922,,0,0,,0,30215.290941210922,,0,0,,0,30308.611154957038,,0,0,,0,30308.611154957038
,02/09/2022,1662076800,0,30289.85012465212,0,30289.85012465212,,0,0,,0,30289.85012465212,,0,0,,0,30289.85012465212,,0,0,,0,30308.611154957038,,0,0,,0,30308.611154957038
,03/09/2022,1662163200,0,27880.83401711441,0,27880.83401711441,,0,0,,0,27880.83401711441,,0,0,,0,27880.83401711441,,0,0,,0,27797.441692038297,,0,0,,0,27797.441692038297
,04/09/2022,1662249600,0,28316.475381043896,0,28316.475381043896,,0,0,,0,28316.475381043896,,0,0,,0,28316.475381043896,,0,0,,0,28316.985086775458,,0,0,,0,28316.985086775458
,05/09/2022,1662336000,0,29618.11407282966,0,29618.11407282966,,0,0,,0,29618.11407282966,,0,0,,0,29618.11407282966,,0,0,,0,29588.52554728238,,0,0,,0,29588.52554728238
,06/09/2022,1662422400,0,27771.63324839675,0,27771.63324839675,,0,0,,0,27771.63324839675,,0,0,,0,27771.63324839675,,0,0,,0,27716.20084670334,,0,0,,0,27716.20084670334
,07/09/2022,1662508800,0,27249.179347804053,0,27249.179347804053,,0,0,,0,27249.179347804053,,0,0,,0,27249.179347804053,,0,0,,0,27221.95739041364,,0,0,,0,27221.95739041364
,08/09/2022,1662595200,0,27967.392841084074,0,27967.392841084074,,0,0,,0,27967.392841084074,,0,0,,0,27967.392841084074,,0,0,,0,27967.392841084074,,0,0,,0,27967.392841084074
,09/09/2022,1662681600,0,29411.29835854268,0,29411.29835854268,,0,0,,0,29411.29835854268,,0,0,,0,29411.29835854268,,0,0,,0,29381.916442100584,,0,0,,0,29381.916442100584
,10/09/2022,1662768000,0,28302.375531239722,0,28302.375531239722,,0,0,,0,28302.375531239722,,0,0,,0,28302.375531239722,,0,0,,0,28274.101429809914,,0,0,,0,28274.101429809914
,11/09/2022,1662854400,0,28232.00129278093,0,28232.00129278093,,0,0,,0,28232.00129278093,,0,0,,0,28232.00129278093,,0,0,,0,28274.101429809914,,0,0,,0,28274.101429809914
,12/09/2022,1662940800,0,28229.76763876797,0,28229.76763876797,,0,0,,0,28229.76763876797,,0,0,,0,28229.76763876797,,0,0,,0,28274.101429809914,,0,0,,0,28274.101429809914
,13/09/2022,1663027200,0,28213.06539527552,0,28213.06539527552,,0,0,,0,28213.06539527552,,0,0,,0,28213.06539527552,,0,0,,0,28213.06539527552,,0,0,,0,28213.06539527552
,14/09/2022,1663113600,0,27564.590930654038,0,27564.590930654038,,0,0,,0,27564.590930654038,,0,0,,0,27564.590930654038,,0,0,,0,27593.12221902851,,0,0,,0,27593.12221902851
,15/09/2022,1663200000,0,26214.259282667732,0,26214.259282667732,,0,0,,0,26214.259282667732,,0,0,,0,26214.259282667732,,0,0,,0,26240.07952091631,,0,0,,0,26240.07952091631
,16/09/2022,1663286400,0,24350.50684191909,0,24350.50684191909,,0,0,,0,24350.50684191909,,0,0,,0,24350.50684191909,,0,0,,0,24357.034527172375,,0,0,,0,24357.034527172375
,17/09/2022,1663372800,0,22193.19934389725,0,22193.19934389725,,0,0,,0,22193.19934389725,,0,0,,0,22193.19934389725,,0,0,,0,22148.90154081562,,0,0,,0,22148.90154081562
,18/09/2022,1663459200,0,22362.662948361627,0,22362.662948361627,,0,0,,0,22362.662948361627,,0,0,,0,22362.662948361627,,0,0,,0,22340.322625735895,,0,0,,0,22340.322625735895
,19/09/2022,1663545600,0,25171.595955093726,0,25171.595955093726,,0,0,,0,25171.595955093726,,0,0,,0,25171.595955093726,,0,0,,0,25200.803686566458,,0,0,,0,25200.803686566458
,20/09/2022,1663632000,0,25226.00449025302,0,25226.00449025302,,0,0,,0,25226.00449025302,,0,0,,0,25226.00449025302,,0,0,,0,25200.803686566458,,0,0,,0,25200.803686566458
,21/09/2022,1663718400,0,25226.00449025302,0,25226.00449025302,,0,0,,0,25226.00449025302,,0,0,,0,25226.00449025302,,0,0,,0,25200.803686566458,,0,0,,0,25200.803686566458
,22/09/2022,1663804800,0,25191.83220045404,0,25191.83220045404,,0,0,,0,25191.83220045404,,0,0,,0,25191.83220045404,,0,0,,0,25200.803686566458,,0,0,,0,25200.803686566458
,23/09/2022,1663891200,0,25195.083104129608,0,25195.083104129608,,0,0,,0,25195.083104129608,,0,0,,0,25195.083104129608,,0,0,,0,25200.803686566458,,0,0,,0,25200.803686566458
,24/09/2022,1663977600,0,21829.162258539083,0,21829.162258539083,,0,0,,0,21829.162258539083,,0,0,,0,21829.162258539083,,0,0,,0,21807.35490363545,,0,0,,0,21807.35490363545
,25/09/2022,1664064000,0,21807.35490363545,0,21807.35490363545,,0,0,,0,21807.35490363545,,0,0,,0,21807.35490363545,,0,0,,0,21807.35490363545,,0,0,,0,21807.35490363545
,26/09/2022,1664150400,0,21800.812697164358,0,21800.812697164358,,0,0,,0,21800.812697164358,,0,0,,0,21800.812697164358,,0,0,,0,21807.35490363545,,0,0,,0,21807.35490363545
,27/09/2022,1664236800,0,21017.869747029345,0,21017.869747029345,,0,0,,0,21017.869747029345,,0,0,,0,21017.869747029345,,0,0,,0,20975.917911206932,,0,0,,0,20975.917911206932
,28/09/2022,1664323200,0,21059.82158285176,0,21059.82158285176,,0,0,,0,21059.82158285176,,0,0,,0,21059.82158285176,,0,0,,0,20975.917911206932,,0,0,,0,20975.917911206932
,29/09/2022,1664409600,0,19797.42711083544,0,19797.42711083544,,0,0,,0,19797.42711083544,,0,0,,0,19797.42711083544,,0,0,,0,19801.8231155671,,0,0,,0,19801.8231155671
,30/09/2022,1664496000,0,21240.4195620902,0,21240.4195620902,,0,0,,0,21240.4195620902,,0,0,,0,21240.4195620902,,0,0,,0,21176.88889540399,,0,0,,0,21176.88889540399
,01/10/2022,1664582400,0,21169.667576290656,0,21169.667576290656,,0,0,,0,21169.667576290656,,0,0,,0,21169.667576290656,,0,0,,0,21176.88889540399,,0,0,,0,21176.88889540399
,02/10/2022,1664668800,0,21858.429722418216,0,21858.429722418216,,0,0,,0,21858.429722418216,,0,0,,0,21858.429722418216,,0,0,,0,21836.59312928893,,0,0,,0,21836.59312928893
,03/10/2022,1664755200,0,21818.97099863359,0,21818.97099863359,,0,0,,0,21818.97099863359,,0,0,,0,21818.97099863359,,0,0,,0,21836.59312928893,,0,0,,0,21836.59312928893
,04/10/2022,1664841600,0,20811.565468443787,0,20811.565468443787,,0,0,,0,20811.565468443787,,0,0,,0,20811.565468443787,,0,0,,0,20817.540102453193,,0,0,,0,20817.540102453193
,05/10/2022,1664928000,0,20810.795219459997,0,20810.795219459997,,0,0,,0,20810.795219459997,,0,0,,0,20810.795219459997,,0,0,,0,20817.540102453193,,0,0,,0,20817.540102453193
,06/10/2022,1665014400,0,20921.627802965457,0,20921.627802965457,,0,0,,0,20921.627802965457,,0,0,,0,20921.627802965457,,0,0,,0,20817.540102453193,,0,0,,0,20817.540102453193
,07/10/2022,1665100800,0,20047.524585713512,0,20047.524585713512,,0,0,,0,20047.524585713512,,0,0,,0,20047.524585713512,,0,0,,0,20053.560707486467,,0,0,,0,20053.560707486467
,08/10/2022,1665187200,0,20048.166299656154,0,20048.166299656154,,0,0,,0,20048.166299656154,,0,0,,0,20048.166299656154,,0,0,,0,20053.560707486467,,0,0,,0,20053.560707486467
,09/10/2022,1665273600,0,20053.019261347366,0,20053.019261347366,,0,0,,0,20053.019261347366,,0,0,,0,20053.019261347366,,0,0,,0,20053.560707486467,,0,0,,0,20053.560707486467
,10/10/2022,1665360000,0,20022.035062392657,0,20022.035062392657,,0,0,,0,20022.035062392657,,0,0,,0,20022.035062392657,,0,0,,0,20002.033029363294,,0,0,,0,20002.033029363294
,11/10/2022,1665446400,0,19783.86728444951,0,19783.86728444951,,0,0,,0,19783.86728444951,,0,0,,0,19783.86728444951,,0,0,,0,19764.10318126824,,0,0,,0,19764.10318126824
,12/10/2022,1665532800,0,20270.861167011113,0,20270.861167011113,,0,0,,0,20270.861167011113,,0,0,,0,20270.861167011113,,0,0,,0,20230.400366278554,,0,0,,0,20230.400366278554
,13/10/2022,1665619200,0,20250.63076664483,0,20250.63076664483,,0,0,,0,20250.63076664483,,0,0,,0,20250.63076664483,,0,0,,0,20230.400366278554,,0,0,,0,20230.400366278554
,14/10/2022,1665705600,0,20161.151705824785,0,20161.151705824785,,0,0,,0,20161.151705824785,,0,0,,0,20161.151705824785,,0,0,,0,20230.400366278554,,0,0,,0,20230.400366278554
,15/10/2022,1665792000,0,19809.43598246211,0,19809.43598246211,,0,0,,0,19809.43598246211,,0,0,,0,19809.43598246211,,0,0,,0,19824.641482479172,,0,0,,0,19824.641482479172
,16/10/2022,1665878400,0,17360.220037537052,0,17360.220037537052,,0,0,,0,17360.220037537052,,0,0,,0,17360.220037537052,,0,0,,0,17342.877160376676,,0,0,,0,17342.877160376676
,17/10/2022,1665964800,0,17294.455847344903,0,17294.455847344903,,0,0,,0,17294.455847344903,,0,0,,0,17294.455847344903,,0,0,,0,17342.877160376676,,0,0,,0,17342.877160376676
,18/10/2022,1666051200,0,18486.284964792438,0,18486.284964792438,,0,0,,0,18486.284964792438,,0,0,,0,18486.284964792438,,0,0,,0,18486.284964792438,,0,0,,0,18486.284964792438
,19/10/2022,1666137600,0,17850.06652582646,0,17850.06652582646,,0,0,,0,17850.06652582646,,0,0,,0,17850.06652582646,,0,0,,0,17855.4945961837,,0,0,,0,17855.4945961837
,20/10/2022,1666224000,0,17852.83412748887,0,17852.83412748887,,0,0,,0,17852.83412748887,,0,0,,0,17852.83412748887,,0,0,,0,17855.4945961837,,0,0,,0,17855.4945961837
,21/10/2022,1666310400,0,18235.67286610999,0,18235.67286610999,,0,0,,0,18235.67286610999,,0,0,,0,18235.67286610999,,0,0,,0,18235.67286610999,,0,0,,0,18235.67286610999
,22/10/2022,1666396800,0,18228.63389638367,0,18228.63389638367,,0,0,,0,18228.63389638367,,0,0,,0,18228.63389638367,,0,0,,0,18235.67286610999,,0,0,,0,18235.67286610999
,23/10/2022,1666483200,0,18304.471404552223,0,18304.471404552223,,0,0,,0,18304.471404552223,,0,0,,0,18304.471404552223,,0,0,,0,18304.471404552223,,0,0,,0,18304.471404552223
,24/10/2022,1666569600,0,17013.36007027767,0,17013.36007027767,,0,0,,0,17013.36007027767,,0,0,,0,17013.36007027767,,0,0,,0,17029.708590524573,,0,0,,0,17029.708590524573
,25/10/2022,1666656000,0,17029.708590524573,0,17029.708590524573,,0,0,,0,17029.708590524573,,0,0,,0,17029.708590524573,,0,0,,0,17029.708590524573,,0,0,,0,17029.708590524573
,26/10/2022,1666742400,0,19904.0399035306,0,19904.0399035306,,0,0,,0,19904.0399035306,,0,0,,0,19904.0399035306,,0,0,,0,19884.15574778282,,0,0,,0,19884.15574778282
,27/10/2022,1666828800,0,19881.053819486166,0,19881.053819486166,,0,0,,0,19881.053819486166,,0,0,,0,19881.053819486166,,0,0,,0,19884.15574778282,,0,0,,0,19884.15574778282
,28/10/2022,1666915200,0,22071.1807795275,0,22071.1807795275,,0,0,,0,22071.1807795275,,0,0,,0,22071.1807795275,,0,0,,0,22049.131647879625,,0,0,,0,22049.131647879625
,29/10/2022,1667001600,0,22037.11487113153,0,22037.11487113153,,0,0,,0,22037.11487113153,,0,0,,0,22037.11487113153,,0,0,,0,22049.131647879625,,0,0,,0,22049.131647879625
,30/10/2022,1667088000,0,18883.92307649665,0,18883.92307649665,,0,0,,0,18883.92307649665,,0,0,,0,18883.92307649665,,0,0,,0,18896.129976461445,,0,0,,0,18896.129976461445
,31/10/2022,1667174400,0,17365.790413858507,0,17365.790413858507,,0,0,,0,17365.790413858507,,0,0,,0,17365.790413858507,,0,0,,0,17370.7410750649,,0,0,,0,17370.7410750649
,01/11/2022,1667260800,0,17370.7410750649,0,17370.7410750649,,,,,,17370.7410750649,,,,,,17370.7410750649,,,,,,17370.7410750649,,,,,,17370.7410750649
,02/11/2022,1667347200,0,18502.33958204274,0,18502.33958204274,,,,,,18502.33958204274,,,,,,18502.33958204274,,,,,,18502.33958204274,,,,,,18502.33958204274
,03/11/2022,1667433600,0,20695.588442340853,0,20695.588442340853,,,,,,20695.588442340853,,,,,,20695.588442340853,,,,,,20674.913528812045,,,,,,20674.913528812045
,04/11/2022,1667520000,0,20695.588442340853,0,20695.588442340853,,,,,,20695.588442340853,,,,,,20695.588442340853,,,,,,20674.913528812045,,,,,,20674.913528812045
,05/11/2022,1667606400,0,20495.20718041961,0,20495.20718041961,,,,,,20495.20718041961,,,,,,20495.20718041961,,,,,,20674.913528812045,,,,,,20674.913528812045
,06/11/2022,1667692800,0,18795.241597797456,0,18795.241597797456,,,,,,18795.241597797456,,,,,,18795.241597797456,,,,,,18812.436164451763,,,,,,18812.436164451763
,07/11/2022,1667779200,0,18812.436164451763,0,18812.436164451763,,,,,,18812.436164451763,,,,,,18812.436164451763,,,,,,18812.436164451763,,,,,,18812.436164451763
,08/11/2022,1667865600,0,18850.061036780666,0,18850.061036780666,,,,,,18850.061036780666,,,,,,18850.061036780666,,,,,,18812.436164451763,,,,,,18812.436164451763
,09/11/2022,1667952000,0,18753.741363618672,0,18753.741363618672,,,,,,18753.741363618672,,,,,,18753.741363618672,,,,,,18812.436164451763,,,,,,18812.436164451763
,10/11/2022,1668038400,0,19011.953590130495,0,19011.953590130495,,,,,,19011.953590130495,,,,,,19011.953590130495,,,,,,18974.00557897255,,,,,,18974.00557897255
,11/11/2022,1668124800,0,22891.952857366156,0,22891.952857366156,,,,,,22891.952857366156,,,,,,22891.952857366156,,,,,,22778.062544642944,,,,,,22778.062544642944
