,Date,Timestamp,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance
,13/11/2023,1699833600,21604.55351690579,21604.55351690579,7901.740209391565,6616.72628812106,1080.6098954741658,2739.6800439190006,3265.79708,7901.740209391565,6616.72628812106,1080.6098954741658,2739.6800439190006,3265.79708,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,14/11/2023,1699920000,21316.158606061606,21316.158606061606,7741.131409873712,6576.4746892467265,1078.8297499021012,2749.920597039065,3169.8021599999997,7741.131409873712,6576.4746892467265,1078.8297499021012,2749.920597039065,3169.8021599999997,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,15/11/2023,1700006400,20916.187882712962,20916.187882712962,7541.168136301816,6343.934901181192,1079.1428137079827,2751.9362715219736,3200.00576,7541.168136301816,6343.934901181192,1079.1428137079827,2751.9362715219736,3200.00576,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,16/11/2023,1700092800,21800.597314316572,21800.597314316572,7999.1691235361695,6633.154856032228,1079.530365109057,2767.266209639114,3321.47676,7999.1691235361695,6633.154856032228,1079.530365109057,2767.266209639114,3321.47676,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,17/11/2023,1700179200,21169.157855069865,21169.157855069865,7753.044115533315,6374.798746963427,1080.6098954741658,2738.112297098961,3222.5928,7753.044115533315,6374.798746963427,1080.6098954741658,2738.112297098961,3222.5928,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,18/11/2023,1700265600,21825.04331169775,21825.04331169775,7750.0659391184145,6276.645287408046,1080.6098954741658,3511.4130696971247,3206.30912,7750.0659391184145,6276.645287408046,1080.6098954741658,3511.4130696971247,3206.30912,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,19/11/2023,1700352000,21872.915302136054,21872.915302136054,7773.253169777283,6295.7744418251605,1079.530365109057,3513.0580454245555,3211.2992799999997,7773.253169777283,6295.7744418251605,1079.530365109057,3513.0580454245555,3211.2992799999997,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127268867786126,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,20/11/2023,1700438400,22242.77936194896,22242.77936194896,7926.212609197737,6439.323474551915,1080.6098954741658,3563.0097027251413,3233.62368,7926.212609197737,6439.323474551915,1080.6098954741658,3563.0097027251413,3233.62368,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,21/11/2023,1700524800,21588.272070752748,21588.272070752748,7971.948940678615,6522.752307682022,1079.530365109057,2655.400137283056,3358.64032,7971.948940678615,6522.752307682022,1079.530365109057,2655.400137283056,3358.64032,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,22/11/2023,1700611200,20600.621947663985,20600.621947663985,7672.641878382823,6264.203299577082,1079.4191734814508,2573.058676222629,3011.29892,7672.641878382823,6264.203299577082,1079.4191734814508,2573.058676222629,3011.29892,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,23/11/2023,1700697600,21378.001746959962,21378.001746959962,7936.21078398658,6600.972866836376,1079.014349594535,2663.4396665424733,3098.36408,7936.21078398658,6600.972866836376,1079.014349594535,2663.4396665424733,3098.36408,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,24/11/2023,1700784000,21447.258845558426,21447.258845558426,7942.3798705584195,6643.732153180515,1079.530365109057,2701.2432167104334,3080.37324,7942.3798705584195,6643.732153180515,1079.530365109057,2701.2432167104334,3080.37324,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132,0.2127271231668743,3.2149839356495873,1079.530365109057,7722.890739113401,13.132
,25/11/2023,1700870400,21765.99883401358,21765.99883401358,8045.317422288506,6690.349420247434,1067.0907503851874,2892.060401092447,3071.18084,8045.317422288506,6690.349420247434,1067.0907503851874,2892.060401092447,3071.18084,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,26/11/2023,1700956800,22453.415649644816,22453.415649644816,8047.874467766509,6687.841732777628,1067.0907503851874,3582.44821871549,3068.1604799999996,8047.874467766509,6687.841732777628,1067.0907503851874,3582.44821871549,3068.1604799999996,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,27/11/2023,1701043200,21573.01868876683,21573.01868876683,7996.733558206459,6647.590133903295,1066.024725659528,2806.3285909975493,3056.34168,7996.733558206459,6647.590133903295,1066.024725659528,2806.3285909975493,3056.34168,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,28/11/2023,1701129600,21297.77973374846,21297.77973374846,7945.5926486464095,6543.714002942457,1066.024725659528,2750.453476500064,2991.99488,7945.5926486464095,6543.714002942457,1066.024725659528,2750.453476500064,2991.99488,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,29/11/2023,1701216000,21563.2140424932,21563.2140424932,8063.429827757691,6584.705048121989,1067.0907503851874,2827.2344562283292,3020.75396,8063.429827757691,6584.705048121989,1067.0907503851874,2827.2344562283292,3020.75396,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,30/11/2023,1701302400,21423.385064245937,21423.385064245937,8068.970092960029,6530.403969448867,1067.0907503851874,2768.3396914518507,2988.58056,8068.970092960029,6530.403969448867,1067.0907503851874,2768.3396914518507,2988.58056,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,01/12/2023,1701388800,21360.18865215961,21360.18865215961,8024.434884218153,6584.60859860392,1066.024725659528,2696.933843678008,2988.1866,8024.434884218153,6584.60859860392,1066.024725659528,2696.933843678008,2988.1866,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,02/12/2023,1701475200,22546.166337777413,22546.166337777413,8237.735094508194,6708.932027395489,1066.024725659528,3535.8328502142012,2997.6416400000003,8237.735094508194,6708.932027395489,1066.024725659528,3535.8328502142012,2997.6416400000003,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,03/12/2023,1701561600,23246.88699640778,23246.88699640778,8418.64606207687,6974.71474935564,1066.024725659528,3765.8282593157373,3021.6731999999997,8418.64606207687,6974.71474935564,1066.024725659528,3765.8282593157373,3021.6731999999997,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,04/12/2023,1701648000,23001.23111858943,23001.23111858943,8670.728128783283,7128.358831640335,1066.024725659528,3125.214472506281,3010.90496,8670.728128783283,7128.358831640335,1066.024725659528,3125.214472506281,3010.90496,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,05/12/2023,1701734400,23349.67123119317,23349.67123119317,8900.222960434006,7201.596165694433,1066.024725659528,3121.546099405202,3060.2812799999997,8900.222960434006,7201.596165694433,1066.024725659528,3121.546099405202,3060.2812799999997,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,06/12/2023,1701820800,23774.644491113337,23774.644491113337,9373.915635233967,7377.069988902187,1067.0907503851874,2920.581036591993,3035.98708,9373.915635233967,7377.069988902187,1067.0907503851874,2920.581036591993,3035.98708,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,07/12/2023,1701907200,24346.680118980308,24346.680118980308,9371.145502632799,7227.76613493062,1066.0204615606253,3643.7911398562674,3037.95688,9371.145502632799,7227.76613493062,1066.0204615606253,3643.7911398562674,3037.95688,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,08/12/2023,1701993600,25196.965141649,25196.965141649,9262.684156940859,7620.830070903137,1066.024725659528,4178.34646814548,3069.07972,9262.684156940859,7620.830070903137,1066.024725659528,4178.34646814548,3069.07972,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,09/12/2023,1702080000,24938.751594850473,24938.751594850473,9428.039764518353,7609.577627128364,1067.0907503851874,3664.5039328185694,3169.5395200000003,9428.039764518353,7609.577627128364,1067.0907503851874,3664.5039328185694,3169.5395200000003,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,10/12/2023,1702166400,24727.186033406273,24727.186033406273,9331.298210600593,7559.648926607727,1066.024725659528,3631.7974905384244,3138.41668,9331.298210600593,7559.648926607727,1066.024725659528,3631.7974905384244,3138.41668,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,11/12/2023,1702252800,24529.86677910855,24529.86677910855,9239.883834762004,7500.268173316278,1067.0907503851874,3591.429940645078,3131.1940799999998,9239.883834762004,7500.268173316278,1067.0907503851874,3591.429940645078,3131.1940799999998,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,12/12/2023,1702339200,23882.404175597254,23882.404175597254,8897.026653586503,7185.10329810455,1066.024725659528,3460.835858246671,3273.41364,8897.026653586503,7185.10329810455,1066.024725659528,3460.835858246671,3273.41364,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,13/12/2023,1702425600,22773.18822803431,22773.18822803431,8753.832106818363,7023.678954695584,1065.0183983185054,2627.6981282018564,3302.9606400000002,8753.832106818363,7023.678954695584,1065.0183983185054,2627.6981282018564,3302.9606400000002,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,14/12/2023,1702512000,23417.057087698824,23417.057087698824,9126.94765948356,7268.853629628221,1067.0907503851874,2627.6981282018564,3326.46692,9126.94765948356,7268.853629628221,1067.0907503851874,2627.6981282018564,3326.46692,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,15/12/2023,1702598400,25053.20277923658,25053.20277923658,9147.190936184414,7395.331097656676,1065.6846637720428,4133.499641623448,3311.49644,9147.190936184414,7395.331097656676,1065.6846637720428,4133.499641623448,3311.49644,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,16/12/2023,1702684800,24508.97169836655,24508.97169836655,8930.055157677369,7161.794664571091,1065.8882744946436,4133.499641623448,3217.73396,8930.055157677369,7161.794664571091,1065.8882744946436,4133.499641623448,3217.73396,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,17/12/2023,1702771200,24564.310377349735,24564.310377349735,8987.375593809258,7173.465056257499,1066.024725659528,4133.499641623448,3203.9453599999997,8987.375593809258,7173.465056257499,1066.024725659528,4133.499641623448,3203.9453599999997,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,18/12/2023,1702857600,23343.01260773788,23343.01260773788,8760.86398188287,6996.062242688354,1064.6794024557457,3410.8301407109116,3110.57684,8760.86398188287,6996.062242688354,1064.6794024557457,3410.8301407109116,3110.57684,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,19/12/2023,1702944000,23079.01437555367,23079.01437555367,9083.051712111184,7120.482120997994,1066.024725659528,2637.552536784965,3171.90328,9083.051712111184,7120.482120997994,1066.024725659528,2637.552536784965,3171.90328,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,20/12/2023,1703030400,23920.47017557161,23920.47017557161,9005.914173524776,7001.077617627967,1066.024725659528,3532.5428987593386,3314.91076,9005.914173524776,7001.077617627967,1066.024725659528,3532.5428987593386,3314.91076,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,21/12/2023,1703116800,23638.165037918836,23638.165037918836,9305.727755820568,7080.198372284303,1067.0907503851874,2763.605559428774,3421.5426,9305.727755820568,7080.198372284303,1067.0907503851874,2763.605559428774,3421.5426,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,22/12/2023,1703203200,23930.27710833742,23930.27710833742,9348.345180453944,7194.973298786993,1066.024725659528,2759.929463436956,3561.00444,9348.345180453944,7194.973298786993,1066.024725659528,2759.929463436956,3561.00444,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,7722.890739113401,13.132
,23/12/2023,1703289600,23430.951358569888,23430.951358569888,9300.613664864562,7369.643376010837,1067.0907503851874,2187.359567309301,3506.2439999999997,9300.613664864562,7369.643376010837,1067.0907503851874,2187.359567309301,3506.2439999999997,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,24/12/2023,1703376000,23628.76402047097,23628.76402047097,9347.705919084443,7465.224848417699,1066.024725659528,2187.359567309301,3562.4489599999997,9347.705919084443,7465.224848417699,1066.024725659528,2187.359567309301,3562.4489599999997,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,25/12/2023,1703462400,23173.642431277098,23173.642431277098,9165.09025453043,7285.92519432652,1068.156775110847,2187.359567309301,3467.11064,9165.09025453043,7285.92519432652,1068.156775110847,2187.359567309301,3467.11064,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,26/12/2023,1703548800,23302.461060031615,23302.461060031615,9251.603626536182,7295.827344848322,1065.2348013378144,2187.359567309301,3502.4357199999995,9251.603626536182,7295.827344848322,1065.2348013378144,2187.359567309301,3502.4357199999995,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,27/12/2023,1703635200,23392.54048210856,23392.54048210856,9056.628908838491,7172.179062683239,1065.6633432775295,2187.359567309301,3910.7096,9056.628908838491,7172.179062683239,1065.6633432775295,2187.359567309301,3910.7096,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,28/12/2023,1703721600,24556.976130887615,24556.976130887615,9264.60194104936,7770.680472143766,1067.0907503851874,2187.359567309301,4267.243399999999,9264.60194104936,7770.680472143766,1067.0907503851874,2187.359567309301,4267.243399999999,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,29/12/2023,1703808000,24114.95599761452,24114.95599761452,9078.150708278346,7539.683876367343,1066.024725659528,2187.359567309301,4243.73712,9078.150708278346,7539.683876367343,1066.024725659528,2187.359567309301,4243.73712,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,30/12/2023,1703894400,23810.5729596952,23810.5729596952,8987.375593809258,7416.292792917111,1066.024725659528,2187.359567309301,4153.52028,8987.375593809258,7416.292792917111,1066.024725659528,2187.359567309301,4153.52028,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,31/12/2023,1703980800,23730.74147547957,23730.74147547957,8962.231313275566,7336.85053986721,1065.5663350274945,2187.359567309301,4178.733719999999,8962.231313275566,7336.85053986721,1065.5663350274945,2187.359567309301,4178.733719999999,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,01/01/2024,1704067200,23776.733715404072,23776.733715404072,9070.692658967506,7367.58578629202,1065.730502835246,2187.359567309301,4085.3652,9070.692658967506,7367.58578629202,1065.730502835246,2187.359567309301,4085.3652,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,02/01/2024,1704153600,25744.860254774707,25744.860254774707,9598.08328880552,7674.777501343338,1062.1934327955078,3245.3861918303455,4164.41984,9598.08328880552,7674.777501343338,1062.1934327955078,3245.3861918303455,4164.41984,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,03/01/2024,1704240000,25613.82006203991,25613.82006203991,9595.100069081183,7596.846290743191,1067.0907503851874,3245.3861918303455,4109.39676,9595.100069081183,7596.846290743191,1067.0907503851874,3245.3861918303455,4109.39676,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6120.714014352914,13.132
,04/01/2024,1704326400,23560.35294796418,23560.35294796418,9117.358738941051,7117.588635455909,1066.024725659528,2145.125247907692,4114.2556,9117.358738941051,7117.588635455909,1066.024725659528,2145.125247907692,4114.2556,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132
,05/01/2024,1704412800,25362.867536419715,25362.867536419715,9405.665616585831,7272.679460511644,1064.6143749474804,3356.8669243747613,4263.04116,9405.665616585831,7272.679460511644,1064.6143749474804,3356.8669243747613,4263.04116,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132
,06/01/2024,1704499200,24644.12089970816,24644.12089970816,9366.24449879996,7258.983628945777,1067.0907503851874,2891.2563015772344,4060.5457199999996,9366.24449879996,7258.983628945777,1067.0907503851874,2891.2563015772344,4060.5457199999996,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132
,07/01/2024,1704585600,24637.801315113134,24637.801315113134,9400.125351383493,7230.273822400426,1065.8360392830864,2901.11234204613,4040.45376,9400.125351383493,7230.273822400426,1065.8360392830864,2901.11234204613,4040.45376,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132
,08/01/2024,1704672000,24345.631564164913,24345.631564164913,9337.477737172432,7119.421176299228,1065.8936046182719,2884.6835660749816,3938.15548,9337.477737172432,7119.421176299228,1065.8936046182719,2884.6835660749816,3938.15548,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1066.024725659528,6125.568967616885,13.132
,09/01/2024,1704758400,25400.7915454422,25400.7915454422,9915.156928077828,7409.026929222544,1080.8845303851874,3062.5578377566408,3933.1653199999996,9915.156928077828,7409.026929222544,1080.8845303851874,3062.5578377566408,3933.1653199999996,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,10/01/2024,1704844800,25426.759324454244,25426.759324454244,9820.120071145402,7540.90557026289,1080.8845303851874,3034.349592660765,3950.4995599999997,9820.120071145402,7540.90557026289,1080.8845303851874,3034.349592660765,3950.4995599999997,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,11/01/2024,1704931200,26316.491522103584,26316.491522103584,9916.222363693663,8259.29373068379,1079.6125204183606,3060.8304273077724,4000.53248,9916.222363693663,8259.29373068379,1079.6125204183606,3060.8304273077724,4000.53248,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,12/01/2024,1705017600,26327.663387909426,26327.663387909426,9833.331472781749,8338.028687267848,1079.7874487839174,3038.2944590759103,4038.2213199999997,9833.331472781749,8338.028687267848,1079.7874487839174,3038.2944590759103,4038.2213199999997,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,13/01/2024,1705104000,24856.860739857977,24856.860739857977,9069.627223351672,8055.8816970752405,1080.8845303851874,2799.770929045876,3850.6963600000004,9069.627223351672,8055.8816970752405,1080.8845303851874,2799.770929045876,3850.6963600000004,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,14/01/2024,1705190400,24692.049458810114,24692.049458810114,9116.71947757155,8241.096921608014,1080.8845303851874,2275.1404492453607,3978.20808,9116.71947757155,8241.096921608014,1080.8845303851874,2275.1404492453607,3978.20808,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,15/01/2024,1705276800,25295.65023215065,25295.65023215065,9022.534969131792,8056.781892577223,1079.4537891236887,3140.8119813179464,3996.0676,9022.534969131792,8056.781892577223,1079.4537891236887,3140.8119813179464,3996.0676,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,16/01/2024,1705363200,25302.227257658553,25302.227257658553,9088.378890190355,8090.474924222829,1079.5876849096705,2890.7907583356955,4152.995,9088.378890190355,8090.474924222829,1079.5876849096705,2890.7907583356955,4152.995,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,17/01/2024,1705449600,24945.33061050543,24945.33061050543,9181.284875891113,8303.24256108412,1078.9765154349473,2239.5998980952477,4142.22676,9181.284875891113,8303.24256108412,1078.9765154349473,2239.5998980952477,4142.22676,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,18/01/2024,1705536000,24590.63303316773,24590.63303316773,9096.476200870697,8122.560463900612,1078.9225251986643,2236.855643197755,4055.8182,9096.476200870697,8122.560463900612,1078.9225251986643,2236.855643197755,4055.8182,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,19/01/2024,1705622400,24573.383651641452,24573.383651641452,8787.926046525063,7919.759277239837,1078.4938427225773,2712.7388451539755,4074.4656399999994,8787.926046525063,7919.759277239837,1078.4938427225773,2712.7388451539755,4074.4656399999994,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,20/01/2024,1705708800,25174.977557223498,25174.977557223498,8861.654191140802,7986.052245992932,1078.9495203168055,3110.1657597729595,4138.15584,8861.654191140802,7986.052245992932,1078.9495203168055,3110.1657597729595,4138.15584,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,21/01/2024,1705795200,25163.862106548564,25163.862106548564,8877.848812501485,7937.313089528483,1079.367404745636,3110.1657597729595,4159.16704,8877.848812501485,7937.313089528483,1079.367404745636,3110.1657597729595,4159.16704,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,22/01/2024,1705881600,24290.80974477003,24290.80974477003,8865.91593360414,7906.1920450313955,1078.8609763293016,2248.5003498051947,4191.34044,8865.91593360414,7906.1920450313955,1078.8609763293016,2248.5003498051947,4191.34044,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,23/01/2024,1705968000,23699.772566256634,23699.772566256634,8482.359111903766,7497.149638898699,1079.2831799770345,2599.213675477132,4041.7669599999995,8482.359111903766,7497.149638898699,1079.2831799770345,2599.213675477132,4041.7669599999995,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,24/01/2024,1706054400,23187.64901266202,23187.64901266202,8529.664453246813,7193.17290778303,1077.4107985827409,2458.043813049433,3929.3570400000003,8529.664453246813,7193.17290778303,1077.4107985827409,2458.043813049433,3929.3570400000003,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,25/01/2024,1706140800,22787.053161094605,22787.053161094605,8517.731574349467,7116.977788508135,1078.9246848081154,2257.2599134288866,3816.1592,8517.731574349467,7116.977788508135,1078.9246848081154,2257.2599134288866,3816.1592,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
