,Date,Timestamp,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted,Hummus Weighted
,19/03/2024,1710806400,2816778.5041936487,2816778.5041936487,103870.91682135286,104359.88868032959,994322.1099232859,587840.629326492,921859.2910677484,104525.66837443999,103870.91682135286,104359.88868032959,994322.1099232859,587840.629326492,921859.2910677484,104525.66837443999,1095.6847765965492,29.65561504502043,995574.542698,577446.590694,922736.813777651,1.55126324,1095.6847765965492,29.65561504502043,995574.542698,577446.590694,922736.813777651,1.55126324
,20/03/2024,1710892800,2804288.3746762187,2804288.3746762187,98484.40072874387,98467.24938135782,875068.7153838628,711951.23045753,922236.4964200743,98080.28230465,98484.40072874387,98467.24938135782,875068.7153838628,711951.23045753,922236.4964200743,98080.28230465,1087.3843516478291,30.879770122072994,874194.520863,696625.470115,920395.7050100542,1.57470149,1087.3843516478291,30.879770122072994,874194.520863,696625.470115,920395.7050100542,1.57470149
,21/03/2024,1710979200,2823829.4218987636,2823829.4218987636,106379.2815949613,106921.45171065736,926080.698010086,664504.508138982,912699.0577923468,107244.42465173,106379.2815949613,106921.45171065736,926080.698010086,664504.508138982,912699.0577923468,107244.42465173,1018.6659158762932,30.440444276026444,924232.233543,655976.809614,913564.2030926757,1.58455733,1018.6659158762932,30.440444276026444,924232.233543,655976.809614,913564.2030926757,1.58455733
,22/03/2024,1711065600,2747744.6626238627,2747744.6626238627,98470.29538236778,98476.25696972416,967010.4701396464,570234.9420060507,914878.2957891537,98674.40233692,98470.29538236778,98476.25696972416,967010.4701396464,570234.9420060507,914878.2957891537,98674.40233692,936.7417749464211,28.271615622821457,970571.496962,571922.685852,915722.5920189952,1.50664044,936.7417749464211,28.271615622821457,970571.496962,571922.685852,915722.5920189952,1.50664044
,23/03/2024,1711152000,2751754.1512612333,2751754.1512612333,94467.80665134611,94871.06113252774,1011640.733083206,540158.501782692,915406.5063638515,95209.54224760999,94467.80665134611,94871.06113252774,1011640.733083206,540158.501782692,915406.5063638515,95209.54224760999,955.4749332592911,28.548448203675942,1009621.490103,526470.274642,916444.8383657199,1.49674651,955.4749332592911,28.548448203675942,1009621.490103,526470.274642,916444.8383657199,1.49674651
,24/03/2024,1711238400,2746002.5194443744,2746002.5194443744,89415.89037993671,90462.12578796077,1038166.2796474969,518755.749640772,919090.8366926778,90111.63729553,89415.89037993671,90462.12578796077,1038166.2796474969,518755.749640772,919090.8366926778,90111.63729553,919.254553098969,27.002007578043333,1037129.150497,507588.796126,919090.8366926778,1.40293063,919.254553098969,27.002007578043333,1037129.150497,507588.796126,919090.8366926778,1.40293063
,25/03/2024,1711324800,2746119.798499376,2746119.798499376,89765.93118953843,90733.09596685338,978267.5522680059,574043.570665145,922688.3548147932,90621.29359504,89765.93118953843,90733.09596685338,978267.5522680059,574043.570665145,922688.3548147932,90621.29359504,894.6176120145349,26.373753289515204,977290.262006,565560.168143,924395.7136979934,1.35961852,894.6176120145349,26.373753289515204,977290.262006,565560.168143,924395.7136979934,1.35961852
,26/03/2024,1711411200,2722214.60343495,2722214.60343495,92902.85812051133,92056.56144162513,880581.3258812929,653433.6268325041,910470.4709383366,92769.76022068001,92902.85812051133,92056.56144162513,880581.3258812929,653433.6268325041,910470.4709383366,92769.76022068001,860.4506633371429,25.504671535885503,877947.483431,639367.540932,910531.4765472653,1.32653302,860.4506633371429,25.504671535885503,877947.483431,639367.540932,910531.4765472653,1.32653302
,27/03/2024,1711497600,2612707.731370339,2612707.731370339,90306.79290334762,90167.85210809005,842735.2194391129,626044.593214485,873226.7039474035,90226.5697579,90306.79290334762,90167.85210809005,842735.2194391129,626044.593214485,873226.7039474035,90226.5697579,866.1691243367314,25.09409524909344,841893.326113,622929.943497,873226.7039474035,1.28738774,866.1691243367314,25.09409524909344,841893.326113,622929.943497,873226.7039474035,1.28738774
,28/03/2024,1711584000,2542851.710516028,2542851.710516028,84901.54613122321,84536.15279989662,831253.378225869,565958.337069862,890746.205342597,85456.09094658,84901.54613122321,84536.15279989662,831253.378225869,565958.337069862,890746.205342597,85456.09094658,839.7779043642256,24.172455414429393,832674.754031,555405.630098,892197.8111813891,1.23468266,839.7779043642256,24.172455414429393,832674.754031,555405.630098,892197.8111813891,1.23468266
,29/03/2024,1711670400,2538166.5818190435,2538166.5818190435,85479.1368943448,83880.7161731557,874512.7874027941,520459.74314165994,888207.8945335888,85626.30367349999,85479.1368943448,83880.7161731557,874512.7874027941,520459.74314165994,888207.8945335888,85626.30367349999,842.5740452867896,23.511277965836538,872767.252897,512768.219844,890175.1816851129,1.20603825,842.5740452867896,23.511277965836538,872767.252897,512768.219844,890175.1816851129,1.20603825
,30/03/2024,1711756800,2518827.264320113,2518827.264320113,81598.80060528389,81453.4673075508,902174.919807,481914.58322841604,889149.0478913625,82536.44548050001,81598.80060528389,81453.4673075508,902174.919807,481914.58322841604,889149.0478913625,82536.44548050001,829.7620561855185,23.234845166830443,902174.919807,470619.710184,889748.7385411392,1.18162413,829.7620561855185,23.234845166830443,902174.919807,470619.710184,889748.7385411392,1.18162413
,31/03/2024,1711843200,2471085.2634658976,2471085.2634658976,69841.4756444423,70256.53874636817,917468.290857118,454063.71826098004,888600.360728579,70854.87922840999,69841.4756444423,70256.53874636817,917468.290857118,454063.71826098004,888600.360728579,70854.87922840999,721.353807523676,20.03134542411697,916551.739118,445160.508099,889717.8463435866,1.01602993,721.353807523676,20.03134542411697,916551.739118,445160.508099,889717.8463435866,1.01602993
,01/04/2024,1711929600,2479333.5768806073,2479333.5768806073,71754.9126037754,71479.29577124248,793186.583308,582838.4715650181,888055.0431306515,72019.27050192001,71754.9126037754,71479.29577124248,793186.583308,582838.4715650181,888055.0431306515,72019.27050192001,704.0317170700098,19.676413883526617,793186.583308,557206.951783,889250.19539326,1.01604456,704.0317170700098,19.676413883526617,793186.583308,557206.951783,889250.19539326,1.01604456
,02/04/2024,1712016000,2465183.166561109,2465183.166561109,69565.07630387145,69898.39562072045,916688.321682,438702.94643108995,900317.8164387271,70010.61008469999,69565.07630387145,69898.39562072045,916688.321682,438702.94643108995,900317.8164387271,70010.61008469999,714.8810636509244,20.024693569525223,916688.321682,428839.63483,900512.327101381,1.00725995,714.8810636509244,20.024693569525223,916688.321682,428839.63483,900512.327101381,1.00725995
,03/04/2024,1712102400,2450462.5351637607,2450462.5351637607,66679.38819864196,66584.49374834819,959582.826932898,380115.61558656394,911249.3458495283,66250.86484778,66679.38819864196,66584.49374834819,959582.826932898,380115.61558656394,911249.3458495283,66250.86484778,740.8820910960218,20.223633675134078,957667.491949,370122.313132,910339.0068426857,1.00818506,740.8820910960218,20.223633675134078,957667.491949,370122.313132,910339.0068426857,1.00818506
,04/04/2024,1712188800,2205000.1802409193,2205000.1802409193,66263.32597663374,66090.99294287935,817159.7874126115,335840.519136472,853513.0412050224,66132.5135673,66263.32597663374,66090.99294287935,817159.7874126115,335840.519136472,853513.0412050224,66132.5135673,745.4530990733912,19.922947956000566,817967.120961,328611.075476,854923.6652526894,1.00299558,745.4530990733912,19.922947956000566,817967.120961,328611.075476,854923.6652526894,1.00299558
,05/04/2024,1712275200,2202115.9005865585,2202115.9005865585,66186.6325608948,66504.87399080324,744314.151735154,435693.153682338,822801.5115352884,66615.57708208,66186.6325608948,66504.87399080324,744314.151735154,435693.153682338,822801.5115352884,66615.57708208,748.463559435653,20.055994038167903,743570.581154,434823.506669,825462.8036141404,0.98316868,748.463559435653,20.055994038167903,743570.581154,434823.506669,825462.8036141404,0.98316868
,06/04/2024,1712361600,2202391.7171265185,2202391.7171265185,65233.94052820778,65185.32549144748,791742.2934377835,381482.80260299996,833319.4586275197,65427.89643856,65233.94052820778,65185.32549144748,791742.2934377835,381482.80260299996,833319.4586275197,65427.89643856,763.952928073636,19.616526578988584,793038.912059,374002.74765,834415.0455823693,0.96832667,763.952928073636,19.616526578988584,793038.912059,374002.74765,834415.0455823693,0.96832667
,07/04/2024,1712448000,2217295.55073251,2217295.55073251,66206.57876628097,66164.36260265854,727856.649406725,468842.74153718003,821755.1771197158,66470.04129995,66206.57876628097,66164.36260265854,727856.649406725,468842.74153718003,821755.1771197158,66470.04129995,754.7489599439235,19.668944559189793,725679.610575,455187.127706,820934.2428768391,0.96848515,754.7489599439235,19.668944559189793,725679.610575,455187.127706,820934.2428768391,0.96848515
,08/04/2024,1712534400,2204505.983953724,2204505.983953724,67563.53104807925,67563.39577547612,610104.1632250785,568122.9855075,824011.5661703901,67140.3422272,67563.53104807925,67563.39577547612,610104.1632250785,568122.9855075,824011.5661703901,67140.3422272,770.6573633863267,19.890073060690558,610552.919621,556983.319125,823188.3777925976,0.9738388,770.6573633863267,19.890073060690558,610552.919621,556983.319125,823188.3777925976,0.9738388
,09/04/2024,1712620800,1404503.1742850146,1404503.1742850146,71828.9799926501,71612.99195530823,368162.051738,341769.914629242,480177.70703601436,70951.5289338,71828.9799926501,71612.99195530823,368162.051738,341769.914629242,480177.70703601436,70951.5289338,738.6772932193552,19.406526009866326,368162.051738,334085.938054,480776.27349651756,0.98922995,738.6772932193552,19.406526009866326,368162.051738,334085.938054,480776.27349651756,0.98922995
,10/04/2024,1712707200,1384943.511775495,1384943.511775495,68677.31266681696,69080.89744825447,441975.64922611095,201367.26500105998,534914.0318809525,68928.3555523,68677.31266681696,69080.89744825447,441975.64922611095,201367.26500105998,534914.0318809525,68928.3555523,747.3861428535962,19.695700658963304,441534.115111,200365.437812,535118.4471277554,0.99672266,747.3861428535962,19.695700658963304,441534.115111,200365.437812,535118.4471277554,0.99672266
,11/04/2024,1712793600,1401019.4273685534,1401019.4273685534,71723.68104977589,71492.86521474633,418855.66596573696,230220.065266688,536922.4339987761,71804.71587283,71723.68104977589,71492.86521474633,418855.66596573696,230220.065266688,536922.4339987761,71804.71587283,796.4872964994546,20.408049056924536,418437.228737,224824.282487,536922.4339987761,1.02182573,796.4872964994546,20.408049056924536,418437.228737,224824.282487,536922.4339987761,1.02182573
,12/04/2024,1712880000,1397313.5719335,1397313.5719335,70156.60988169191,71166.75382158381,434574.425838,213633.174222378,536313.017691186,71469.59047866,70156.60988169191,71166.75382158381,434574.425838,213633.174222378,536313.017691186,71469.59047866,804.4560243285393,20.292194069625562,434574.425838,208219.468053,536797.7460558745,1.01805633,804.4560243285393,20.292194069625562,434574.425838,208219.468053,536797.7460558745,1.01805633
,13/04/2024,1712966400,3194006.111998572,3194006.111998572,64834.87091062771,1904811.1159872473,360075.70373374596,262682.7299832781,535923.2482966529,65678.44308702,64834.87091062771,1904811.1159872473,360075.70373374596,262682.7299832781,535923.2482966529,65678.44308702,944.4263788875121,591.7197970828108,359715.987746,263923.168877,535923.2482966529,0.98222506,944.4263788875121,591.7197970828108,359715.987746,263923.168877,535923.2482966529,0.98222506
,14/04/2024,1713052800,2979307.853588401,2979307.853588401,59265.57297027382,1733908.8359460528,323089.7590429438,265537.34153848997,539238.6075758007,58267.73651484,59265.57297027382,1733908.8359460528,323089.7590429438,265537.34153848997,539238.6075758007,58267.73651484,1086.6441688719071,593.326889642258,326562.753931,262908.258949,538699.9076681327,0.93252251,1086.6441688719071,593.326889642258,326562.753931,262908.258949,538699.9076681327,0.93252251
,15/04/2024,1713139200,3041818.645688717,3041818.645688717,45362.19015480837,1854706.822555277,280136.010118965,241471.52501836498,577036.3941401113,43105.70370119,45362.19015480837,1854706.822555277,280136.010118965,241471.52501836498,577036.3941401113,43105.70370119,749.788267021626,587.3767889496413,279856.153965,237435.127845,577176.0707492325,0.66039103,749.788267021626,587.3767889496413,279856.153965,237435.127845,577176.0707492325,0.66039103
,16/04/2024,1713225600,2895752.8927615564,2895752.8927615564,42943.18136024582,1830072.2505369023,229404.24190835998,186362.38918478598,567570.2568362822,39400.572934979995,42943.18136024582,1830072.2505369023,229404.24190835998,186362.38918478598,567570.2568362822,39400.572934979995,751.8063963628471,587.0376460838123,228262.927272,185804.974262,567570.2568362822,0.62191137,751.8063963628471,587.0376460838123,228262.927272,185804.974262,567570.2568362822,0.62191137
,17/04/2024,1713312000,2880295.059901442,2880295.059901442,43106.09961051802,1812296.7369304271,228704.775417,187343.88264768,569205.623509647,39637.941786170006,43106.09961051802,1812296.7369304271,228704.775417,187343.88264768,569205.623509647,39637.941786170006,740.0188774337856,587.1346355729869,228704.775417,183670.473184,569589.5268507444,0.62219131,740.0188774337856,587.1346355729869,228704.775417,183670.473184,569589.5268507444,0.62219131
,18/04/2024,1713398400,2850332.8096088744,2850332.8096088744,40874.93509531575,1798255.645363607,224705.12452961403,188225.67938222396,561682.2119686935,36589.213269420005,40874.93509531575,1798255.645363607,224705.12452961403,188225.67938222396,561682.2119686935,36589.213269420005,710.3742630398983,600.6719505914365,224256.611307,183993.821488,561777.1523074334,0.59492721,710.3742630398983,600.6719505914365,224256.611307,183993.821488,561777.1523074334,0.59492721
,19/04/2024,1713484800,2830930.0280155586,2830930.0280155586,41590.72478788411,1824967.4411606758,217573.66398103753,174379.441193176,535334.1372306454,37084.61966214,41590.72478788411,1824967.4411606758,217573.66398103753,174379.441193176,535334.1372306454,37084.61966214,705.8846705343535,594.7231444830463,217858.62306,171633.308261,535716.1028119503,0.58862607,705.8846705343535,594.7231444830463,217858.62306,171633.308261,535716.1028119503,0.58862607
,20/04/2024,1713571200,2829267.70090773,2829267.70090773,36593.181147156385,1838136.6648749285,236724.6357817656,201893.24195847128,482385.93313644803,33534.044008959994,36593.181147156385,1838136.6648749285,236724.6357817656,201893.24195847128,482385.93313644803,33534.044008959994,583.7164004969914,594.0318985227636,236753.282929,201902.125652,482385.93313644803,0.52188191,583.7164004969914,594.0318985227636,236753.282929,201902.125652,482385.93313644803,0.52188191
,21/04/2024,1713657600,2870848.5458454676,2870848.5458454676,37920.4072634194,1876255.9917215216,238250.87804317797,201426.0270629028,482844.3362819462,34150.9054725,37920.4072634194,1876255.9917215216,238250.87804317797,201426.0270629028,482844.3362819462,34150.9054725,561.3679831742324,595.1569184598836,238012.865178,201717.306854,482361.97430763865,0.52726425,561.3679831742324,595.1569184598836,238012.865178,201717.306854,482361.97430763865,0.52726425
,22/04/2024,1713744000,2854589.1782827764,2854589.1782827764,37268.96168016323,1877442.354119716,232751.68065027648,199621.13107505598,473271.52504381497,34233.525713749994,37268.96168016323,1877442.354119716,232751.68065027648,199621.13107505598,473271.52504381497,34233.525713749994,568.3843477224833,595.1103893519409,233113.47276,198825.827764,473450.96295877633,0.52735925,568.3843477224833,595.1103893519409,233113.47276,198825.827764,473450.96295877633,0.52735925
,23/04/2024,1713830400,6919146.906787755,6919146.906787755,4080903.0984975914,1907473.4156897264,224296.02840945296,205544.63695665597,465835.2005943288,35094.526640000004,4080903.0984975914,1907473.4156897264,224296.02840945296,205544.63695665597,465835.2005943288,35094.526640000004,59375.86350207466,595.1833676115033,224071.956453,202108.787568,465835.2005943288,0.52636,59375.86350207466,595.1833676115033,224071.956453,202108.787568,465835.2005943288,0.52636
,24/04/2024,1713916800,6889734.583304404,6889734.583304404,4035468.99455014,1924123.5335377299,218850.92723391528,210801.17460090597,465657.51488379436,34832.43849792,4035468.99455014,1924123.5335377299,218850.92723391528,210801.17460090597,465657.51488379436,34832.43849792,59415.03231080889,598.715996433366,219012.339328,207277.457818,465724.57922320254,0.52407978,59415.03231080889,598.715996433366,219012.339328,207277.457818,465724.57922320254,0.52407978
,25/04/2024,1714003200,6640503.661221897,6640503.661221897,3837083.745866338,1874493.208300813,216295.44126690496,214972.54871502,463721.29335424164,33937.42371858,3837083.745866338,1874493.208300813,216295.44126690496,214972.54871502,463721.29335424164,33937.42371858,59425.17803726713,598.0274778752363,216079.361905,210757.400701,464165.0351278238,0.52909006,59425.17803726713,598.0274778752363,216079.361905,210757.400701,464165.0351278238,0.52909006
,26/04/2024,1714089600,6698014.466314486,6698014.466314486,3856046.0324108014,1914792.6324796514,231181.85970879998,198574.407816608,463947.80589138396,33471.728007239995,3856046.0324108014,1914792.6324796514,231181.85970879998,198574.407816608,463947.80589138396,33471.728007239995,59644.95023063884,604.6516268878546,230950.9088,195447.251788,464165.0351278238,0.51744934,59644.95023063884,604.6516268878546,230950.9088,195447.251788,464165.0351278238,0.51744934
,27/04/2024,1714176000,6450267.099663889,6450267.099663889,3687814.7064044503,1860573.597095604,198402.93379326502,179974.994945912,501662.40623859805,21838.46118606,3687814.7064044503,1860573.597095604,198402.93379326502,179974.994945912,501662.40623859805,21838.46118606,59770.09248629579,593.147621795473,198736.015355,177140.743057,502168.0895047293,0.34203294,59770.09248629579,593.147621795473,198736.015355,177140.743057,502168.0895047293,0.34203294
,28/04/2024,1714262400,6628800.628456935,6628800.628456935,3814673.111391554,1926388.0558062864,197008.39589130698,174142.479811,494416.2378645783,22172.347692209998,3814673.111391554,1926388.0558062864,197008.39589130698,174142.479811,494416.2378645783,22172.347692209998,59979.13697156531,593.8896733975874,196811.584307,174142.479811,494778.415664845,0.34982641,59979.13697156531,593.8896733975874,196811.584307,174142.479811,494778.415664845,0.34982641
,29/04/2024,1714348800,6980460.056844855,6980460.056844855,4077659.1265864945,1992219.5084752394,214210.7337314691,180919.18388773978,481709.5492816118,33741.9548823,4077659.1265864945,1992219.5084752394,214210.7337314691,180919.18388773978,481709.5492816118,33741.9548823,59842.37051051504,603.090652966001,214291.307263,180989.769898,482044.08787859953,0.5293603,59842.37051051504,603.090652966001,214291.307263,180989.769898,482044.08787859953,0.5293603
,30/04/2024,1714435200,6600627.855668888,6600627.855668888,3781097.1720213303,1907696.6290998643,221037.04772949798,192236.3822069,465781.5167976565,32779.10781364,3781097.1720213303,1907696.6290998643,221037.04772949798,192236.3822069,465781.5167976565,32779.10781364,59931.79857380457,600.7679681491528,220816.231498,190333.05169,465781.5167976565,0.52049332,59931.79857380457,600.7679681491528,220816.231498,190333.05169,465781.5167976565,0.52049332
,01/05/2024,1714521600,6173764.988807776,6173764.988807776,3492316.435880891,1775992.6790767452,226656.50104147353,187098.52446912602,460733.2750773405,30967.573262200003,3492316.435880891,1775992.6790767452,226656.50104147353,187098.52446912602,460733.2750773405,30967.573262200003,60295.51857529162,595.3154511399349,226907.460693,187142.690144,461334.39379245206,0.51492473,60295.51857529162,595.3154511399349,226907.460693,187142.690144,461334.39379245206,0.51492473
,02/05/2024,1714608000,6232488.41322595,6232488.41322595,3549657.6906404793,1775902.825299968,230806.73278795293,193735.99272281097,451536.65973913844,30848.5120356,3549657.6906404793,1775902.825299968,230806.73278795293,193735.99272281097,451536.65973913844,30848.5120356,60276.06878316317,599.5215803456782,231199.309215,191628.083801,452218.6053960757,0.53389602,60276.06878316317,599.5215803456782,231199.309215,191628.083801,452218.6053960757,0.53389602
,03/05/2024,1714694400,6324475.238033511,6324475.238033511,3618261.589269314,1797852.072466204,228072.53757287996,197221.521991705,451650.25185152824,31417.26488188,3618261.589269314,1797852.072466204,228072.53757287996,197221.521991705,451650.25185152824,31417.26488188,60274.222709800335,600.012038762433,227844.69288,195462.360745,452230.9163481192,0.53058949,60274.222709800335,600.012038762433,227844.69288,195462.360745,452230.9163481192,0.53058949
,04/05/2024,1714780800,6498100.9747116715,6498100.9747116715,3723662.3228603783,1873548.771005523,225043.350020394,190942.82051919,452412.7566849265,32490.95362126,3723662.3228603783,1873548.771005523,225043.350020394,190942.82051919,452412.7566849265,32490.95362126,60224.20059615686,600.991448406387,224594.161697,189992.856238,451960.79588903754,0.51621286,60224.20059615686,600.991448406387,224594.161697,189992.856238,451960.79588903754,0.51621286
,05/05/2024,1714867200,6473870.744425309,6473870.744425309,3706395.213800081,1876061.7334165692,219554.473193424,188173.40464660802,451070.52804687625,32615.39132175,3706395.213800081,1876061.7334165692,219554.473193424,188173.40464660802,451070.52804687625,32615.39132175,60276.38988128283,600.8877643343751,219116.240712,182338.570394,451162.56521017913,0.51101279,60276.38988128283,600.8877643343751,219116.240712,182338.570394,451162.56521017913,0.51101279
,06/05/2024,1714953600,6493697.123352485,6493697.123352485,3726581.1332404,1880551.0421893895,216046.544405,180664.69548646398,458690.1522009113,31163.555830319998,3726581.1332404,1880551.0421893895,216046.544405,180664.69548646398,458690.1522009113,31163.555830319998,60300.66558641424,599.8223522060582,216046.544405,176430.366686,458915.47970144474,0.48917772,60300.66558641424,599.8223522060582,216046.544405,176430.366686,458915.47970144474,0.48917772
,07/05/2024,1715040000,6340072.791650065,6340072.791650065,3605019.667699956,1851524.7499993292,213696.58677967597,180314.80062080597,458697.9023804773,30819.08416982,3605019.667699956,1851524.7499993292,213696.58677967597,180314.80062080597,458697.9023804773,30819.08416982,60335.05719999926,599.6957835615685,213483.103676,176606.073086,458915.4282934884,0.48585254,60335.05719999926,599.6957835615685,213483.103676,176606.073086,458915.4282934884,0.48585254
,08/05/2024,1715126400,6252931.448149308,6252931.448149308,3547743.521032894,1823782.138743206,218508.618196,179024.91799269,453520.7749398272,30351.477244690002,3547743.521032894,1823782.138743206,218508.618196,179024.91799269,453520.7749398272,30351.477244690002,60428.26641173384,597.9241092335907,218508.618196,175686.86751,454027.0150616209,0.48235903,60428.26641173384,597.9241092335907,218508.618196,175686.86751,454027.0150616209,0.48235903
,09/05/2024,1715212800,6237725.75682132,6237725.75682132,3541582.254564679,1815960.3726706605,212203.73207848886,184734.800551074,453425.5045660176,29819.0923904,3541582.254564679,1815960.3726706605,212203.73207848886,184734.800551074,453425.5045660176,29819.0923904,60872.84727680783,611.7619778503174,212354.291271,181468.369893,454040.27509850095,0.4850368,60872.84727680783,611.7619778503174,212354.291271,181468.369893,454040.27509850095,0.4850368
,10/05/2024,1715299200,6362517.820529894,6362517.820529894,3677608.092826598,1820038.3884330746,211116.682616,177334.43426860598,446624.91063901526,29795.3117466,3677608.092826598,1820038.3884330746,211116.682616,177334.43426860598,446624.91063901526,29795.3117466,60278.775492978166,601.3495017273812,211116.682616,176804.022202,446888.5748982052,0.47581143,60278.775492978166,601.3495017273812,211116.682616,176804.022202,446888.5748982052,0.47581143
,11/05/2024,1715385600,6137965.517064146,6137965.517064146,3532341.2202291233,1747158.0689199853,204744.266591,176044.18215169475,448797.5140355427,28880.2651368,3532341.2202291233,1747158.0689199853,204744.266591,176044.18215169475,448797.5140355427,28880.2651368,60186.423926207586,601.6239515300889,204744.266591,176046.118659,449016.6341530094,0.47563019,60186.423926207586,601.6239515300889,204744.266591,176046.118659,449016.6341530094,0.47563019
