,Date,Timestamp,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance
,22/09/2023,1695340800,0,614.6705054372954,41.50723992681122,0,614.6705054372954,41.50723992681122,614.6705054372954,41.39114621392,,,,,,0.11609371289091426,,3.05263e-13,,614.6705054372954,41.39114621392,,,,,,0.11609371289091426,,3.05263e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,23/09/2023,1695427200,0,639.5832518103446,41.69170709703113,0,639.5832518103446,41.69170709703113,639.5832518103446,41.56805594979001,,,,,,0.12365114724082348,,3.00526e-13,,639.5832518103446,41.56805594979001,,,,,,0.12365114724082348,,3.00526e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,24/09/2023,1695513600,0,638.1783976915635,41.58783612407801,0,638.1783976915635,41.58783612407801,638.1783976915635,41.459929969840005,,,,,,0.1279061542376759,,3.30224e-13,,638.1783976915635,41.459929969840005,,,,,,0.1279061542376759,,3.30224e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,25/09/2023,1695600000,0,639.8642226341007,41.36813612314004,0,639.8642226341007,41.36813612314004,639.8642226341007,41.24602291071,,,,,,0.12211321242972775,,3.03967e-13,,639.8642226341007,41.24602291071,,,,,,0.12211321242972775,,3.03967e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,26/09/2023,1695686400,0,601.3712197795024,41.4591153675509,0,601.3712197795024,41.4591153675509,601.3712197795024,41.34164275322,,,,,,0.11747261433060621,,2.91406e-13,,601.3712197795024,41.34164275322,,,,,,0.11747261433060621,,2.91406e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,27/09/2023,1695772800,0,601.3712197795024,41.59275735110256,0,601.3712197795024,41.59275735110256,601.3712197795024,41.47139392916,,,,,,0.12136342194226694,,2.87848e-13,,601.3712197795024,41.47139392916,,,,,,0.12136342194226694,,2.87848e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,28/09/2023,1695859200,0,564.6576988086933,41.810913731329386,0,564.6576988086933,41.810913731329386,564.6576988086933,41.693117324190005,,,,,,0.11779640713909613,,2.85818e-13,,564.6576988086933,41.693117324190005,,,,,,0.11779640713909613,,2.85818e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,29/09/2023,1695945600,0,564.8450126911974,43.228363167753024,0,564.8450126911974,43.228363167753024,564.8450126911974,43.112303379100005,,,,,,0.11605978865272079,,2.97548e-13,,564.8450126911974,43.112303379100005,,,,,,0.11605978865272079,,2.97548e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,30/09/2023,1696032000,0,564.8450126911974,43.677630483954594,0,564.8450126911974,43.677630483954594,564.8450126911974,43.561742693350006,,,,,,0.11588779060430039,,2.92769e-13,,564.8450126911974,43.561742693350006,,,,,,0.11588779060430039,,2.92769e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,01/10/2023,1696118400,0,564.8450126911974,43.74036520575906,0,564.8450126911974,43.74036520575906,564.8450126911974,43.62766045944,,,,,,0.11270474631877159,,2.8950599999999996e-13,,564.8450126911974,43.62766045944,,,,,,0.11270474631877159,,2.8950599999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,02/10/2023,1696204800,0,568.403976458776,45.076505932041506,0,568.403976458776,45.076505932041506,568.403976458776,44.945234147650005,,,,,,0.1312717843911887,,3.15077e-13,,568.403976458776,44.945234147650005,,,,,,0.1312717843911887,,3.15077e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,03/10/2023,1696291200,0,561.8479905711315,43.390921335136625,0,561.8479905711315,43.390921335136625,561.8479905711315,43.2712355424,,,,,,0.1196857927363172,,3.02454e-13,,561.8479905711315,43.2712355424,,,,,,0.1196857927363172,,3.02454e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,04/10/2023,1696377600,0,561.8479905711315,42.75181706049036,0,561.8479905711315,42.75181706049036,561.8479905711315,42.624042929880005,,,,,,0.1277741306100567,,2.97214e-13,,561.8479905711315,42.624042929880005,,,,,,0.1277741306100567,,2.97214e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,05/10/2023,1696464000,0,565.5942682212141,43.11541094966202,0,565.5942682212141,43.11541094966202,565.5942682212141,42.99010799453,,,,,,0.12530295513171513,,3.0546400000000003e-13,,565.5942682212141,42.99010799453,,,,,,0.12530295513171513,,3.0546400000000003e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,06/10/2023,1696550400,0,567.8420348112636,42.28609727874528,0,567.8420348112636,42.28609727874528,567.8420348112636,42.16574510161,,,,,,0.12035217713497114,,3.0849900000000003e-13,,567.8420348112636,42.16574510161,,,,,,0.12035217713497114,,3.0849900000000003e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,07/10/2023,1696636800,0,568.3103195175239,43.01796109197157,0,568.3103195175239,43.01796109197157,568.3103195175239,42.89787523091,,,,,,0.12008586106125486,,3.11247e-13,,568.3103195175239,42.89787523091,,,,,,0.12008586106125486,,3.11247e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,08/10/2023,1696723200,0,568.3103195175239,42.79982023542049,0,568.3103195175239,42.79982023542049,568.3103195175239,42.68006000383,,,,,,0.1197602315901876,,3.00554e-13,,568.3103195175239,42.68006000383,,,,,,0.1197602315901876,,3.00554e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,09/10/2023,1696809600,0,568.3103195175239,42.52042475708768,0,568.3103195175239,42.52042475708768,568.3103195175239,42.40023517861,,,,,,0.12018957847738777,,3.01617e-13,,568.3103195175239,42.40023517861,,,,,,0.12018957847738777,,3.01617e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,10/10/2023,1696896000,0,568.3103195175239,41.26480226363932,0,568.3103195175239,41.26480226363932,568.3103195175239,41.14936089008,,,,,,0.11544137355902835,,2.89374e-13,,568.3103195175239,41.14936089008,,,,,,0.11544137355902835,,2.89374e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,11/10/2023,1696982400,0,573.8360790513957,41.06580789326678,0,573.8360790513957,41.06580789326678,573.8360790513957,40.952389225400005,,,,,,0.11341866786648643,,2.89082e-13,,573.8360790513957,40.952389225400005,,,,,,0.11341866786648643,,2.89082e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,12/10/2023,1697068800,0,556.9778296260241,40.82771787774216,0,556.9778296260241,40.82771787774216,556.9778296260241,40.71216716874,,,,,,0.11555070900186845,,2.92185e-13,,556.9778296260241,40.71216716874,,,,,,0.11555070900186845,,2.92185e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,13/10/2023,1697155200,0,556.9778296260241,40.368945337527606,0,556.9778296260241,40.368945337527606,556.9778296260241,40.25256661782,,,,,,0.11637871970732949,,2.76905e-13,,556.9778296260241,40.25256661782,,,,,,0.11637871970732949,,2.76905e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,14/10/2023,1697241600,0,556.9778296260241,40.58360029946292,0,556.9778296260241,40.58360029946292,556.9778296260241,40.46986075584,,,,,,0.1137395436226476,,2.73033e-13,,556.9778296260241,40.46986075584,,,,,,0.1137395436226476,,2.73033e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,15/10/2023,1697328000,0,569.902487518809,40.67349618582138,0,569.902487518809,40.67349618582138,569.902487518809,40.56391733117,,,,,,0.10957885465109103,,2.85337e-13,,569.902487518809,40.56391733117,,,,,,0.10957885465109103,,2.85337e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,16/10/2023,1697414400,0,574.9599623464204,40.85881071749383,0,574.9599623464204,40.85881071749383,574.9599623464204,40.74942503653,,,,,,0.1093856809635435,,2.8701100000000003e-13,,574.9599623464204,40.74942503653,,,,,,0.1093856809635435,,2.8701100000000003e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,17/10/2023,1697500800,0,574.8663054051683,41.66969921059574,0,574.8663054051683,41.66969921059574,574.8663054051683,41.560760702950006,,,,,,0.10893850764544548,,2.8425e-13,,574.8663054051683,41.560760702950006,,,,,,0.10893850764544548,,2.8425e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,18/10/2023,1697587200,0,574.8663054051683,40.94481441412922,0,574.8663054051683,40.94481441412922,574.8663054051683,40.83592582049,,,,,,0.10888859363893151,,2.90215e-13,,574.8663054051683,40.83592582049,,,,,,0.10888859363893151,,2.90215e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,19/10/2023,1697673600,0,573.9297359926477,40.907456063863336,0,573.9297359926477,40.907456063863336,573.9297359926477,40.78694344885,,,,,,0.1205126150130517,,2.82985e-13,,573.9297359926477,40.78694344885,,,,,,0.1205126150130517,,2.82985e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,20/10/2023,1697760000,0,579.0808677615112,40.901501257046185,0,579.0808677615112,40.901501257046185,579.0808677615112,40.78954889415,,,,,,0.11195236289590747,,2.74432e-13,,579.0808677615112,40.78954889415,,,,,,0.11195236289590747,,2.74432e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,21/10/2023,1697846400,0,569.902487518809,41.92245958299826,0,569.902487518809,41.92245958299826,569.902487518809,41.80801746192,,,,,,0.11444212107797289,,2.85359e-13,,569.902487518809,41.80801746192,,,,,,0.11444212107797289,,2.85359e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,22/10/2023,1697932800,0,583.6700578828624,42.70613911284114,0,583.6700578828624,42.70613911284114,583.6700578828624,42.591474863630005,,,,,,0.11466424921085752,,2.87369e-13,,583.6700578828624,42.591474863630005,,,,,,0.11466424921085752,,2.87369e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,23/10/2023,1698019200,0,584.2319995303748,43.82525985900274,0,584.2319995303748,43.82525985900274,584.2319995303748,43.70191565049,,,,,,0.12334420851245517,,2.8556799999999997e-13,,584.2319995303748,43.70191565049,,,,,,0.12334420851245517,,2.8556799999999997e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,24/10/2023,1698105600,0,584.2319995303748,46.84885227896752,0,584.2319995303748,46.84885227896752,584.2319995303748,46.72214784225,,,,,,0.12670443671721102,,3.0719999999999994e-13,,584.2319995303748,46.72214784225,,,,,,0.12670443671721102,,3.0719999999999994e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,25/10/2023,1698192000,0,584.2319995303748,46.94261003557519,0,584.2319995303748,46.94261003557519,584.2319995303748,46.816725506640005,,,,,,0.1258845289348854,,3.03913e-13,,584.2319995303748,46.816725506640005,,,,,,0.1258845289348854,,3.03913e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,26/10/2023,1698278400,0,584.2319995303748,46.77827013443332,0,584.2319995303748,46.77827013443332,584.2319995303748,46.64763210667,,,,,,0.13063802776302658,,2.93571e-13,,584.2319995303748,46.64763210667,,,,,,0.13063802776302658,,2.93571e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,27/10/2023,1698364800,0,584.2319995303748,46.54239678895659,0,584.2319995303748,46.54239678895659,584.2319995303748,46.413402574200006,,,,,,0.12899421475629516,,2.85298e-13,,584.2319995303748,46.413402574200006,,,,,,0.12899421475629516,,2.85298e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,28/10/2023,1698451200,0,584.2319995303748,46.57412364135087,0,584.2319995303748,46.57412364135087,584.2319995303748,46.45352643182,,,,,,0.12059720953058511,,2.8293099999999996e-13,,584.2319995303748,46.45352643182,,,,,,0.12059720953058511,,2.8293099999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,29/10/2023,1698537600,0,594.7215769506059,46.329712219454564,0,594.7215769506059,46.329712219454564,594.7215769506059,46.20366422755,,,,,,0.12604799190426982,,2.89394e-13,,594.7215769506059,46.20366422755,,,,,,0.12604799190426982,,2.89394e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,30/10/2023,1698624000,0,602.4951030745273,46.653223186465574,0,602.4951030745273,46.653223186465574,602.4951030745273,46.53090815723001,,,,,,0.12231502923528637,,2.80142e-13,,602.4951030745273,46.53090815723001,,,,,,0.12231502923528637,,2.80142e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,31/10/2023,1698710400,0,602.5887600157793,47.32872066921359,0,602.5887600157793,47.32872066921359,602.5887600157793,47.19321235249,,,,,,0.13550831672329244,,2.95624e-13,,602.5887600157793,47.19321235249,,,,,,0.13550831672329244,,2.95624e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,01/11/2023,1698796800,0,602.5887600157793,47.3415208945146,0,602.5887600157793,47.3415208945146,602.5887600157793,47.207542301640004,,,,,,0.13397859287430725,,2.92356e-13,,602.5887600157793,47.207542301640004,,,,,,0.13397859287430725,,2.92356e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,02/11/2023,1698883200,0,602.5887600157793,47.79311465944587,0,602.5887600157793,47.79311465944587,602.5887600157793,47.65672107136,,,,,,0.13639358808557683,,2.8709299999999996e-13,,602.5887600157793,47.65672107136,,,,,,0.13639358808557683,,2.8709299999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,03/11/2023,1698969600,0,602.5887600157793,46.81041401681333,0,602.5887600157793,46.81041401681333,602.5887600157793,46.677855272150005,,,,,,0.13255874466303783,,2.94488e-13,,602.5887600157793,46.677855272150005,,,,,,0.13255874466303783,,2.94488e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,04/11/2023,1699056000,0,602.5887600157793,48.14682155457378,0,602.5887600157793,48.14682155457378,602.5887600157793,47.81747704637,,,,,,0.13552495472546378,,2.8503e-13,,602.5887600157793,47.81747704637,,,,,,0.13552495472546378,,2.8503e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,05/11/2023,1699142400,0,602.5887600157793,49.34893970484859,0,602.5887600157793,49.34893970484859,602.5887600157793,48.29557625892001,,,,,,0.1357926753058568,,2.99962e-13,,602.5887600157793,48.29557625892001,,,,,,0.1357926753058568,,2.99962e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,06/11/2023,1699228800,0,602.5887600157793,49.074316945198426,0,602.5887600157793,49.074316945198426,602.5887600157793,49.27522369172,,,,,,0.14090216255707919,,3.03872e-13,,602.5887600157793,49.27522369172,,,,,,0.14090216255707919,,3.03872e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,07/11/2023,1699315200,0,602.5887600157793,49.4603333180601,0,602.5887600157793,49.4603333180601,602.5887600157793,49.318734628230004,,,,,,0.14159868982979673,,3.03125e-13,,602.5887600157793,49.318734628230004,,,,,,0.14159868982979673,,3.03125e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,08/11/2023,1699401600,0,602.5887600157793,49.430006912110436,0,602.5887600157793,49.430006912110436,602.5887600157793,49.273399880010004,,,,,,0.15660703210012866,,3.0338199999999996e-13,,602.5887600157793,49.273399880010004,,,,,,0.15660703210012866,,3.0338199999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,09/11/2023,1699488000,0,602.5887600157793,49.71310267455131,0,602.5887600157793,49.71310267455131,602.5887600157793,49.561562130190005,,,,,,0.15154054436101136,,2.92329e-13,,602.5887600157793,49.561562130190005,,,,,,0.15154054436101136,,2.92329e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,10/11/2023,1699574400,0,612.6100527297501,55.21809741234949,0,612.6100527297501,55.21809741234949,612.6100527297501,55.05774899054,,,,,,0.16034842180917291,,3.20658e-13,,612.6100527297501,55.05774899054,,,,,,0.16034842180917291,,3.20658e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,11/11/2023,1699660800,0,612.6100527297501,54.258725894320264,0,612.6100527297501,54.258725894320264,612.6100527297501,54.110148534930005,,,,,,0.1485773593898893,,3.6797999999999996e-13,,612.6100527297501,54.110148534930005,,,,,,0.1485773593898893,,3.6797999999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,12/11/2023,1699747200,0,612.6100527297501,53.07662305657929,0,612.6100527297501,53.07662305657929,612.6100527297501,52.926755279670004,,,,,,0.14986777690894287,,3.39673e-13,,612.6100527297501,52.926755279670004,,,,,,0.14986777690894287,,3.39673e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,13/11/2023,1699833600,0,608.4891473146592,53.83021201893049,0,608.4891473146592,53.83021201893049,608.4891473146592,53.68103169402001,,,,,,0.14918032491013697,,3.46088e-13,,608.4891473146592,53.68103169402001,,,,,,0.14918032491013697,,3.46088e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,14/11/2023,1699920000,0,608.4891473146592,53.417906390210014,0,608.4891473146592,53.417906390210014,608.4891473146592,53.269110792090004,,,,,,0.14879559811966897,,3.4288e-13,,608.4891473146592,53.269110792090004,,,,,,0.14879559811966897,,3.4288e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,15/11/2023,1700006400,0,608.4891473146592,51.62429319017925,0,608.4891473146592,51.62429319017925,608.4891473146592,51.478127692870004,,,,,,0.14616549730889872,,3.47011e-13,,608.4891473146592,51.478127692870004,,,,,,0.14616549730889872,,3.47011e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,16/11/2023,1700092800,0,608.4891473146592,53.90096421681156,0,608.4891473146592,53.90096421681156,608.4891473146592,53.7555474296,,,,,,0.1454167872111893,,3.72042e-13,,608.4891473146592,53.7555474296,,,,,,0.1454167872111893,,3.72042e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,17/11/2023,1700179200,0,594.0659783618414,51.80693901141947,0,594.0659783618414,51.80693901141947,594.0659783618414,51.665719754470004,,,,,,0.14121925694911053,,3.5794900000000003e-13,,594.0659783618414,51.665719754470004,,,,,,0.14121925694911053,,3.5794900000000003e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,18/11/2023,1700265600,0,594.6279200093538,51.12932088218972,0,594.6279200093538,51.12932088218972,594.6279200093538,50.990127788180004,,,,,,0.13919309400936417,,3.4798099999999997e-13,,594.6279200093538,50.990127788180004,,,,,,0.13919309400936417,,3.4798099999999997e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,19/11/2023,1700352000,0,594.6279200093538,51.008168818461264,0,594.6279200093538,51.008168818461264,594.6279200093538,50.864284780190005,,,,,,0.1438840382709002,,3.5865999999999996e-13,,594.6279200093538,50.864284780190005,,,,,,0.1438840382709002,,3.5865999999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,20/11/2023,1700438400,0,594.6279200093538,52.362184100067594,0,594.6279200093538,52.362184100067594,594.6279200093538,52.21625034636,,,,,,0.14593375370722675,,3.65495e-13,,594.6279200093538,52.21625034636,,,,,,0.14593375370722675,,3.65495e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,21/11/2023,1700524800,0,594.6279200093538,53.04749293295219,0,594.6279200093538,53.04749293295219,594.6279200093538,52.90017973761,,,,,,0.14731319534179438,,3.8784999999999996e-13,,594.6279200093538,52.90017973761,,,,,,0.14731319534179438,,3.8784999999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,22/11/2023,1700611200,0,594.6279200093538,51.25177698720203,0,594.6279200093538,51.25177698720203,594.6279200093538,51.10476738138001,,,,,,0.14700960582165537,,3.68736e-13,,594.6279200093538,51.10476738138001,,,,,,0.14700960582165537,,3.68736e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,23/11/2023,1700697600,0,594.6279200093538,53.988473606707096,0,594.6279200093538,53.988473606707096,594.6279200093538,53.832408065950005,,,,,,0.15606554075673476,,3.51873e-13,,594.6279200093538,53.832408065950005,,,,,,0.15606554075673476,,3.51873e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,24/11/2023,1700784000,0,594.6279200093538,54.04551939915409,0,594.6279200093538,54.04551939915409,594.6279200093538,53.88425642742,,,,,,0.16126297173371984,,3.69719e-13,,594.6279200093538,53.88425642742,,,,,,0.16126297173371984,,3.69719e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,25/11/2023,1700870400,0,594.6279200093538,54.49039400968509,0,594.6279200093538,54.49039400968509,594.6279200093538,54.33030866278001,,,,,,0.16008534690471082,,3.67382e-13,,594.6279200093538,54.33030866278001,,,,,,0.16008534690471082,,3.67382e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,26/11/2023,1700956800,0,594.6279200093538,54.23499854359617,0,594.6279200093538,54.23499854359617,594.6279200093538,54.07575665697,,,,,,0.159241886625805,,3.67338e-13,,594.6279200093538,54.07575665697,,,,,,0.159241886625805,,3.67338e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,27/11/2023,1701043200,0,594.6279200093538,53.90928631663257,0,594.6279200093538,53.90928631663257,594.6279200093538,53.74955490541,,,,,,0.15973141122215728,,4.10033e-13,,594.6279200093538,53.74955490541,,,,,,0.15973141122215728,,4.10033e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,28/11/2023,1701129600,0,594.6279200093538,52.98412392517858,0,594.6279200093538,52.98412392517858,594.6279200093538,52.823058556730004,,,,,,0.16106536844819164,,3.84683e-13,,594.6279200093538,52.823058556730004,,,,,,0.16106536844819164,,3.84683e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
