,Date,Timestamp,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money
,09/11/2023,1699488000,1725673.7781558095,1725673.7781558095,37985.151600000005,85194.37888993176,161990.0837756345,7564.013999999999,1432940.1498902433,37985.151600000005,85194.37888993176,161990.0837756345,7564.013999999999,1432940.1498902433,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973
,10/11/2023,1699574400,1909017.0047259096,1909017.0047259096,42445.152,94959.96940721413,164346.30317600738,8423.346,1598842.234142688,42445.152,94959.96940721413,164346.30317600738,8423.346,1598842.234142688,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973
,11/11/2023,1699660800,1886743.1953309826,1886743.1953309826,41816.200800000006,93697.2950337703,163168.19347582094,8339.898,1579721.6080213913,41816.200800000006,93697.2950337703,163168.19347582094,8339.898,1579721.6080213913,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973
,12/11/2023,1699747200,1857977.1623634472,1857977.1623634472,41152.442,92365.64237430583,161401.0289255413,8209.824,1554848.2250636,41152.442,92365.64237430583,161401.0289255413,8209.824,1554848.2250636,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973,20.12,41.30436288661484,58905.48500932164,3.8,662.7600042043973
,13/11/2023,1699833600,1815652.6889515184,1815652.6889515184,41157.472,52717.04867202313,160222.91922535485,8198.233999999999,1553357.0150541402,41157.472,52717.04867202313,160222.91922535485,8198.233999999999,1553357.0150541402,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,14/11/2023,1699920000,1813140.269832895,1813140.269832895,41032.325600000004,52582.43627486578,161401.0289255413,8180.677999999999,1549943.8010324875,41032.325600000004,52582.43627486578,161401.0289255413,8180.677999999999,1549943.8010324875,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,15/11/2023,1700006400,1766476.7054288143,1766476.7054288143,39928.5424,51152.23859559396,160811.97407544806,7944.888000000001,1506639.0623577724,39928.5424,51152.23859559396,160811.97407544806,7944.888000000001,1506639.0623577724,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,16/11/2023,1700092800,1824018.1724652676,1824018.1724652676,41322.456000000006,52846.46550297441,163168.19347582094,8227.418,1558453.6394864721,41322.456000000006,52846.46550297441,163168.19347582094,8227.418,1558453.6394864721,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,17/11/2023,1700179200,1744803.6277676406,1744803.6277676406,39424.9388,50427.457109846735,160222.91922535485,7846.125999999999,1486882.186632439,39424.9388,50427.457109846735,160222.91922535485,7846.125999999999,1486882.186632439,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,18/11/2023,1700265600,1744622.4163792182,1744622.4163792182,39312.266800000005,50311.97384281174,163757.24832591414,7818.348,1483422.5794104922,39312.266800000005,50311.97384281174,163757.24832591414,7818.348,1483422.5794104922,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,19/11/2023,1700352000,1751521.5663479276,1751521.5663479276,39461.356,50546.71897048615,163757.24832591414,7865.125999999999,1489891.1170515274,39461.356,50546.71897048615,163757.24832591414,7865.125999999999,1489891.1170515274,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,20/11/2023,1700438400,1788876.8729644709,1788876.8729644709,40435.5664,51941.96465891711,162579.1386257277,8041.218,1525878.985279826,40435.5664,51941.96465891711,162579.1386257277,8041.218,1525878.985279826,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,21/11/2023,1700524800,1801079.4940703462,1801079.4940703462,40687.2676,52210.95329113154,162579.1386257277,8111.594,1537490.540553487,40687.2676,52210.95329113154,162579.1386257277,8111.594,1537490.540553487,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,22/11/2023,1700611200,1736849.7779193209,1736849.7779193209,39031.3916,50002.12916724956,161990.0837756345,7771.95,1478054.2233764369,39031.3916,50002.12916724956,161990.0837756345,7771.95,1478054.2233764369,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973,20.12,23.616210027605963,58905.48500932164,3.8,662.7600042043973
,23/11/2023,1700697600,1826475.3216049816,1826475.3216049816,41517.0164,53250.0665323462,163757.24832591414,,1567950.9903467211,41517.0164,53250.0665323462,163757.24832591414,,1567950.9903467211,20.12,23.616210027605963,58905.48500932164,,662.7600042043973,20.12,23.616210027605963,58905.48500932164,,662.7600042043973
,24/11/2023,1700784000,1282135.9873853128,1282135.9873853128,41490.05560000001,53216.531514106995,163757.24832591414,,1023672.1519452916,41490.05560000001,53216.531514106995,163757.24832591414,,1023672.1519452916,20.12,23.616210027605963,58905.48500932164,,432.7600042043973,20.12,23.616210027605963,58905.48500932164,,432.7600042043973
,25/11/2023,1700870400,1291143.4108094834,1291143.4108094834,41848.996399999996,53655.5568585202,163757.24832591414,,1031881.609225049,41848.996399999996,53655.5568585202,163757.24832591414,,1031881.609225049,20.12,23.616210027605963,58905.48500932164,,432.7600042043973,20.12,23.616210027605963,58905.48500932164,,432.7600042043973
,26/11/2023,1700956800,1290066.4746430083,1290066.4746430083,41809.7624,53669.96274663704,163168.19347582094,,1031418.5560205503,41809.7624,53669.96274663704,163168.19347582094,,1031418.5560205503,20.12,23.616210027605963,58905.48500932164,,432.7600042043973,20.12,23.616210027605963,58905.48500932164,,432.7600042043973
,27/11/2023,1701043200,1283028.326158695,1283028.326158695,41587.034,53290.686413593685,161990.0837756345,,1026160.5219694668,41587.034,53290.686413593685,161990.0837756345,,1026160.5219694668,20.12,23.616210027605963,58905.48500932164,,432.7600042043973,20.12,23.616210027605963,58905.48500932164,,432.7600042043973
,28/11/2023,1701129600,1260819.0882642234,1260819.0882642234,40862.9152,52452.54711971395,161990.0837756345,,1005513.542168875,40862.9152,52452.54711971395,161990.0837756345,,1005513.542168875,20.12,23.616210027605963,58905.48500932164,,432.7600042043973,20.12,23.616210027605963,58905.48500932164,,432.7600042043973
,29/11/2023,1701216000,1272075.4848532793,1272075.4848532793,41139.7664,52790.02276100843,162579.1386257277,,1015566.5570665431,41139.7664,52790.02276100843,162579.1386257277,,1015566.5570665431,20.12,23.616210027605963,58905.48500932164,,432.7600042043973,20.12,23.616210027605963,58905.48500932164,,432.7600042043973
,30/11/2023,1701302400,1262108.591039124,1262108.591039124,40800.1408,52390.20032524107,161401.0289255413,,1007517.2209883415,40800.1408,52390.20032524107,161401.0289255413,,1007517.2209883415,20.12,23.616210027605963,58905.48500932164,,432.7600042043973,20.12,23.616210027605963,58905.48500932164,,432.7600042043973
,01/12/2023,1701388800,1228386.6421541602,1228386.6421541602,41264.309199999996,8332.3261,161990.0837756345,,1016799.9230785259,41264.309199999996,8332.3261,161990.0837756345,,1016799.9230785259,20.12,3.71,58905.48500932164,,432.7600042043973,20.12,3.71,58905.48500932164,,432.7600042043973
,02/12/2023,1701475200,1247879.7163687479,1247879.7163687479,41938.128000000004,8472.155999999999,163757.24832591414,,1033712.1840428337,41938.128000000004,8472.155999999999,163757.24832591414,,1033712.1840428337,20.12,3.71,58905.48500932164,,432.7600042043973,20.12,3.71,58905.48500932164,,432.7600042043973
,03/12/2023,1701561600,1291051.9896035197,1291051.9896035197,43472.278000000006,8767.212300000001,165524.4128761938,,1073288.0864273258,43472.278000000006,8767.212300000001,165524.4128761938,,1073288.0864273258,20.12,3.71,58905.48500932164,,432.7600042043973,20.12,3.71,58905.48500932164,,432.7600042043973
,04/12/2023,1701648000,1306766.7783935773,1306766.7783935773,44062.397600000004,8896.246099999998,166113.467726287,,1087694.6669672902,44062.397600000004,8896.246099999998,166113.467726287,,1087694.6669672902,20.12,3.71,58905.48500932164,,432.7600042043973,20.12,3.71,58905.48500932164,,432.7600042043973
,05/12/2023,1701734400,1327425.7620398714,1327425.7620398714,44888.1224,9104.34,165524.4128761938,,1107908.8867636775,44888.1224,9104.34,165524.4128761938,,1107908.8867636775,20.12,3.71,58905.48500932164,,432.7600042043973,20.12,3.71,58905.48500932164,,432.7600042043973
,06/12/2023,1701820800,1348647.5491666975,1348647.5491666975,46271.171200000004,9333.8406,151512.52587638024,,1141530.0114903173,46271.171200000004,9333.8406,151512.52587638024,,1141530.0114903173,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,07/12/2023,1701907200,1312353.7722304717,1312353.7722304717,44861.1616,9057.8908,151512.52587638024,,1106922.1939540915,44861.1616,9057.8908,151512.52587638024,,1106922.1939540915,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,08/12/2023,1701993600,1384479.496491295,1384479.496491295,47405.9392,9568.4981,152583.28577656668,,1174921.7734147285,47405.9392,9568.4981,152583.28577656668,,1174921.7734147285,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,09/12/2023,1702080000,1380889.78012054,1380889.78012054,47520.2208,9578.181199999999,150977.14592628702,,1172814.232194253,47520.2208,9578.181199999999,150977.14592628702,,1172814.232194253,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,10/12/2023,1702166400,1372191.2871953142,1372191.2871953142,47173.1508,9495.5595,150441.7659761938,,1165080.8109191204,47173.1508,9495.5595,150441.7659761938,,1165080.8109191204,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,11/12/2023,1702252800,1373427.0066069604,1373427.0066069604,47161.078799999996,9544.6057,150441.7659761938,,1166279.5561307666,47161.078799999996,9544.6057,150441.7659761938,,1166279.5561307666,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,12/12/2023,1702339200,1310676.7074157565,1310676.7074157565,44735.4116,9021.235999999999,151512.52587638024,,1105407.5339393762,44735.4116,9021.235999999999,151512.52587638024,,1105407.5339393762,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,13/12/2023,1702425600,1295704.7369869575,1295704.7369869575,44169.2348,8924.3308,150441.7659761938,,1092169.4054107636,44169.2348,8924.3308,150441.7659761938,,1092169.4054107636,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,14/12/2023,1702512000,1326728.0427746223,1326728.0427746223,45341.02360000001,9166.4083,150441.7659761938,,1121778.8448984285,45341.02360000001,9166.4083,150441.7659761938,,1121778.8448984285,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,15/12/2023,1702598400,1361088.3816830332,1361088.3816830332,46670.7544,9400.6206,151512.52587638024,,1153504.480806653,46670.7544,9400.6206,151512.52587638024,,1153504.480806653,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,16/12/2023,1702684800,1308832.9801291556,1308832.9801291556,44681.892400000004,9006.544399999999,148300.24617582094,,1106844.2971533346,44681.892400000004,9006.544399999999,148300.24617582094,,1106844.2971533346,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,17/12/2023,1702771200,1311448.3987974538,1311448.3987974538,44850.49800000001,9044.1267,148835.62612591416,,1108718.1479715398,44850.49800000001,9044.1267,148835.62612591416,,1108718.1479715398,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,18/12/2023,1702857600,1289795.6981871682,1289795.6981871682,44027.590000000004,8807.539999999999,149906.38602610058,,1087054.1821610676,44027.590000000004,8807.539999999999,149906.38602610058,,1087054.1821610676,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,19/12/2023,1702944000,1308823.4912986022,1308823.4912986022,44697.3848,8971.7075,151512.52587638024,,1103641.873122222,44697.3848,8971.7075,151512.52587638024,,1103641.873122222,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,20/12/2023,1703030400,1290320.2329372196,1290320.2329372196,43983.527200000004,8845.0852,150441.7659761938,,1087049.8545610257,43983.527200000004,8845.0852,150441.7659761938,,1087049.8545610257,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,21/12/2023,1703116800,1293502.5020663978,1293502.5020663978,44055.5568,8951.970299999999,150441.7659761938,,1090053.2089902041,44055.5568,8951.970299999999,150441.7659761938,,1090053.2089902041,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,22/12/2023,1703203200,1316196.2939767863,1316196.2939767863,44925.3444,9120.664,150441.7659761938,,1111708.5196005923,44925.3444,9120.664,150441.7659761938,,1111708.5196005923,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,23/12/2023,1703289600,1363649.4303516676,1363649.4303516676,46725.883200000004,9462.688900000001,152047.90582647343,,1155412.9524251942,46725.883200000004,9462.688900000001,152047.90582647343,,1155412.9524251942,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,24/12/2023,1703376000,1353542.3930676875,1353542.3930676875,46353.0596,9424.142,150977.14592628702,,1146788.0455414006,46353.0596,9424.142,150977.14592628702,,1146788.0455414006,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,25/12/2023,1703462400,1328385.791189674,1328385.791189674,45417.882,9198.0175,150441.7659761938,,1123328.1257134802,45417.882,9198.0175,150441.7659761938,,1123328.1257134802,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,26/12/2023,1703548800,1335331.2177995534,1335331.2177995534,45623.10600000001,9248.9929,150977.14592628702,,1129481.9729732666,45623.10600000001,9248.9929,150977.14592628702,,1129481.9729732666,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,27/12/2023,1703635200,1313016.1554378716,1313016.1554378716,44759.958000000006,9059.82,151512.52587638024,,1107683.8515614911,44759.958000000006,9059.82,151512.52587638024,,1107683.8515614911,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,28/12/2023,1703721600,1394110.7823794615,1394110.7823794615,47843.750400000004,9686.9955,152583.28577656668,,1183996.7507028948,47843.750400000004,9686.9955,152583.28577656668,,1183996.7507028948,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,29/12/2023,1703808000,1375732.715673619,1375732.715673619,47239.9492,9530.99,150977.14592628702,,1167984.630547332,47239.9492,9530.99,150977.14592628702,,1167984.630547332,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,30/12/2023,1703894400,1349478.0972409714,1349478.0972409714,46149.0428,9365.3385,149906.38602610058,,1144057.329914871,46149.0428,9365.3385,149906.38602610058,,1144057.329914871,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,31/12/2023,1703980800,1346138.1648193425,1346138.1648193425,46092.103200000005,9360.1816,148835.62612591416,,1141850.2538934285,46092.103200000005,9360.1816,148835.62612591416,,1141850.2538934285,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,01/01/2024,1704067200,1341233.123428761,1341233.123428761,45919.6748,9330.4274,148300.24617582094,,1137682.7750529402,45919.6748,9330.4274,148300.24617582094,,1137682.7750529402,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,02/01/2024,1704153600,1387880.6572407447,1387880.6572407447,47727.255600000004,9661.6562,150441.7659761938,,1180049.9794645507,47727.255600000004,9661.6562,150441.7659761938,,1180049.9794645507,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,03/01/2024,1704240000,1378405.4331634913,1378405.4331634913,47282.4024,9634.5361,149371.00607600738,,1172117.488587484,47282.4024,9634.5361,149371.00607600738,,1172117.488587484,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,04/01/2024,1704326400,1303660.6324515974,1303660.6324515974,44333.0116,9011.4787,151512.52587638024,,1098803.616275217,44333.0116,9011.4787,151512.52587638024,,1098803.616275217,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,05/01/2024,1704412800,1338353.8272727292,1338353.8272727292,45700.16560000001,9283.310399999998,151512.52587638024,,1131857.825396349,45700.16560000001,9283.310399999998,151512.52587638024,,1131857.825396349,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,06/01/2024,1704499200,1335827.598494863,1335827.598494863,45559.9292,9239.7921,152047.90582647343,,1128979.9713683897,45559.9292,9239.7921,152047.90582647343,,1128979.9713683897,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,07/01/2024,1704585600,1322531.9699622747,1322531.9699622747,44951.7016,9148.192200000001,153118.66572665988,,1115313.4104356149,44951.7016,9148.192200000001,153118.66572665988,,1115313.4104356149,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,08/01/2024,1704672000,1311023.9655106876,1311023.9655106876,44520.73120000001,9053.3646,152583.28577656668,,1104866.5839341208,44520.73120000001,9053.3646,152583.28577656668,,1104866.5839341208,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,09/01/2024,1704758400,1372294.9794479802,1372294.9794479802,46894.69,9491.997899999998,155795.565477126,,1160112.726070854,46894.69,9491.997899999998,155795.565477126,,1160112.726070854,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,10/01/2024,1704844800,1374929.678728453,1374929.678728453,46904.9512,9505.6507,155260.18552703274,,1163258.89130142,46904.9512,9505.6507,155260.18552703274,,1163258.89130142,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,11/01/2024,1704931200,1507631.8989389353,1507631.8989389353,51902.9604,10511.3575,157401.70532740562,,1287815.8757115297,51902.9604,10511.3575,157401.70532740562,,1287815.8757115297,20.12,3.71,53537.99500932164,,432.7600042043973,20.12,3.71,53537.99500932164,,432.7600042043973
,12/01/2024,1705017600,1280665.2462551973,1280665.2462551973,52593.4788,10662.8739,153654.0456767531,,1063754.8478784442,52593.4788,10662.8739,153654.0456767531,,1063754.8478784442,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,13/01/2024,1705104000,1235594.3641043603,1235594.3641043603,50490.7376,10243.829399999999,153118.66572665988,,1021741.1313777005,50490.7376,10243.829399999999,153118.66572665988,,1021741.1313777005,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,14/01/2024,1705190400,1260239.5114372652,1260239.5114372652,51712.6252,10458.1932,152583.28577656668,,1045485.4072606985,51712.6252,10458.1932,152583.28577656668,,1045485.4072606985,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,15/01/2024,1705276800,1229244.7005445554,1229244.7005445554,50299.5976,10158.2026,152047.90582647343,,1016738.994518082,50299.5976,10158.2026,152047.90582647343,,1016738.994518082,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,16/01/2024,1705363200,1241338.3273124322,1241338.3273124322,50874.828400000006,10203.761400000001,153654.0456767531,,1026605.6918356791,50874.828400000006,10203.761400000001,153654.0456767531,,1026605.6918356791,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,17/01/2024,1705449600,1266129.409348322,1266129.409348322,51876.402,10533.9143,153118.66572665988,,1050600.4273216622,51876.402,10533.9143,153118.66572665988,,1050600.4273216622,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,18/01/2024,1705536000,1240040.5051112366,1240040.5051112366,50645.058000000005,10291.1319,152583.28577656668,,1026521.02943467,50645.058000000005,10291.1319,152583.28577656668,,1026521.02943467,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,19/01/2024,1705622400,1212929.173161412,1212929.173161412,49497.212,10011.2866,152047.90582647343,,1001372.7687349386,49497.212,10011.2866,152047.90582647343,,1001372.7687349386,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,20/01/2024,1705708800,1224099.0913311625,1224099.0913311625,50025.160800000005,10078.3263,152583.28577656668,,1011412.3184545956,50025.160800000005,10078.3263,152583.28577656668,,1011412.3184545956,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,21/01/2024,1705795200,1216881.6335494288,1216881.6335494288,49707.46600000001,10036.217799999999,152583.28577656668,,1004554.6639728622,49707.46600000001,10036.217799999999,152583.28577656668,,1004554.6639728622,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,22/01/2024,1705881600,1214010.459958529,1214010.459958529,49790.964,9985.5763,153118.66572665988,,1001115.2539318693,49790.964,9985.5763,153118.66572665988,,1001115.2539318693,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,23/01/2024,1705968000,1146629.6060834352,1146629.6060834352,46470.5604,9400.2125,150441.7659761938,,940317.0672072414,46470.5604,9400.2125,150441.7659761938,,940317.0672072414,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,24/01/2024,1706054400,1114334.7022760522,1114334.7022760522,44974.4372,9114.357,149906.38602610058,,910339.5220499517,44974.4372,9114.357,149906.38602610058,,910339.5220499517,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,25/01/2024,1706140800,1113023.1373054597,1113023.1373054597,44896.5728,9080.8557,150441.7659761938,,908603.9428292661,44896.5728,9080.8557,150441.7659761938,,908603.9428292661,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,26/01/2024,1706227200,1105436.533920489,1105436.533920489,44493.9716,9026.1332,150441.7659761938,,901474.6631442952,44493.9716,9026.1332,150441.7659761938,,901474.6631442952,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,27/01/2024,1706313600,1127841.4920606206,1127841.4920606206,45499.9716,9222.318000000001,151512.52587638024,,921606.6765842403,45499.9716,9222.318000000001,151512.52587638024,,921606.6765842403,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,28/01/2024,1706400000,1129157.885431339,1129157.885431339,45597.7548,9230.1461,150977.14592628702,,923352.8386050521,45597.7548,9230.1461,150977.14592628702,,923352.8386050521,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,29/01/2024,1706486400,1122847.4415603268,1122847.4415603268,45293.138000000006,9182.435500000001,150977.14592628702,,917394.7221340397,45293.138000000006,9182.435500000001,150977.14592628702,,917394.7221340397,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,30/01/2024,1706572800,1151074.6277101277,1151074.6277101277,46540.7792,9425.2179,152583.28577656668,,942525.3448335611,46540.7792,9425.2179,152583.28577656668,,942525.3448335611,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,31/01/2024,1706659200,1163540.7811505548,1163540.7811505548,47106.956000000006,9543.0104,152583.28577656668,,954307.528973988,47106.956000000006,9543.0104,152583.28577656668,,954307.528973988,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,01/02/2024,1706745600,1132991.0638052474,1132991.0638052474,45809.8196,9262.6086,152583.28577656668,,925335.3498286807,45809.8196,9262.6086,152583.28577656668,,925335.3498286807,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,02/02/2024,1706832000,1149756.7370396194,1149756.7370396194,46429.3144,9411.936099999999,153118.66572665988,,940796.8208129595,46429.3144,9411.936099999999,153118.66572665988,,940796.8208129595,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,03/02/2024,1706918400,1151469.608558539,1151469.608558539,46540.7792,9425.922799999998,153118.66572665988,,942384.2408318793,46540.7792,9425.922799999998,153118.66572665988,,942384.2408318793,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,04/02/2024,1707004800,1144213.519777142,1144213.519777142,46199.342800000006,9340.7041,153118.66572665988,,935554.8071504821,46199.342800000006,9340.7041,153118.66572665988,,935554.8071504821,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,05/02/2024,1707091200,1141558.160947585,1141558.160947585,46044.2176,9320.3733,153118.66572665988,,933074.9043209252,46044.2176,9320.3733,153118.66572665988,,933074.9043209252,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,06/02/2024,1707177600,1148069.6814783425,1148069.6814783425,46257.0872,9370.8293,152583.28577656668,,939858.4792017759,46257.0872,9370.8293,152583.28577656668,,939858.4792017759,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,07/02/2024,1707264000,1180991.529980446,1180991.529980446,47746.1684,9678.499600000001,154189.42562684632,,969377.4363535998,47746.1684,9678.499600000001,154189.42562684632,,969377.4363535998,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,08/02/2024,1707350400,1203011.429769307,1203011.429769307,48939.08320000001,9936.864,154724.80557693954,,989410.6769923675,48939.08320000001,9936.864,154724.80557693954,,989410.6769923675,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,09/02/2024,1707436800,1200120.0331937352,1200120.0331937352,48773.6968,9883.9594,154189.42562684632,,987272.9513668888,48773.6968,9883.9594,154189.42562684632,,987272.9513668888,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,10/02/2024,1707523200,1233032.4231403822,1233032.4231403822,50206.8444,10168.368,156330.94542721918,,1016326.265313163,50206.8444,10168.368,156330.94542721918,,1016326.265313163,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
