,Date,Timestamp,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard
,24/04/2023,1682294400,295025.3637327503,295025.3637327503,,134042.76644526463,617.1699056987833,,,5467.748712907634,154897.67866887926,,134042.76644526463,617.1699056987833,,,5467.748712907634,154897.67866887926,,134629.346508,0.3306509435684309,,,5491.675945,2509033.281535559,,134629.346508,0.3306509435684309,,,5491.675945,2509033.281535559
,25/04/2023,1682380800,293623.7020413173,293623.7020413173,,133382.6486553932,612.984102027457,,,5480.7041237393205,154147.36516015732,,133382.6486553932,612.984102027457,,,5480.7041237393205,154147.36516015732,,133499.5943,0.3329101347574021,,,5485.50943,2528332.3245006776,,133499.5943,0.3329101347574021,,,5485.50943,2528332.3245006776
,26/04/2023,1682467200,298538.4695041444,298538.4695041444,,135552.63066222315,619.572319699964,,,5511.492357958341,156854.7741642629,,135552.63066222315,619.572319699964,,,5511.492357958341,156854.7741642629,,135643.104613,0.3315667817426572,,,5515.170977,2495263.7432472105,,135643.104613,0.3315667817426572,,,5515.170977,2495263.7432472105
,27/04/2023,1682553600,298219.0027467003,298219.0027467003,,135358.6424608843,628.7736760760055,,,5482.123984280505,156749.46262545954,,135358.6424608843,628.7736760760055,,,5482.123984280505,156749.46262545954,,135447.360482,0.32769792786800095,,,5485.717129,2499911.6874335674,,135447.360482,0.32769792786800095,,,5485.717129,2499911.6874335674
,28/04/2023,1682640000,299191.8605897253,299191.8605897253,,135509.46200527993,625.7683410261639,,,5522.097378611106,157534.5328648081,,135509.46200527993,625.7683410261639,,,5522.097378611106,157534.5328648081,,135683.000563,0.32817722940327454,,,5529.169186,2496071.060871898,,135683.000563,0.32817722940327454,,,5529.169186,2496071.060871898
,29/04/2023,1682726400,296318.21815780835,296318.21815780835,,134154.51557638784,621.8604266813785,,,5667.510683812956,155874.33147092618,,134154.51557638784,621.8604266813785,,,5667.510683812956,155874.33147092618,,134366.680565,0.3290684672558306,,,5676.473836,2520810.729698814,,134366.680565,0.3290684672558306,,,5676.473836,2520810.729698814
,30/04/2023,1682812800,297461.2206049859,297461.2206049859,,134805.07554787394,625.8224110271386,,,5722.945750431172,156307.37689565367,,134805.07554787394,625.8224110271386,,,5722.945750431172,156307.37689565367,,134822.872167,0.3290684672558306,,,5723.701279,2514314.296904365,,134822.872167,0.3290684672558306,,,5723.701279,2514314.296904365
,01/05/2023,1682899200,294652.50183511083,294652.50183511083,,133296.46229855675,618.3887024112029,,,5686.580678951946,155051.0701551909,,133296.46229855675,618.3887024112029,,,5686.580678951946,155051.0701551909,,133380.091616,0.3282945267732703,,,5690.148402,2539032.0493096253,,133380.091616,0.3282945267732703,,,5690.148402,2539032.0493096253
,02/05/2023,1682985600,289393.2803656934,289393.2803656934,,131085.528168,610.551338734727,,,5587.688525,152109.5123339587,,131085.528168,610.551338734727,,,5587.688525,152109.5123339587,,131085.528168,0.3326185797126412,,,5587.688525,2579701.3827752303,,131085.528168,0.3326185797126412,,,5587.688525,2579701.3827752303
,03/05/2023,1683072000,291302.8804400579,291302.8804400579,,132025.79652497,615.5403429269709,,,5618.814089918445,153042.7294822425,,132025.79652497,615.5403429269709,,,5618.814089918445,153042.7294822425,,132211.553758,0.3301971627580094,,,5626.719631,2560484.6745452224,,132211.553758,0.3301971627580094,,,5626.719631,2560484.6745452224
,04/05/2023,1683158400,297491.401426499,297491.401426499,,134916.733625674,624.3234655414292,,,5727.324908304999,156223.01942697854,,134916.733625674,624.3234655414292,,,5727.324908304999,156223.01942697854,,134781.951674,0.3279061463896118,,,5721.603305,2517411.725139445,,134781.951674,0.3279061463896118,,,5721.603305,2517411.725139445
,05/05/2023,1683244800,291192.6829240401,291192.6829240401,,132106.092273,618.6049711911176,,,5629.000927,152838.98475284906,,132106.092273,618.6049711911176,,,5629.000927,152838.98475284906,,132106.092273,0.3289699543142353,,,5629.000927,2562864.4569194624,,132106.092273,0.3289699543142353,,,5629.000927,2562864.4569194624
,06/05/2023,1683331200,293497.98923643195,293497.98923643195,,132995.651490216,643.9320755430464,,,5685.2334964500005,154173.1721742229,,132995.651490216,643.9320755430464,,,5685.2334964500005,154173.1721742229,,132730.191108,0.3211070763423075,,,5673.885725,2553381.4536969676,,132730.191108,0.3211070763423075,,,5673.885725,2553381.4536969676
,07/05/2023,1683417600,288111.5923991158,288111.5923991158,,130963.80451843799,620.8775759996313,,,5614.169337822,150912.74096685613,,130963.80451843799,620.8775759996313,,,5614.169337822,150912.74096685613,,130702.399719,0.325370018131888,,,5602.963411,2574775.489095341,,130702.399719,0.325370018131888,,,5602.963411,2574775.489095341
,08/05/2023,1683504000,280874.3469095328,280874.3469095328,,127685.12391901796,609.4379697640804,,,5532.931248065305,147046.85377268543,,127685.12391901796,609.4379697640804,,,5532.931248065305,147046.85377268543,,127772.903904,0.3238470084352694,,,5536.734985,2627713.612807102,,127772.903904,0.3238470084352694,,,5536.734985,2627713.612807102
,09/05/2023,1683590400,264301.9348800287,264301.9348800287,,120805.11365936552,601.3103696988201,,,5321.892416280288,137573.6184346841,,120805.11365936552,601.3103696988201,,,5321.892416280288,137573.6184346841,,120898.93123,0.3263255871636376,,,5326.025412,2766287.4980180673,,120898.93123,0.3263255871636376,,,5326.025412,2766287.4980180673
,10/05/2023,1683676800,271325.67685995804,271325.67685995804,,123437.583689,606.8315272328272,,,5388.28419,141892.9774537252,,123437.583689,606.8315272328272,,,5388.28419,141892.9774537252,,123437.583689,0.32762035547921825,,,5388.28419,2715135.427740628,,123437.583689,0.32762035547921825,,,5388.28419,2715135.427740628
,11/05/2023,1683763200,277353.26083982707,277353.26083982707,,126592.37607516498,605.232116097798,,,5504.740770529,144650.9118780353,,126592.37607516498,605.232116097798,,,5504.740770529,144650.9118780353,,126465.910165,0.3295466067527323,,,5499.241529,2657021.5807577977,,126465.910165,0.3295466067527323,,,5499.241529,2657021.5807577977
,12/05/2023,1683849600,270710.9284374624,270710.9284374624,,123234.92160279298,596.9174962955057,,,5405.251379527999,141473.83795884592,,123234.92160279298,596.9174962955057,,,5405.251379527999,141473.83795884592,,123111.809793,0.3315324226292464,,,5399.851528,2722587.956023438,,123111.809793,0.3315324226292464,,,5399.851528,2722587.956023438
,13/05/2023,1683936000,274087.06797789707,274087.06797789707,,124687.42561475199,600.881555381382,,,5420.681283016999,143378.0795247467,,124687.42561475199,600.881555381382,,,5420.681283016999,143378.0795247467,,124562.862752,0.3323349642054921,,,5415.266017,2710411.908065307,,124562.862752,0.3323349642054921,,,5415.266017,2710411.908065307
,14/05/2023,1684022400,272476.45929291035,272476.45929291035,,124062.85158767499,596.0710819003475,,,5412.743448111999,142404.793175223,,124062.85158767499,596.0710819003475,,,5412.743448111999,142404.793175223,,123938.912675,0.33138441116807277,,,5407.336112,2722740.8736802223,,123938.912675,0.33138441116807277,,,5407.336112,2722740.8736802223
,15/05/2023,1684108800,272739.71522839507,272739.71522839507,,124297.83813073827,595.9425767719758,,,5405.621073103888,142440.31344778097,,124297.83813073827,595.9425767719758,,,5405.621073103888,142440.31344778097,,124309.274584,0.3332844413715058,,,5406.118436,2715890.583785173,,124309.274584,0.3332844413715058,,,5406.118436,2715890.583785173
,16/05/2023,1684195200,274570.9336888376,274570.9336888376,,,658.0565669805476,,,5572.077791,268340.79933085706,,,658.0565669805476,,,5572.077791,268340.79933085706,,,0.36247772825350744,,,5572.077791,5042957.270693222,,,0.36247772825350744,,,5572.077791,5042957.270693222
,17/05/2023,1684281600,273979.32045696164,273979.32045696164,,,626.9824227398493,,,5599.145298720816,267753.192735501,,,626.9824227398493,,,5599.145298720816,267753.192735501,,,0.3500446209082708,,,5603.863752,5046995.263807227,,,0.3500446209082708,,,5603.863752,5046995.263807227
,18/05/2023,1684368000,277619.91754980077,277619.91754980077,,,636.3856631270311,,,5639.578911003179,271343.9529756706,,,636.3856631270311,,,5639.578911003179,271343.9529756706,,,0.3496720586428369,,,5644.885103,4984000.752634325,,,0.3496720586428369,,,5644.885103,4984000.752634325
,19/05/2023,1684454400,274676.2086805172,274676.2086805172,,,633.3360958744527,,,5623.201166,268419.6714186428,,,633.3360958744527,,,5623.201166,268419.6714186428,,,0.35119586988496687,,,5623.201166,5029693.844859985,,,0.35119586988496687,,,5623.201166,5029693.844859985
,20/05/2023,1684540800,271512.45976495586,271512.45976495586,,,633.9024708031861,,,5586.770858639768,265291.7864355129,,,633.9024708031861,,,5586.770858639768,265291.7864355129,,,0.3506718394866271,,,5586.983164,5064270.047447034,,,0.3506718394866271,,,5586.983164,5064270.047447034
,21/05/2023,1684627200,274251.76215314906,274251.76215314906,,,641.2420192019213,,,5584.347388619999,268026.1727453271,,,641.2420192019213,,,5584.347388619999,268026.1727453271,,,0.3510827000727749,,,5578.76862,5051283.857170561,,,0.3510827000727749,,,5578.76862,5051283.857170561
,22/05/2023,1684713600,269034.25269496767,269034.25269496767,,,630.7706921309324,,,5536.4800583999995,262867.0019444367,,,630.7706921309324,,,5536.4800583999995,262867.0019444367,,,0.3505313743107317,,,5525.4292,5143765.69240053,,,0.3505313743107317,,,5525.4292,5143765.69240053
,23/05/2023,1684800000,270168.95820138574,270168.95820138574,,,634.7396105798093,,,5545.51784080068,263988.70075000526,,,634.7396105798093,,,5545.51784080068,263988.70075000526,,,0.34910329478594726,,,5555.400899,5089527.477877061,,,0.34910329478594726,,,5555.400899,5089527.477877061
,24/05/2023,1684886400,270296.21734607144,270296.21734607144,,,639.2483703363889,,,5576.355307160484,264080.6136685746,,,639.2483703363889,,,5576.355307160484,264080.6136685746,,,0.3457882533585707,,,5576.728948,5080134.152868719,,,0.3457882533585707,,,5576.728948,5080134.152868719
,25/05/2023,1684972800,266417.89708180324,266417.89708180324,,,629.2932054074132,,,5498.409171217035,260290.19470517876,,,629.2932054074132,,,5498.409171217035,260290.19470517876,,,0.3506202392508431,,,5506.090167,5159267.303030242,,,0.3506202392508431,,,5506.090167,5159267.303030242
,26/05/2023,1685059200,266871.8717889838,266871.8717889838,,,631.6114282741494,,,5517.04235904102,260723.2180016687,,,631.6114282741494,,,5517.04235904102,260723.2180016687,,,0.3501288447920382,,,5519.553756,5137403.310377708,,,0.3501288447920382,,,5519.553756,5137403.310377708
,27/05/2023,1685145600,267460.9772643422,267460.9772643422,,,634.9742585430475,,,5516.301841360332,261309.70116443883,,,634.9742585430475,,,5516.301841360332,261309.70116443883,,,0.3476758207907879,,,5516.489402,5144600.656870806,,,0.3476758207907879,,,5516.489402,5144600.656870806
,28/05/2023,1685232000,271589.1460743739,271589.1460743739,,,641.2393768336975,,,5560.8825233219995,265387.0241742182,,,641.2393768336975,,,5560.8825233219995,265387.0241742182,,,0.3476758207907879,,,5544.249774,5095561.310514538,,,0.3476758207907879,,,5544.249774,5095561.310514538
,29/05/2023,1685318400,274776.9958168051,274776.9958168051,,,657.0030584743547,,,5616.361896049854,268503.6308622809,,,657.0030584743547,,,5616.361896049854,268503.6308622809,,,0.3426280851895422,,,5617.226949,5028911.276263877,,,0.3426280851895422,,,5617.226949,5028911.276263877
,30/05/2023,1685404800,272456.23000610963,272456.23000610963,,,647.0741322449561,,,5571.819671902905,266237.33620196173,,,647.0741322449561,,,5571.819671902905,266237.33620196173,,,0.3418951248513725,,,5573.686857,5068001.755124621,,,0.3418951248513725,,,5573.686857,5068001.755124621
,31/05/2023,1685491200,277282.34768125287,277282.34768125287,,,649.8348593774081,,,5627.70456216696,271004.8082597085,,,649.8348593774081,,,5627.70456216696,271004.8082597085,,,0.34138947169813927,,,5628.59388,4994007.449594746,,,0.34138947169813927,,,5628.59388,4994007.449594746
,01/06/2023,1685577600,269936.74604799435,269936.74604799435,,,381.7010962695228,,,5287.1817055371785,264267.8632461876,,,381.7010962695228,,,5287.1817055371785,264267.8632461876,,,0.20418047012700277,,,5298.685151,5100711.508322478,,,0.20418047012700277,,,5298.685151,5100711.508322478
,02/06/2023,1685664000,271469.08147639345,271469.08147639345,,,380.96596855601393,,,5334.396432472978,265753.71907536447,,,380.96596855601393,,,5334.396432472978,265753.71907536447,,,0.20448400403423075,,,5335.004623,5050815.703880273,,,0.20448400403423075,,,5335.004623,5050815.703880273
,03/06/2023,1685750400,275280.57569763367,275280.57569763367,,,389.8125792198634,,,5114.282559,269776.4805594138,,,389.8125792198634,,,5114.282559,269776.4805594138,,,0.2043546257305853,,,5114.282559,5000120.112677721,,,0.2043546257305853,,,5114.282559,5000120.112677721
,04/06/2023,1685836800,276643.58040291944,276643.58040291944,,,385.2106507329435,,,4986.71105403636,271271.6586981502,,,385.2106507329435,,,4986.71105403636,271271.6586981502,,,0.20371276381339723,,,4987.434232,4967071.789250928,,,0.20371276381339723,,,4987.434232,4967071.789250928
,05/06/2023,1685923200,282145.5262882842,282145.5262882842,,,387.33823108787317,,,5085.386262956999,276672.8017942393,,,387.33823108787317,,,5085.386262956999,276672.8017942393,,,0.20550736744564285,,,5080.305957,4860987.08284413,,,0.20550736744564285,,,5080.305957,4860987.08284413
,06/06/2023,1686009600,270625.9924658579,270625.9924658579,,,375.09524677565116,,,4909.567253591,265341.3299654912,,,375.09524677565116,,,4909.567253591,265341.3299654912,,,0.2069936409906966,,,4904.662591,5065699.31205596,,,0.2069936409906966,,,4904.662591,5065699.31205596
,07/06/2023,1686096000,271865.62517506815,271865.62517506815,,,386.53013375362065,,,5009.425628207,266469.66941310756,,,386.53013375362065,,,5009.425628207,266469.66941310756,,,0.2045934036361436,,,5004.421207,4989321.251743327,,,0.2045934036361436,,,5004.421207,4989321.251743327
,08/06/2023,1686182400,261800.55821011198,261800.55821011198,,,374.87681699818745,,,4851.587580851602,256574.0938122622,,,374.87681699818745,,,4851.587580851602,256574.0938122622,,,0.20416348085035477,,,4851.674911,5171333.204183321,,,0.20416348085035477,,,4851.674911,5171333.204183321
,09/06/2023,1686268800,263395.3207890366,263395.3207890366,,,377.41697810368083,,,4818.286356,258199.61745493292,,,377.41697810368083,,,4818.286356,258199.61745493292,,,0.2046263747431067,,,4818.286356,5160070.695370177,,,0.2046263747431067,,,4818.286356,5160070.695370177
,10/06/2023,1686355200,260148.3348986494,260148.3348986494,,,375.95310562985304,,,4793.258834721486,254979.12295829804,,,375.95310562985304,,,4793.258834721486,254979.12295829804,,,0.2046214877347062,,,4796.779671,5192977.113965202,,,0.2046214877347062,,,4796.779671,5192977.113965202
,11/06/2023,1686441600,244601.25382962602,244601.25382962602,,,358.79838107025637,,,4593.573291230559,239648.8821573252,,,358.79838107025637,,,4593.573291230559,239648.8821573252,,,0.20525401217929282,,,4594.71278,5472673.889396556,,,0.20525401217929282,,,4594.71278,5472673.889396556
,12/06/2023,1686528000,242325.67421686644,242325.67421686644,,,355.82503432756926,,,4440.89049814734,237528.95868439152,,,355.82503432756926,,,4440.89049814734,237528.95868439152,,,0.20353445160394756,,,4451.11917,5480959.821372296,,,0.20353445160394756,,,4451.11917,5480959.821372296
,13/06/2023,1686614400,247719.6819861268,247719.6819861268,,,359.7542223593092,,,4490.870716332,242869.0570474355,,,359.7542223593092,,,4490.870716332,242869.0570474355,,,0.20681829658419473,,,4486.384332,5397033.787590118,,,0.20681829658419473,,,4486.384332,5397033.787590118
,14/06/2023,1686700800,247924.5695390059,247924.5695390059,,,359.8783133372597,,,4490.870716332,243073.82050933666,,,359.8783133372597,,,4490.870716332,243073.82050933666,,,0.20681829658419473,,,4486.384332,5397033.787590118,,,0.20681829658419473,,,4486.384332,5397033.787590118
,15/06/2023,1686787200,248099.34645158396,248099.34645158396,,,348.94591935429196,,,4468.062317,243282.33821522965,,,348.94591935429196,,,4468.062317,243282.33821522965,,,0.2109173724654513,,,4468.062317,5412681.594750712,,,0.2109173724654513,,,4468.062317,5412681.594750712
,16/06/2023,1686873600,246027.75838879438,246027.75838879438,,,350.454757713801,,,4479.58402087536,241197.7196102052,,,350.454757713801,,,4479.58402087536,241197.7196102052,,,0.21088738045492625,,,4482.59184,5417856.579763872,,,0.21088738045492625,,,4482.59184,5417856.579763872
,17/06/2023,1686960000,248582.6718575946,248582.6718575946,,,359.0325695582557,,,4482.482807928436,243741.15648010792,,,359.0325695582557,,,4482.482807928436,243741.15648010792,,,0.20918742982558947,,,4483.285316,5402069.427368905,,,0.20918742982558947,,,4483.285316,5402069.427368905
,18/06/2023,1687046400,248015.75334470128,248015.75334470128,,,357.3611782620178,,,4542.280571,243116.11159543926,,,357.3611782620178,,,4542.280571,243116.11159543926,,,0.20726562825128483,,,4542.280571,5277312.113666318,,,0.20726562825128483,,,4542.280571,5277312.113666318
,19/06/2023,1687132800,246325.29758067275,246325.29758067275,,,358.6095429808899,,,4406.546188043999,241560.14184964786,,,358.6095429808899,,,4406.546188043999,241560.14184964786,,,0.2082215375124923,,,4402.144044,5311102.36199789,,,0.2082215375124923,,,4402.144044,5311102.36199789
,20/06/2023,1687219200,252087.6786211962,252087.6786211962,,,362.89719910588127,,,4449.862071,247274.9193510903,,,362.89719910588127,,,4449.862071,247274.9193510903,,,0.20858798187465155,,,4449.862071,5196064.025681,,,0.20858798187465155,,,4449.862071,5196064.025681
,21/06/2023,1687305600,260674.2244952988,260674.2244952988,,,373.5547398298936,,,4520.778265,255779.89149046893,,,373.5547398298936,,,4520.778265,255779.89149046893,,,0.20774045970364124,,,4520.778265,5085693.949386983,,,0.20774045970364124,,,4520.778265,5085693.949386983
,22/06/2023,1687392000,266287.9334847384,266287.9334847384,,,388.3898445282038,,,4626.695435539968,261272.84820467018,,,388.3898445282038,,,4626.695435539968,261272.84820467018,,,0.20302763973058083,,,4626.991563,4987646.002685365,,,0.20302763973058083,,,4626.991563,4987646.002685365
,23/06/2023,1687478400,259342.55002037366,259342.55002037366,,,380.2677135300097,,,4584.305701912069,254377.97660493158,,,380.2677135300097,,,4584.305701912069,254377.97660493158,,,0.20265812914624265,,,4584.823787,5087254.296840821,,,0.20265812914624265,,,4584.823787,5087254.296840821
,24/06/2023,1687564800,261757.49459403855,261757.49459403855,,,380.6566063877294,,,4610.529871947999,256766.30811570282,,,380.6566063877294,,,4610.529871947999,256766.30811570282,,,0.2019655586853124,,,4605.923948,5038585.3240915,,,0.2019655586853124,,,4605.923948,5038585.3240915
,25/06/2023,1687651200,262248.28115445893,262248.28115445893,,,380.1106994105178,,,4592.995791,257275.17466404842,,,380.1106994105178,,,4592.995791,257275.17466404842,,,0.20283388442396894,,,4592.995791,5041448.006428288,,,0.20283388442396894,,,4592.995791,5041448.006428288
,26/06/2023,1687737600,261042.4151410552,261042.4151410552,,,383.4477476591949,,,4597.7455703160795,256061.22182307992,,,383.4477476591949,,,4597.7455703160795,256061.22182307992,,,0.20242293822972982,,,4598.297366,5058898.803206099,,,0.20242293822972982,,,4598.297366,5058898.803206099
,27/06/2023,1687824000,256978.05244315133,256978.05244315133,,,378.17045435831915,,,4544.811677068999,252055.070311724,,,378.17045435831915,,,4544.811677068999,252055.070311724,,,0.2029976726760099,,,4531.218023,5157850.381182625,,,0.2029976726760099,,,4531.218023,5157850.381182625
,28/06/2023,1687910400,257149.10400543892,257149.10400543892,,,377.38452661098927,,,4546.451308666058,252225.26817016187,,,377.38452661098927,,,4546.451308666058,252225.26817016187,,,0.2016707867893214,,,4551.061534,5128123.519893924,,,0.2016707867893214,,,4551.061534,5128123.519893924
,29/06/2023,1687996800,248641.35736126476,248641.35736126476,,,370.5909094169103,,,4439.415292380689,243831.35115946716,,,370.5909094169103,,,4439.415292380689,243831.35115946716,,,0.20248324495659578,,,4443.160877,5269385.976320357,,,0.20248324495659578,,,4443.160877,5269385.976320357
,30/06/2023,1688083200,248803.97388781057,248803.97388781057,,,373.2176951114068,,,4446.091074021696,243984.66511867745,,,373.2176951114068,,,4446.091074021696,243984.66511867745,,,0.2016510042151311,,,4446.589092,5278483.809908931,,,0.2016510042151311,,,4446.589092,5278483.809908931
,01/07/2023,1688169600,259813.0583467181,259813.0583467181,,,385.9798917009456,,,4518.317987529436,254908.76046748774,,,385.9798917009456,,,4518.317987529436,254908.76046748774,,,0.19939140697128593,,,4520.297878,5110490.469282632,,,0.19939140697128593,,,4520.297878,5110490.469282632
,02/07/2023,1688256000,263142.01933582826,263142.01933582826,,,386.13581839041757,,,4573.474164,258182.40935343783,,,386.13581839041757,,,4573.474164,258182.40935343783,,,0.20091253929185943,,,4573.474164,5037312.39227061,,,0.20091253929185943,,,4573.474164,5037312.39227061
,03/07/2023,1688342400,261320.85431581832,261320.85431581832,,,389.0691414640787,,,4567.670883,256364.11429135423,,,389.0691414640787,,,4567.670883,256364.11429135423,,,0.20091253929185943,,,4567.670883,5056291.946892711,,,0.20091253929185943,,,4567.670883,5056291.946892711
,04/07/2023,1688428800,265103.38110520574,265103.38110520574,,,391.1012288548696,,,4626.4084626759995,260085.87141367487,,,391.1012288548696,,,4626.4084626759995,260085.87141367487,,,0.20009783779124074,,,4621.786676,4993201.340302466,,,0.20009783779124074,,,4621.786676,4993201.340302466
,05/07/2023,1688515200,262832.7938755697,262832.7938755697,,,387.8196803156637,,,4608.991065346168,257835.98312990787,,,387.8196803156637,,,4608.991065346168,257835.98312990787,,,0.2001897939954697,,,4612.930508,5010902.402680164,,,0.2001897939954697,,,4612.930508,5010902.402680164
,06/07/2023,1688601600,255634.4559268069,255634.4559268069,,,382.73102408362536,,,4556.1055131735,250695.61938954977,,,382.73102408362536,,,4556.1055131735,250695.61938954977,,,0.2010511512534475,,,4557.472755,5137543.256217259,,,0.2010511512534475,,,4557.472755,5137543.256217259
,07/07/2023,1688688000,253340.68557807998,253340.68557807998,,,370.8524937021165,,,4500.7896212467995,248469.04346313106,,,370.8524937021165,,,4500.7896212467995,248469.04346313106,,,0.2010901652751674,,,4501.1092,5225485.025661296,,,0.2010901652751674,,,4501.1092,5225485.025661296
,08/07/2023,1688774400,255026.15337492203,255026.15337492203,,,376.6770673178574,,,4500.912493,250148.56381460416,,,376.6770673178574,,,4500.912493,250148.56381460416,,,0.20137128310124103,,,4500.912493,5205507.148422922,,,0.20137128310124103,,,4500.912493,5205507.148422922
,09/07/2023,1688860800,254675.20353060533,254675.20353060533,,,375.68015733608,,,4478.927164018752,249820.59620925048,,,375.68015733608,,,4478.927164018752,249820.59620925048,,,0.20134531571995606,,,4478.998828,5220180.167233647,,,0.20134531571995606,,,4478.998828,5220180.167233647
,10/07/2023,1688947200,249222.94700501199,249222.94700501199,,,374.6254051300722,,,4453.997268728999,244394.32433115292,,,374.6254051300722,,,4453.997268728999,244394.32433115292,,,0.20091570003597156,,,4440.675243,5293290.043102177,,,0.20091570003597156,,,4440.675243,5293290.043102177
,11/07/2023,1689033600,253292.63329925112,253292.63329925112,,,376.3293410234913,,,4488.806434076412,248427.4975241512,,,376.3293410234913,,,4488.806434076412,248427.4975241512,,,0.200361688286166,,,4489.282298,5192472.198562722,,,0.200361688286166,,,4489.282298,5192472.198562722
,12/07/2023,1689120000,254625.58962484202,254625.58962484202,,,377.6008389205572,,,4482.302938333178,249765.68584758826,,,377.6008389205572,,,4482.302938333178,249765.68584758826,,,0.20104935118097977,,,4483.186126,5190969.669340687,,,0.20104935118097977,,,4483.186126,5190969.669340687
,13/07/2023,1689206400,256312.9152262457,256312.9152262457,,,375.99557369864294,,,4512.049204540038,251424.87044800704,,,375.99557369864294,,,4512.049204540038,251424.87044800704,,,0.20097257638044286,,,4513.466433,5148176.02743471,,,0.20097257638044286,,,4513.466433,5148176.02743471
,14/07/2023,1689292800,267086.24749754637,267086.24749754637,,,397.0248017179473,,,4641.201389375199,262048.02130645324,,,397.0248017179473,,,4641.201389375199,262048.02130645324,,,0.19730881707481726,,,4647.936249,4959649.12761097,,,0.19730881707481726,,,4647.936249,4959649.12761097
,15/07/2023,1689379200,263523.7658217397,263523.7658217397,,,388.05388741264596,,,4619.5343667276065,258516.17756759946,,,388.05388741264596,,,4619.5343667276065,258516.17756759946,,,0.20086020798186607,,,4621.170261,5041267.11325272,,,0.20086020798186607,,,4621.170261,5041267.11325272
,16/07/2023,1689465600,264337.81156085397,264337.81156085397,,,388.38932395997574,,,4637.664879,259311.75735789398,,,388.38932395997574,,,4637.664879,259311.75735789398,,,0.20086020798186607,,,4637.664879,5037625.203650199,,,0.20086020798186607,,,4637.664879,5037625.203650199
,17/07/2023,1689552000,260369.97104451517,260369.97104451517,,,386.8034788489083,,,4565.0670753576005,255418.10049030866,,,386.8034788489083,,,4565.0670753576005,255418.10049030866,,,0.2012672641057051,,,4568.722053,5102035.485803776,,,0.2012672641057051,,,4568.722053,5102035.485803776
,18/07/2023,1689638400,263437.59687423654,263437.59687423654,,,384.6328644680802,,,4576.680537,258476.28347276847,,,384.6328644680802,,,4576.680537,258476.28347276847,,,0.2010553008870978,,,4576.680537,5063396.871038404,,,0.2010553008870978,,,4576.680537,5063396.871038404
,19/07/2023,1689724800,260986.45551062922,260986.45551062922,,,385.73263206166206,,,4561.448354462999,256039.27452410458,,,385.73263206166206,,,4561.448354462999,256039.27452410458,,,0.20186653551684977,,,4556.891463,5105672.699292187,,,0.20186653551684977,,,4556.891463,5105672.699292187
,20/07/2023,1689811200,259101.45632637705,259101.45632637705,,,381.00718693238184,,,4570.66637293488,254149.7827665098,,,381.00718693238184,,,4570.66637293488,254149.7827665098,,,0.20132692917884565,,,4573.044356,5095099.573877901,,,0.20132692917884565,,,4573.044356,5095099.573877901
,21/07/2023,1689897600,260979.94761739977,260979.94761739977,,,381.2091252967643,,,4586.731409331288,256012.0070827717,,,381.2091252967643,,,4586.731409331288,256012.0070827717,,,0.20168727860788546,,,4587.469992,5066434.606138246,,,0.20168727860788546,,,4587.469992,5066434.606138246
,22/07/2023,1689984000,265052.14518423023,265052.14518423023,,,382.8124112032743,,,4597.985841691698,260071.34693133525,,,382.8124112032743,,,4597.985841691698,260071.34693133525,,,0.2019489505659316,,,4599.738342,5036238.321675741,,,0.2019489505659316,,,4599.738342,5036238.321675741
,23/07/2023,1690070400,262530.5628364227,262530.5628364227,,,378.63652069387217,,,4602.07977225084,257549.84654347802,,,378.63652069387217,,,4602.07977225084,257549.84654347802,,,0.2034870646591529,,,4606.087068,5045643.886519043,,,0.2034870646591529,,,4606.087068,5045643.886519043
,24/07/2023,1690156800,269926.3775655644,269926.3775655644,,,384.99790607262156,,,4678.212417202896,264863.1672422889,,,384.99790607262156,,,4678.212417202896,264863.1672422889,,,0.20389462354631427,,,4681.615952,4951176.133139337,,,0.20389462354631427,,,4681.615952,4951176.133139337
,25/07/2023,1690243200,259560.56100086626,259560.56100086626,,,379.67792799565615,,,4604.39152150875,254576.49155136186,,,379.67792799565615,,,4604.39152150875,254576.49155136186,,,0.20537229773717966,,,4604.824375,5089188.804177316,,,0.20537229773717966,,,4604.824375,5089188.804177316
,26/07/2023,1690329600,260574.43377281172,260574.43377281172,,,379.70208678020185,,,4604.824375,255589.90731103154,,,379.70208678020185,,,4604.824375,255589.90731103154,,,0.20455331274354308,,,4604.824375,5074853.214816765,,,0.20455331274354308,,,4604.824375,5074853.214816765
,27/07/2023,1690416000,260815.58800887785,260815.58800887785,,,380.43577562181304,,,4620.948347,255814.20388625603,,,380.43577562181304,,,4620.948347,255814.20388625603,,,0.2036158079757081,,,4620.948347,5051822.818560291,,,0.2036158079757081,,,4620.948347,5051822.818560291
,28/07/2023,1690502400,260765.70523295982,260765.70523295982,,,378.78120198889013,,,4589.6994975137995,255797.22453345713,,,378.78120198889013,,,4589.6994975137995,255797.22453345713,,,0.20341068226989775,,,4590.20442,5109914.791215508,,,0.20341068226989775,,,4590.20442,5109914.791215508
