,Date,Timestamp,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai
,07/01/2023,1673049600,1331.2175418922066,1331.2175418922066,1330.7620598835,0.455482008706725,1330.7620598835,0.455482008706725,1483.7335,31.98272715,1483.7335,31.98272715
,08/01/2023,1673136000,1314.898980527086,1314.898980527086,1314.4498937845,0.449086742585811,1314.4498937845,0.449086742585811,1483.7335,31.98272715,1483.7335,31.98272715
,09/01/2023,1673222400,1366.5242370164815,1366.5242370164815,1366.0645310490002,0.4597059674814255,1366.0645310490002,0.4597059674814255,1483.7335,31.98272715,1483.7335,31.98272715
,10/01/2023,1673308800,1401.2919101669909,1401.2919101669909,1400.8180208195001,0.473889347490636,1400.8180208195001,0.473889347490636,1483.7335,31.98272715,1483.7335,31.98272715
,11/01/2023,1673395200,1407.2690725504847,1407.2690725504847,1406.7959830910002,0.47308945948461445,1406.7959830910002,0.47308945948461445,1483.7335,31.98272715,1483.7335,31.98272715
,12/01/2023,1673481600,1469.1369933700003,1469.1369933700003,1468.6632188405001,0.4737745295001675,1468.6632188405001,0.4737745295001675,1483.7335,31.98272715,1483.7335,31.98272715
,13/01/2023,1673568000,1462.4743140719916,1462.4743140719916,1461.9982879585,0.4760261134915275,1461.9982879585,0.4760261134915275,1483.7335,31.98272715,1483.7335,31.98272715
,14/01/2023,1673654400,1550.9843520110926,1550.9843520110926,1550.5015075,0.482844511092636,1550.5015075,0.482844511092636,1483.7335,31.98272715,1483.7335,31.98272715
,15/01/2023,1673740800,1550.982379316482,1550.982379316482,1550.5015075,0.480871816482024,1550.5015075,0.480871816482024,1483.7335,31.98272715,1483.7335,31.98272715
,16/01/2023,1673827200,1574.7230009181967,1574.7230009181967,1574.2412434999999,0.48175741819680745,1574.2412434999999,0.48175741819680745,1483.7335,31.98272715,1483.7335,31.98272715
,17/01/2023,1673913600,1534.661485122345,1534.661485122345,1534.1804390000002,0.4810461223449915,1534.1804390000002,0.4810461223449915,1483.7335,31.98272715,1483.7335,31.98272715
,18/01/2023,1674000000,1524.2786745871776,1524.2786745871776,1523.7943045,0.484370087177691,1523.7943045,0.484370087177691,1483.7335,31.98272715,1483.7335,31.98272715
,19/01/2023,1674086400,1427.4314765492757,1427.4314765492757,1426.9584376225,0.47303892677571746,1426.9584376225,0.47303892677571746,1483.7335,31.98272715,1483.7335,31.98272715
,20/01/2023,1674172800,1448.6781314663374,1448.6781314663374,1448.195115208,0.4830162583374315,1448.195115208,0.4830162583374315,1483.7335,31.98272715,1483.7335,31.98272715
,21/01/2023,1674259200,1550.9777654882632,1550.9777654882632,1550.5015075,0.476257988263365,1550.5015075,0.476257988263365,1483.7335,31.98272715,1483.7335,31.98272715
,22/01/2023,1674345600,1540.6003667503571,1540.6003667503571,1540.115373,0.484993750357116,1540.115373,0.484993750357116,1483.7335,31.98272715,1483.7335,31.98272715
,23/01/2023,1674432000,1614.7762574945896,1614.7762574945896,1614.3020480000002,0.4742094945894075,1614.3020480000002,0.4742094945894075,1483.7335,31.98272715,1483.7335,31.98272715
,24/01/2023,1674518400,1631.0454576870065,1631.0454576870065,1630.6231165,0.4223411870066235,1630.6231165,0.4223411870066235,1483.7335,31.98272715,1483.7335,31.98272715
,25/01/2023,1674604800,1531.6442763462906,1531.6442763462906,1531.212972,0.43130434629041103,1531.212972,0.43130434629041103,1483.7335,31.98272715,1483.7335,31.98272715
,26/01/2023,1674691200,1631.0891217854207,1631.0891217854207,1630.6231165,0.4660052854208895,1630.6231165,0.4660052854208895,1483.7335,31.98272715,1483.7335,31.98272715
,27/01/2023,1674777600,1623.677318738149,1623.677318738149,1623.204449,0.472869738149094,1623.204449,0.472869738149094,1483.7335,31.98272715,1483.7335,31.98272715
,28/01/2023,1674864000,1662.2494010723685,1662.2494010723685,1661.7815200000002,0.467881072368237,1661.7815200000002,0.467881072368237,1483.7335,31.98272715,1483.7335,31.98272715
,29/01/2023,1674950400,1626.6412871476264,1626.6412871476264,1626.1719160000002,0.46937114762615545,1626.1719160000002,0.46937114762615545,1483.7335,31.98272715,1483.7335,31.98272715
,30/01/2023,1675036800,1662.2707300332775,1662.2707300332775,1661.7815200000002,0.4892100332773005,1661.7815200000002,0.4892100332773005,1483.7335,31.98272715,1483.7335,31.98272715
,31/01/2023,1675123200,1561.3668171328068,1561.3668171328068,1560.8876420000001,0.4791751328067165,1560.8876420000001,0.4791751328067165,1483.7335,31.98272715,1483.7335,31.98272715
,01/02/2023,1675209600,1579.1879274452078,1579.1879274452078,1578.692444,0.49548344520777293,1578.692444,0.49548344520777293,1483.7335,31.98272715,1483.7335,31.98272715
,02/02/2023,1675296000,1620.7312341102127,1620.7312341102127,1620.2369820000001,0.494252110212498,1620.2369820000001,0.494252110212498,1483.7335,31.98272715,1483.7335,31.98272715
,03/02/2023,1675382400,1591.0495937946578,1591.0495937946578,1590.5623120000002,0.487281794657427,1590.5623120000002,0.487281794657427,1483.7335,31.98272715,1483.7335,31.98272715
,04/02/2023,1675468800,1629.6368637665184,1629.6368637665184,1629.1393830000002,0.4974807665182905,1629.1393830000002,0.4974807665182905,1483.7335,31.98272715,1483.7335,31.98272715
,05/02/2023,1675555200,1628.1457304229375,1628.1457304229375,1627.6556495,0.490080922937595,1627.6556495,0.490080922937595,1483.7335,31.98272715,1483.7335,31.98272715
,06/02/2023,1675641600,1619.2631244922525,1619.2631244922525,1618.7532485,0.5098759922525445,1618.7532485,0.5098759922525445,1483.7335,31.98272715,1483.7335,31.98272715
,07/02/2023,1675728000,1579.204774346734,1579.204774346734,1578.692444,0.5123303467340355,1578.692444,0.5123303467340355,1483.7335,31.98272715,1483.7335,31.98272715
,08/02/2023,1675814400,1662.30564877478,1662.30564877478,1661.7815200000002,0.5241287747796705,1661.7815200000002,0.5241287747796705,1483.7335,31.98272715,1483.7335,31.98272715
,09/02/2023,1675900800,1611.860064882929,1611.860064882929,1611.334581,0.5254838829290159,1611.334581,0.5254838829290159,1483.7335,31.98272715,1483.7335,31.98272715
,10/02/2023,1675987200,1552.4974303029073,1552.4974303029073,1551.985241,0.512189302907304,1551.985241,0.512189302907304,1483.7335,31.98272715,1483.7335,31.98272715
,11/02/2023,1676073600,1561.4044656000715,1561.4044656000715,1560.8876420000001,0.516823600071339,1560.8876420000001,0.516823600071339,1483.7335,31.98272715,1483.7335,31.98272715
,12/02/2023,1676160000,1565.8369734753612,1565.8369734753612,1565.3388425,0.49813097536125,1565.3388425,0.49813097536125,1483.7335,31.98272715,1483.7335,31.98272715
,13/02/2023,1676246400,1540.6125380970013,1540.6125380970013,1540.115373,0.49716509700131994,1540.115373,0.49716509700131994,1483.7335,31.98272715,1483.7335,31.98272715
,14/02/2023,1676332800,1522.8197907066915,1522.8197907066915,1522.310571,0.5092197066914265,1522.310571,0.5092197066914265,1483.7335,31.98272715,1483.7335,31.98272715
,15/02/2023,1676419200,1551.211607837475,1551.211607837475,1550.5015075,0.7101003374751329,1550.5015075,0.7101003374751329,1483.7335,31.98272715,1483.7335,31.98272715
,16/02/2023,1676505600,1631.134418602056,1631.134418602056,1630.6231165,0.5113021020561629,1630.6231165,0.5113021020561629,1483.7335,31.98272715,1483.7335,31.98272715
,17/02/2023,1676592000,1564.3609222264229,1564.3609222264229,1563.855109,0.50581322642268,1563.855109,0.50581322642268,1483.7335,31.98272715,1483.7335,31.98272715
,18/02/2023,1676678400,1795.8287670598836,1795.8287670598836,1795.317535,0.5112320598837045,1795.317535,0.5112320598837045,1483.7335,31.98272715,1483.7335,31.98272715
,19/02/2023,1676764800,1840.3502984349925,1840.3502984349925,1839.82954,0.5207584349926034,1839.82954,0.5207584349926034,1483.7335,31.98272715,1483.7335,31.98272715
,20/02/2023,1676851200,1825.5064127328178,1825.5064127328178,1824.992205,0.5142077328177405,1824.992205,0.5142077328177405,1483.7335,31.98272715,1483.7335,31.98272715
,21/02/2023,1676937600,1870.0141537956342,1870.0141537956342,1869.50421,0.5099437956341024,1869.50421,0.5099437956341024,1483.7335,31.98272715,1483.7335,31.98272715
,22/02/2023,1677024000,1795.8285431807935,1795.8285431807935,1795.317535,0.5110081807936545,1795.317535,0.5110081807936545,1483.7335,31.98272715,1483.7335,31.98272715
,23/02/2023,1677110400,1795.8354607248489,1795.8354607248489,1795.317535,0.517925724848928,1795.317535,0.517925724848928,1483.7335,31.98272715,1483.7335,31.98272715
,24/02/2023,1677196800,1751.320824505886,1751.320824505886,1750.8055299999999,0.5152945058862975,1750.8055299999999,0.5152945058862975,1483.7335,31.98272715,1483.7335,31.98272715
,25/02/2023,1677283200,1662.2852060552402,1662.2852060552402,1661.7815200000002,0.5036860552399335,1661.7815200000002,0.5036860552399335,1483.7335,31.98272715,1483.7335,31.98272715
,26/02/2023,1677369600,1632.605102829552,1632.605102829552,1632.1068500000001,0.4982528295516915,1632.1068500000001,0.4982528295516915,1483.7335,31.98272715,1483.7335,31.98272715
,27/02/2023,1677456000,1662.2798934044333,1662.2798934044333,1661.7815200000002,0.498373404433047,1661.7815200000002,0.498373404433047,1483.7335,31.98272715,1483.7335,31.98272715
,28/02/2023,1677542400,1677.1092467950455,1677.1092467950455,1676.618855,0.49039179504549296,1676.618855,0.49039179504549296,1483.7335,31.98272715,1483.7335,31.98272715
,01/03/2023,1677628800,1706.7871214643058,1706.7871214643058,1706.2935249999998,0.49359646430592297,1706.2935249999998,0.49359646430592297,1483.7335,31.98272715,1483.7335,31.98272715
,02/03/2023,1677715200,1780.9753498653636,1780.9753498653636,1780.4802,0.4951498653635985,1780.4802,0.4951498653635985,1483.7335,31.98272715,1483.7335,31.98272715
,03/03/2023,1677801600,1840.3316227611278,1840.3316227611278,1839.82954,0.502082761127904,1839.82954,0.502082761127904,1483.7335,31.98272715,1483.7335,31.98272715
,04/03/2023,1677888000,1959.0268067292234,1959.0268067292234,1958.5282200000001,0.4985867292231375,1958.5282200000001,0.4985867292231375,1483.7335,31.98272715,1483.7335,31.98272715
,05/03/2023,1677974400,1810.6335570763904,1810.6335570763904,1810.15487,0.47868707639040753,1810.15487,0.47868707639040753,1483.7335,31.98272715,1483.7335,31.98272715
,06/03/2023,1678060800,1825.4683360168367,1825.4683360168367,1824.992205,0.4761310168365795,1824.992205,0.4761310168365795,1483.7335,31.98272715,1483.7335,31.98272715
,07/03/2023,1678147200,1780.9447052955175,1780.9447052955175,1780.4802,0.46450529551755443,1780.4802,0.46450529551755443,1483.7335,31.98272715,1483.7335,31.98272715
,08/03/2023,1678233600,1751.265978926233,1751.265978926233,1750.8055299999999,0.46044892623311995,1750.8055299999999,0.46044892623311995,1483.7335,31.98272715,1483.7335,31.98272715
,09/03/2023,1678320000,1662.2211404950042,1662.2211404950042,1661.7815200000002,0.439620495003954,1661.7815200000002,0.439620495003954,1483.7335,31.98272715,1483.7335,31.98272715
,10/03/2023,1678406400,1546.4668318082474,1546.4668318082474,1546.0503070000002,0.4165248082471245,1546.0503070000002,0.4165248082471245,1483.7335,31.98272715,1483.7335,31.98272715
,11/03/2023,1678492800,1562.8564879062747,1562.8564879062747,1562.3713754999999,0.4851124062748425,1562.3713754999999,0.4851124062748425,1483.7335,31.98272715,1483.7335,31.98272715
,12/03/2023,1678579200,1470.2065736736579,1470.2065736736579,1469.759697897,0.4468757766579315,1469.759697897,0.4468757766579315,1483.7335,31.98272715,1483.7335,31.98272715
,13/03/2023,1678665600,1582.1248493416433,1582.1248493416433,1581.6599110000002,0.4649383416431655,1581.6599110000002,0.4649383416431655,1483.7335,31.98272715,1483.7335,31.98272715
,14/03/2023,1678752000,1607.3270314582794,1607.3270314582794,1606.8833805,0.443650958279397,1606.8833805,0.443650958279397,1483.7335,31.98272715,1483.7335,31.98272715
,15/03/2023,1678838400,1662.207629711747,1662.207629711747,1661.7815200000002,0.42610971174670803,1661.7815200000002,0.42610971174670803,1483.7335,31.98272715,1483.7335,31.98272715
,16/03/2023,1678924800,1550.9468158032003,1550.9468158032003,1550.5015075,0.44530830320031,1550.5015075,0.44530830320031,1483.7335,31.98272715,1483.7335,31.98272715
,17/03/2023,1679011200,1599.9158658267597,1599.9158658267597,1599.464713,0.451152826759701,1599.464713,0.451152826759701,1483.7335,31.98272715,1483.7335,31.98272715
,18/03/2023,1679097600,1706.7483171412819,1706.7483171412819,1706.2935249999998,0.4547921412820995,1706.2935249999998,0.4547921412820995,1483.7335,31.98272715,1483.7335,31.98272715
,19/03/2023,1679184000,1662.2187510654587,1662.2187510654587,1661.7815200000002,0.4372310654585775,1661.7815200000002,0.4372310654585775,1483.7335,31.98272715,1483.7335,31.98272715
,20/03/2023,1679270400,1736.4102042848947,1736.4102042848947,1735.968195,0.44200928489478747,1735.968195,0.44200928489478747,1483.7335,31.98272715,1483.7335,31.98272715
,21/03/2023,1679356800,1780.934706855356,1780.934706855356,1780.4802,0.45450685535592145,1780.4802,0.45450685535592145,1483.7335,31.98272715,1483.7335,31.98272715
,22/03/2023,1679443200,1736.4014087151013,1736.4014087151013,1735.968195,0.433213715101266,1735.968195,0.433213715101266,1483.7335,31.98272715,1483.7335,31.98272715
,23/03/2023,1679529600,1647.3656866404192,1647.3656866404192,1646.9441850000003,0.42150164041893595,1646.9441850000003,0.42150164041893595,1483.7335,31.98272715,1483.7335,31.98272715
,24/03/2023,1679616000,1721.5732070224935,1721.5732070224935,1721.13086,0.4423470224934915,1721.13086,0.4423470224934915,1483.7335,31.98272715,1483.7335,31.98272715
,25/03/2023,1679702400,1751.260463504936,1751.260463504936,1750.8055299999999,0.45493350493610246,1750.8055299999999,0.45493350493610246,1483.7335,31.98272715,1483.7335,31.98272715
,26/03/2023,1679788800,1677.0610657760758,1677.0610657760758,1676.618855,0.4422107760758325,1676.618855,0.4422107760758325,1483.7335,31.98272715,1483.7335,31.98272715
,27/03/2023,1679875200,1691.8886706709948,1691.8886706709948,1691.4561899999999,0.432480670994988,1691.4561899999999,0.432480670994988,1483.7335,31.98272715,1483.7335,31.98272715
,28/03/2023,1679961600,1691.8875573522628,1691.8875573522628,1691.4561899999999,0.43136735226289646,1691.4561899999999,0.43136735226289646,1483.7335,31.98272715,1483.7335,31.98272715
,29/03/2023,1680048000,1647.3225246708212,1647.3225246708212,1646.9441850000003,0.37833967082092496,1646.9441850000003,0.37833967082092496,1483.7335,31.98272715,1483.7335,31.98272715
,30/03/2023,1680134400,1706.7061751008528,1706.7061751008528,1706.2935249999998,0.412650100852902,1706.2935249999998,0.412650100852902,1483.7335,31.98272715,1483.7335,31.98272715
,31/03/2023,1680220800,1780.8989895051566,1780.8989895051566,1780.4802,0.418789505156616,1780.4802,0.418789505156616,1483.7335,31.98272715,1483.7335,31.98272715
,01/04/2023,1680307200,1780.9133471910288,1780.9133471910288,1780.4802,0.433147191028794,1780.4802,0.433147191028794,1483.7335,31.98272715,1483.7335,31.98272715
,02/04/2023,1680393600,1766.0734164728933,1766.0734164728933,1765.642865,0.4305514728933,1765.642865,0.4305514728933,1483.7335,31.98272715,1483.7335,31.98272715
,03/04/2023,1680480000,1825.4141761468536,1825.4141761468536,1824.992205,0.421971146853498,1824.992205,0.421971146853498,1483.7335,31.98272715,1483.7335,31.98272715
,04/04/2023,1680566400,1736.3563223448105,1736.3563223448105,1735.968195,0.3881273448106395,1735.968195,0.3881273448106395,1483.7335,31.98272715,1483.7335,31.98272715
,05/04/2023,1680652800,1795.7110562317444,1795.7110562317444,1795.317535,0.393521231744487,1795.317535,0.393521231744487,1483.7335,31.98272715,1483.7335,31.98272715
,06/04/2023,1680739200,1751.1924288882606,1751.1924288882606,1750.8055299999999,0.386898888260808,1750.8055299999999,0.386898888260808,1483.7335,31.98272715,1483.7335,31.98272715
,07/04/2023,1680825600,1810.5392048330252,1810.5392048330252,1810.15487,0.3843348330251925,1810.15487,0.3843348330251925,1483.7335,31.98272715,1483.7335,31.98272715
,08/04/2023,1680912000,1795.5448675849275,1795.5448675849275,1795.317535,0.22733258492765698,1795.317535,0.22733258492765698,1483.7335,31.98272715,1483.7335,31.98272715
,09/04/2023,1680998400,1780.740387481047,1780.740387481047,1780.4802,0.2601874810470375,1780.4802,0.2601874810470375,1483.7335,31.98272715,1483.7335,31.98272715
,10/04/2023,1681084800,1795.589907900091,1795.589907900091,1795.317535,0.2723729000911875,1795.317535,0.2723729000911875,1483.7335,31.98272715,1483.7335,31.98272715
,11/04/2023,1681171200,1840.1021946679173,1840.1021946679173,1839.82954,0.27265466791737897,1839.82954,0.27265466791737897,1483.7335,31.98272715,1483.7335,31.98272715
,12/04/2023,1681257600,1825.2715811578553,1825.2715811578553,1824.992205,0.279376157855223,1824.992205,0.279376157855223,1483.7335,31.98272715,1483.7335,31.98272715
,13/04/2023,1681344000,1780.7657836853678,1780.7657836853678,1780.4802,0.28558368536776646,1780.4802,0.28558368536776646,1483.7335,31.98272715,1483.7335,31.98272715
,14/04/2023,1681430400,1899.4633334157904,1899.4633334157904,1899.1788800000002,0.2844534157902855,1899.1788800000002,0.2844534157902855,1483.7335,31.98272715,1483.7335,31.98272715
,15/04/2023,1681516800,1854.9535221110457,1854.9535221110457,1854.6668750000001,0.286647111045504,1854.6668750000001,0.286647111045504,1483.7335,31.98272715,1483.7335,31.98272715
,16/04/2023,1681603200,1854.937580640525,1854.937580640525,1854.6668750000001,0.270705640524858,1854.6668750000001,0.270705640524858,1483.7335,31.98272715,1483.7335,31.98272715
,17/04/2023,1681689600,1795.5979950524782,1795.5979950524782,1795.317535,0.2804600524783365,1795.317535,0.2804600524783365,1483.7335,31.98272715,1483.7335,31.98272715
,18/04/2023,1681776000,1795.5924655587812,1795.5924655587812,1795.317535,0.274930558781373,1795.317535,0.274930558781373,1483.7335,31.98272715,1483.7335,31.98272715
,19/04/2023,1681862400,1795.5923408261453,1795.5923408261453,1795.317535,0.274805826145488,1795.317535,0.274805826145488,1483.7335,31.98272715,1483.7335,31.98272715
,20/04/2023,1681948800,1647.2077012432892,1647.2077012432892,1646.9441850000003,0.26351624328880946,1646.9441850000003,0.26351624328880946,1483.7335,31.98272715,1483.7335,31.98272715
,21/04/2023,1682035200,1611.6021999875277,1611.6021999875277,1611.334581,0.2676189875276115,1611.334581,0.2676189875276115,1483.7335,31.98272715,1483.7335,31.98272715
,22/04/2023,1682121600,1547.7937421634215,1547.7937421634215,1547.5340405,0.259701663421629,1547.5340405,0.259701663421629,1483.7335,31.98272715,1483.7335,31.98272715
,23/04/2023,1682208000,1575.981632628488,1575.981632628488,1575.724977,0.256655628487863,1575.724977,0.256655628487863,1483.7335,31.98272715,1483.7335,31.98272715
,24/04/2023,1682294400,1570.046505452816,1570.046505452816,1569.7900430000002,0.256462452815877,1569.7900430000002,0.256462452815877,1483.7335,31.98272715,1483.7335,31.98272715
,25/04/2023,1682380800,1549.265830112812,1549.265830112812,1549.0177740000001,0.248056112811771,1549.0177740000001,0.248056112811771,1483.7335,31.98272715,1483.7335,31.98272715
,26/04/2023,1682467200,1570.039202836726,1570.039202836726,1569.7900430000002,0.24915983672571748,1569.7900430000002,0.24915983672571748,1483.7335,31.98272715,1483.7335,31.98272715
,27/04/2023,1682553600,1546.2977154625871,1546.2977154625871,1546.0503070000002,0.24740846258698349,1546.0503070000002,0.24740846258698349,1483.7335,31.98272715,1483.7335,31.98272715
,28/04/2023,1682640000,1527.0103620441823,1527.0103620441823,1526.7617715,0.2485905441824475,1526.7617715,0.2485905441824475,1483.7335,31.98272715,1483.7335,31.98272715
,29/04/2023,1682726400,1543.3329327728768,1543.3329327728768,1543.08284,0.25009277287668297,1543.08284,0.25009277287668297,1483.7335,31.98272715,1483.7335,31.98272715
,30/04/2023,1682812800,1544.8084342387356,1544.8084342387356,1544.5665735,0.24186073873554448,1544.5665735,0.24186073873554448,1483.7335,31.98272715,1483.7335,31.98272715
,01/05/2023,1682899200,1522.5545496349273,1522.5545496349273,1522.310571,0.2439786349274175,1522.310571,0.2439786349274175,1483.7335,31.98272715,1483.7335,31.98272715
,02/05/2023,1682985600,1503.2678224383203,1503.2678224383203,1503.0220355,0.2457869383204785,1503.0220355,0.2457869383204785,1483.7335,31.98272715,1483.7335,31.98272715
,03/05/2023,1683072000,1507.7174110088722,1507.7174110088722,1507.473236,0.2441750088721185,1507.473236,0.2441750088721185,1483.7335,31.98272715,1483.7335,31.98272715
,04/05/2023,1683158400,1529.9703834653017,1529.9703834653017,1529.7292384999998,0.2411449653019275,1529.7292384999998,0.2411449653019275,1483.7335,31.98272715,1483.7335,31.98272715
,05/05/2023,1683244800,1491.3915873169994,1491.3915873169994,1491.1521675,0.2394198169994565,1491.1521675,0.2394198169994565,1483.7335,31.98272715,1483.7335,31.98272715
,06/05/2023,1683331200,1522.5441453339583,1522.5441453339583,1522.310571,0.23357433395825097,1522.310571,0.23357433395825097,1483.7335,31.98272715,1483.7335,31.98272715
,07/05/2023,1683417600,1464.5154661040872,1464.5154661040872,1464.284721282,0.2307448220872905,1464.284721282,0.2307448220872905,1483.7335,31.98272715,1483.7335,31.98272715
,08/05/2023,1683504000,1444.7449580554205,1444.7449580554205,1444.5228747955,0.2220832599205275,1444.5228747955,0.2220832599205275,1483.7335,31.98272715,1483.7335,31.98272715
,09/05/2023,1683590400,1347.3192091667931,1347.3192091667931,1347.099449452,0.21975971479307999,1347.099449452,0.21975971479307999,1483.7335,31.98272715,1483.7335,31.98272715
,10/05/2023,1683676800,1366.0748954956362,1366.0748954956362,1365.8686782270001,0.2062172686359555,1365.8686782270001,0.2062172686359555,1483.7335,31.98272715,1483.7335,31.98272715
,11/05/2023,1683763200,1348.8872690079397,1348.8872690079397,1348.6796256295002,0.20764337843957398,1348.6796256295002,0.20764337843957398,1483.7335,31.98272715,1483.7335,31.98272715
,12/05/2023,1683849600,1316.8438686103389,1316.8438686103389,1316.638400697,0.205467913338831,1316.638400697,0.205467913338831,1483.7335,31.98272715,1483.7335,31.98272715
,13/05/2023,1683936000,1292.9772267879375,1292.9772267879375,1292.7784822835001,0.198744504437358,1292.7784822835001,0.198744504437358,1483.7335,31.98272715,1483.7335,31.98272715
,14/05/2023,1684022400,1295.2075998839953,1295.2075998839953,1295.014468668,0.19313121599526148,1295.014468668,0.19313121599526148,1483.7335,31.98272715,1483.7335,31.98272715
,15/05/2023,1684108800,1286.9373459491778,1286.9373459491778,1286.7396869385,0.197659010677887,1286.7396869385,0.197659010677887,1483.7335,31.98272715,1483.7335,31.98272715
,16/05/2023,1684195200,1314.8529069450824,1314.8529069450824,1314.6516815405,0.2012254045823835,1314.6516815405,0.2012254045823835,1483.7335,31.98272715,1483.7335,31.98272715
,17/05/2023,1684281600,1328.6572883139436,1328.6572883139436,1328.44595189,0.2113364239435845,1328.44595189,0.2113364239435845,1483.7335,31.98272715,1483.7335,31.98272715
,18/05/2023,1684368000,1339.255110010218,1339.255110010218,1339.0205205445,0.234589465717992,1339.0205205445,0.234589465717992,1483.7335,31.98272715,1483.7335,31.98272715
,19/05/2023,1684454400,1320.0091821629662,1320.0091821629662,1319.7824319835,0.22675017946625547,1319.7824319835,0.22675017946625547,1483.7335,31.98272715,1483.7335,31.98272715
,20/05/2023,1684540800,1300.6436802595747,1300.6436802595747,1300.4167423415001,0.226937918074626,1300.4167423415001,0.226937918074626,1483.7335,31.98272715,1483.7335,31.98272715
,21/05/2023,1684627200,1305.5352053653553,1305.5352053653553,1305.305644224,0.22956114135546898,1305.305644224,0.22956114135546898,1483.7335,31.98272715,1483.7335,31.98272715
,22/05/2023,1684713600,1258.2250253097811,1258.2250253097811,1257.9997690435,0.225256266281079,1257.9997690435,0.225256266281079,1483.7335,31.98272715,1483.7335,31.98272715
,23/05/2023,1684800000,1263.2602139713663,1263.2602139713663,1263.019239474,0.240974497366218,1263.019239474,0.240974497366218,1483.7335,31.98272715,1483.7335,31.98272715
,24/05/2023,1684886400,1270.9089052965035,1270.9089052965035,1270.651564598,0.25734069850341595,1270.651564598,0.25734069850341595,1483.7335,31.98272715,1483.7335,31.98272715
,25/05/2023,1684972800,1238.6853981774493,1238.6853981774493,1238.4589988485,0.22639932894941997,1238.4589988485,0.22639932894941997,1483.7335,31.98272715,1483.7335,31.98272715
,26/05/2023,1685059200,1250.0064212480172,1250.0064212480172,1249.7858203875,0.220600860517125,1249.7858203875,0.220600860517125,1483.7335,31.98272715,1483.7335,31.98272715
,27/05/2023,1685145600,1302.2802039878795,1302.2802039878795,1302.0592353260001,0.22096866187935,1302.0592353260001,0.22096866187935,1483.7335,31.98272715,1483.7335,31.98272715
,28/05/2023,1685232000,1319.0108751995983,1319.0108751995983,1318.7853630715001,0.22551212809827897,1318.7853630715001,0.22551212809827897,1483.7335,31.98272715,1483.7335,31.98272715
,29/05/2023,1685318400,1353.1108090700702,1353.1108090700702,1352.8874938355,0.2233152345703455,1352.8874938355,0.2233152345703455,1483.7335,31.98272715,1483.7335,31.98272715
,30/05/2023,1685404800,1325.4082123674289,1325.4082123674289,1325.1906405910001,0.2175717764287485,1325.1906405910001,0.2175717764287485,1483.7335,31.98272715,1483.7335,31.98272715
,31/05/2023,1685491200,1351.4109167872323,1351.4109167872323,1351.1871352445,0.2237815427321925,1351.1871352445,0.2237815427321925,1483.7335,31.98272715,1483.7335,31.98272715
,01/06/2023,1685577600,1333.570797560146,1333.570797560146,1333.3482073740001,0.222590186145855,1333.3482073740001,0.222590186145855,1483.7335,31.98272715,1483.7335,31.98272715
,02/06/2023,1685664000,1312.8724115547027,1312.8724115547027,1312.6456738485,0.226737706202667,1312.6456738485,0.226737706202667,1483.7335,31.98272715,1483.7335,31.98272715
,03/06/2023,1685750400,1346.9718905849052,1346.9718905849052,1346.75522328,0.21666730490494648,1346.75522328,0.21666730490494648,1483.7335,31.98272715,1483.7335,31.98272715
,04/06/2023,1685836800,1348.332477941655,1348.332477941655,1348.1217418335,0.21073610815497898,1348.1217418335,0.21073610815497898,1483.7335,31.98272715,1483.7335,31.98272715
,05/06/2023,1685923200,1366.3204018658525,1366.3204018658525,1366.109043054,0.21135881185258948,1366.109043054,0.21135881185258948,1483.7335,31.98272715,1483.7335,31.98272715
,06/06/2023,1686009600,1250.4926553204157,1250.4926553204157,1250.2977084450001,0.194946875415567,1250.2977084450001,0.194946875415567,1483.7335,31.98272715,1483.7335,31.98272715
,07/06/2023,1686096000,1321.9036968552991,1321.9036968552991,1321.694964465,0.20873239029903148,1321.694964465,0.20873239029903148,1483.7335,31.98272715,1483.7335,31.98272715
,08/06/2023,1686182400,1302.869396944497,1302.869396944497,1302.6601473935,0.209249550997047,1302.6601473935,0.209249550997047,1483.7335,31.98272715,1483.7335,31.98272715
,09/06/2023,1686268800,1317.9465530651355,1317.9465530651355,1317.7378472205,0.208705844635497,1317.7378472205,0.208705844635497,1483.7335,31.98272715,1483.7335,31.98272715
,10/06/2023,1686355200,1307.6033041936726,1307.6033041936726,1307.3947409920002,0.208563201672408,1307.3947409920002,0.208563201672408,1483.7335,31.98272715,1483.7335,31.98272715
,11/06/2023,1686441600,1023.670285818189,1023.670285818189,1023.4660146985001,0.20427111968887798,1023.4660146985001,0.20427111968887798,1483.7335,31.98272715,1483.7335,31.98272715
,12/06/2023,1686528000,1008.5763569781556,1008.5763569781556,1008.3705100695,0.2058469086555585,1008.3705100695,0.2058469086555585,1483.7335,31.98272715,1483.7335,31.98272715
,13/06/2023,1686614400,992.7944909810691,992.7944909810691,992.585069363,0.209421618069114,992.585069363,0.209421618069114,1483.7335,31.98272715,1483.7335,31.98272715
,14/06/2023,1686700800,1013.0513457731134,1013.0513457731134,1012.8439665720001,0.20737920111331498,1012.8439665720001,0.20737920111331498,1483.7335,31.98272715,1483.7335,31.98272715
,15/06/2023,1686787200,952.7082169000348,952.7082169000348,952.494590193,0.213626707034796,952.494590193,0.213626707034796,1483.7335,31.98272715,1483.7335,31.98272715
