,Date,Timestamp,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH,Prime Staked ETH
,11/05/2024,1715385600,33718585.31771478,33718585.31771478,291420.1184774484,124662.57531259499,28771256.8793478,35642.884919852746,417509.41903941665,186682.23100170723,29994.010462963426,3861417.1991529926,291420.1184774484,124662.57531259499,28771256.8793478,35642.884919852746,417509.41903941665,186682.23100170723,29994.010462963426,3861417.1991529926,100.57813542164608,41.77126310144886,9845.819518081638,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.57813542164608,41.77126310144886,9845.819518081638,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,12/05/2024,1715472000,33711068.92896473,33711068.92896473,293384.5221392408,125315.04244223963,28726877.090460014,35652.5438687155,421330.15536447905,188190.27811166513,30238.79522409117,3890080.5013542804,293384.5221392408,125315.04244223963,28726877.090460014,35652.5438687155,421330.15536447905,188190.27811166513,30238.79522409117,3890080.5013542804,100.58610513045026,41.77126310144886,9846.739250860359,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.58610513045026,41.77126310144886,9846.739250860359,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,13/05/2024,1715558400,33812514.27487465,33812514.27487465,294352.69403730833,125739.43847535034,28811929.960846853,35993.447946224274,423114.2877453452,188942.25982336173,30408.64788416573,3902033.5381160444,294352.69403730833,125739.43847535034,28811929.960846853,35993.447946224274,423114.2877453452,188942.25982336173,30408.64788416573,3902033.5381160444,100.59384995209005,41.77126310144886,9847.640095033736,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.59384995209005,41.77126310144886,9847.640095033736,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,14/05/2024,1715644800,34008120.96445951,34008120.96445951,295635.50793569227,126328.41328508077,28982675.689068038,36141.9684893256,425553.44357107335,189879.75758185395,30537.243579271453,3921368.9409491764,295635.50793569227,126328.41328508077,28982675.689068038,36141.9684893256,425553.44357107335,189879.75758185395,30537.243579271453,3921368.9409491764,100.6018055568309,41.77126310144886,9848.941010041064,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.6018055568309,41.77126310144886,9848.941010041064,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,15/05/2024,1715731200,33462163.55021537,33462163.55021537,290399.58917495055,123807.09984427731,28530446.954624206,35567.88602280082,416851.5903549621,186471.04606793364,30021.38381919573,3848598.0003070426,290399.58917495055,123807.09984427731,28530446.954624206,35567.88602280082,416851.5903549621,186471.04606793364,30021.38381919573,3848598.0003070426,100.6103108997951,41.77126310144886,9849.462984697566,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.6103108997951,41.77126310144886,9849.462984697566,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,16/05/2024,1715817600,34746287.6310791,34746287.6310791,303430.3842886794,129534.775440748,29591797.217843715,37118.772306080755,436045.0396472359,194732.3439882871,31358.936592791564,4022270.1609715614,303430.3842886794,129534.775440748,29591797.217843715,37118.772306080755,436045.0396472359,194732.3439882871,31358.936592791564,4022270.1609715614,100.61856790034632,41.77126310144886,9851.02755984451,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.61856790034632,41.77126310144886,9851.02755984451,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,17/05/2024,1715904000,33877421.02066162,33877421.02066162,294622.6334194862,125530.9998724741,28872418.555042427,35978.334532121386,424507.0892030497,189032.10092778475,30432.771885161823,3904898.5357791204,294622.6334194862,125530.9998724741,28872418.555042427,35978.334532121386,424507.0892030497,189032.10092778475,30432.771885161823,3904898.5357791204,100.6269518180405,41.77126310144886,9851.445197197478,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.6269518180405,41.77126310144886,9851.445197197478,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,18/05/2024,1715990400,35682824.9483982,35682824.9483982,310865.4123043842,132192.26319926218,30403645.815564677,38012.39552792376,447752.7070867718,199409.33187243887,32079.801128679017,4118867.221714068,310865.4123043842,132192.26319926218,30403645.815564677,38012.39552792376,447752.7070867718,199409.33187243887,32079.801128679017,4118867.221714068,100.63495853222497,41.77126310144886,9852.727749137075,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.63495853222497,41.77126310144886,9852.727749137075,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,19/05/2024,1716076800,35994091.872410506,35994091.872410506,313694.96109461144,133473.3878385836,30667626.58846852,38391.59449680603,451214.3727439869,201434.84040852156,32370.470724354436,4155885.6566351177,313694.96109461144,133473.3878385836,30667626.58846852,38391.59449680603,451214.3727439869,201434.84040852156,32370.470724354436,4155885.6566351177,100.64260908031372,41.77126310144886,9853.495928642098,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614,100.64260908031372,41.77126310144886,9853.495928642098,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.5570525935614
,20/05/2024,1716163200,35473627.37072031,35473627.37072031,309454.905672443,132076.13908784013,30220323.563745532,37897.965392573315,445249.03075041476,198430.4138645049,31934.07246960055,4098261.2797374055,309454.905672443,132076.13908784013,30220323.563745532,37897.965392573315,445249.03075041476,198430.4138645049,31934.07246960055,4098261.2797374055,100.6504710193176,41.77126310144886,9854.442624653298,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.6118827510943,100.6504710193176,41.77126310144886,9854.442624653298,11.363469250292592,140.26197962784101,58.33837949546944,9.846531018815037,1332.6118827510943
