,Date,Timestamp,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core
,30/12/2023,1703894400,1264.7485915046577,1264.7485915046577,558.887603132544,2.625746849856,703.2352415222579,,,558.887603132544,2.625746849856,703.2352415222579,,,559.138097,2.626104,1207.3226173179241,,,559.138097,2.626104,1207.3226173179241,,
,31/12/2023,1703980800,1231.3564857200665,1231.3564857200665,542.234049239512,2.627075,686.4953614805545,,,542.234049239512,2.627075,686.4953614805545,,,542.663839,2.627075,1212.1419151098607,,,542.663839,2.627075,1212.1419151098607,,
,01/01/2024,1704067200,1207.952928481877,1207.952928481877,531.879414,2.63110848,673.4424060018771,,,531.879414,2.63110848,673.4424060018771,,,531.879414,2.62848,1224.7524933653604,,,531.879414,2.62848,1224.7524933653604,,
,02/01/2024,1704153600,1246.6782475073774,1246.6782475073774,550.7237756019999,2.628230722632,693.3262411827454,,,550.7237756019999,2.628230722632,693.3262411827454,,,550.173602,2.629314,1188.13018586901,,,550.173602,2.629314,1188.13018586901,,
,03/01/2024,1704240000,1244.4213167749915,1244.4213167749915,548.6228798049999,2.625821,693.1726159699915,,,548.6228798049999,2.625821,693.1726159699915,,,548.074805,2.625821,1190.543659520589,,,548.074805,2.625821,1190.543659520589,,
,04/01/2024,1704326400,1216.046057241728,1216.046057241728,539.209322652,2.6314928639999997,674.205241725728,,,539.209322652,2.6314928639999997,674.205241725728,,,538.670652,2.628864,1168.1366299047722,,,538.670652,2.628864,1168.1366299047722,,
,05/01/2024,1704412800,1208.572322855876,1208.572322855876,532.668887,2.626989,673.2764468558759,,,532.668887,2.626989,673.2764468558759,,,532.668887,2.626989,1171.6572697427168,,,532.668887,2.626989,1171.6572697427168,,
,06/01/2024,1704499200,1211.011172108297,1211.011172108297,535.5932081499999,2.625248,672.7927159582969,,,535.5932081499999,2.625248,672.7927159582969,,,535.05815,2.625248,1182.053112073652,,,535.05815,2.625248,1182.053112073652,,
,07/01/2024,1704585600,1188.8257023041124,1188.8257023041124,525.599392006014,2.622743026288,660.6035672718103,,,525.599392006014,2.622743026288,660.6035672718103,,,525.787098,2.624969,1204.1691209973994,,,525.787098,2.624969,1204.1691209973994,,
,08/01/2024,1704672000,1157.0828548728919,1157.0828548728919,513.605040949,2.626345,640.851468923892,,,513.605040949,2.626345,640.851468923892,,,513.091949,2.626345,1247.4310180576676,,,513.091949,2.626345,1247.4310180576676,,
,09/01/2024,1704758400,1196.1712273721269,1196.1712273721269,529.6576495209999,2.627750125,663.885827726127,,,529.6576495209999,2.627750125,663.885827726127,,,529.128521,2.625125,1212.6145062515675,,,529.128521,2.625125,1212.6145062515675,,
,10/01/2024,1704844800,1202.5856300124412,1202.5856300124412,534.699610801171,2.6301565289999997,665.2558626822702,,,534.699610801171,2.6301565289999997,665.2558626822702,,,534.903409,2.627529,1220.4178326786036,,,534.903409,2.627529,1220.4178326786036,,
,11/01/2024,1704931200,1239.135139227435,1239.135139227435,551.469551,2.627317,685.038271227435,,,551.469551,2.627317,685.038271227435,,,551.469551,2.627317,1241.7402084329115,,,551.469551,2.627317,1241.7402084329115,,
,12/01/2024,1705017600,1242.870179208671,1242.870179208671,555.524491522,2.622095023886,684.723592662785,,,555.524491522,2.622095023886,684.723592662785,,,554.969522,2.628419,1218.0117806387536,,,554.969522,2.628419,1218.0117806387536,,
,13/01/2024,1705104000,1204.4032272177299,1204.4032272177299,536.603980091772,2.6328201300000003,665.1664269959577,,,536.603980091772,2.6328201300000003,665.1664269959577,,,538.627604,2.627565,1274.0967707256277,,,538.627604,2.627565,1274.0967707256277,,
,14/01/2024,1705190400,1208.2264432357174,1208.2264432357174,542.967247,2.626540454808,662.6326557809094,,,542.967247,2.626540454808,662.6326557809094,,,542.967247,2.626614,1283.7787184949366,,,542.967247,2.626614,1283.7787184949366,,
,15/01/2024,1705276800,1192.0504825981486,1192.0504825981486,535.210678002,2.6254515005559997,654.2143530955926,,,535.210678002,2.6254515005559997,654.2143530955926,,,534.676002,2.626066,1295.9846614717335,,,534.676002,2.626066,1295.9846614717335,,
,16/01/2024,1705363200,1206.8940104943313,1206.8940104943313,542.874333504,2.631683054,661.3879939363314,,,542.874333504,2.631683054,661.3879939363314,,,541.790752,2.629054,1279.436360593905,,,541.790752,2.629054,1279.436360593905,,
,17/01/2024,1705449600,1226.808676325558,1226.808676325558,549.912911,2.627078439744,674.2686868858141,,,549.912911,2.627078439744,674.2686868858141,,,549.912911,2.627152,1274.4654422670662,,,549.912911,2.627152,1274.4654422670662,,
,18/01/2024,1705536000,1216.2026649301456,1216.2026649301456,549.882053204436,2.62412358858,663.6964881371297,,,549.882053204436,2.62412358858,663.6964881371297,,,550.412651,2.626845,1251.7001639593118,,,550.412651,2.626845,1251.7001639593118,,
,19/01/2024,1705622400,1202.519605637579,1202.519605637579,544.1020490340001,2.6270674429999996,655.7904891605789,,,544.1020490340001,2.6270674429999996,655.7904891605789,,,543.016017,2.624443,1243.5229663716382,,,543.016017,2.624443,1243.5229663716382,,
,20/01/2024,1705708800,1197.6690422138774,1197.6690422138774,543.0639097729999,2.631098694,651.9740337468776,,,543.0639097729999,2.631098694,651.9740337468776,,,541.439591,2.625847,1265.497200552178,,,541.439591,2.625847,1265.497200552178,,
,21/01/2024,1705795200,1192.259391307243,1192.259391307243,541.2852622416481,2.627977352,648.346151713595,,,541.2852622416481,2.627977352,648.346151713595,,,541.449863,2.625352,1271.4489558575933,,,541.449863,2.625352,1271.4489558575933,,
,22/01/2024,1705881600,1180.443920379569,1180.443920379569,536.304269604,2.6267331089999995,641.5129176665688,,,536.304269604,2.6267331089999995,641.5129176665688,,,535.233802,2.624109,1277.580786023107,,,535.233802,2.624109,1277.580786023107,,
,23/01/2024,1705968000,1140.12561636244,1140.12561636244,516.3276377004989,2.628118809381,621.1698598525601,,,516.3276377004989,2.628118809381,621.1698598525601,,,517.068597,2.628847,1280.121217312893,,,517.068597,2.628847,1280.121217312893,,
,24/01/2024,1706054400,1129.4133520192822,1129.4133520192822,512.407196050498,2.628604,614.3775519687841,,,512.407196050498,2.628604,614.3775519687841,,,512.617882,2.628604,1259.2284319917692,,,512.617882,2.628604,1259.2284319917692,,
,25/01/2024,1706140800,1114.6249911371779,1114.6249911371779,506.24904915832,2.625265,605.750676978858,,,506.24904915832,2.625265,605.750676978858,,,507.11317,2.625265,1238.186754899306,,,507.11317,2.625265,1238.186754899306,,
,26/01/2024,1706227200,1117.331607918063,1117.331607918063,506.13382515577,2.62367386886,608.5741088934329,,,506.13382515577,2.62367386886,608.5741088934329,,,506.63083,2.625785,1242.5864475409237,,,506.63083,2.625785,1242.5864475409237,,
,27/01/2024,1706313600,1131.6122434369017,1131.6122434369017,511.180697,2.624057,617.8074894369018,,,511.180697,2.624057,617.8074894369018,,,511.180697,2.624057,1239.0222901717761,,,511.180697,2.624057,1239.0222901717761,,
,28/01/2024,1706400000,1129.081148903879,1129.081148903879,510.093462717729,2.6279733479999994,616.3597128381501,,,510.093462717729,2.6279733479999994,616.3597128381501,,,510.835707,2.625348,1230.4553877628166,,,510.835707,2.625348,1230.4553877628166,,
,29/01/2024,1706486400,1122.7414837940912,1122.7414837940912,509.4632165832,2.6296990719999997,610.6485681388913,,,509.4632165832,2.6296990719999997,610.6485681388913,,,509.514168,2.627072,1245.62925820761,,,509.514168,2.627072,1245.62925820761,,
,30/01/2024,1706572800,1132.7598381129765,1132.7598381129765,515.144183623776,2.62903,614.9866244892005,,,515.144183623776,2.62903,614.9866244892005,,,515.523609,2.62903,1238.7959537610875,,,515.523609,2.62903,1238.7959537610875,,
,31/01/2024,1706659200,1133.2363774019766,1133.2363774019766,514.755675809445,2.6314147859999997,615.8492868065316,,,514.755675809445,2.6314147859999997,615.8492868065316,,,514.902423,2.628786,1268.7720942057554,,,514.902423,2.628786,1268.7720942057554,,
,01/02/2024,1706745600,1103.2179285302163,1103.2179285302163,498.591436135452,2.6300644369999997,601.9964279577642,,,498.591436135452,2.6300644369999997,601.9964279577642,,,498.624844,2.627437,1283.0191366162712,,,498.624844,2.627437,1283.0191366162712,,
,02/02/2024,1706832000,1102.8206780062555,1102.8206780062555,499.27552655816004,2.626834,600.9183174480956,,,499.27552655816004,2.626834,600.9183174480956,,,499.39688,2.626834,1248.261995014781,,,499.39688,2.626834,1248.261995014781,,
,03/02/2024,1706918400,1111.9190863721417,1111.9190863721417,502.6802931149999,2.629088462,606.6097047951417,,,502.6802931149999,2.629088462,606.6097047951417,,,502.178115,2.626462,1257.04763233943,,,502.178115,2.626462,1257.04763233943,,
,04/02/2024,1707004800,1097.4754801563695,1097.4754801563695,497.78369599319205,2.629229,597.0625551631775,,,497.78369599319205,2.629229,597.0625551631775,,,497.819539,2.629229,1255.7128003314094,,,497.819539,2.629229,1255.7128003314094,,
,05/02/2024,1707091200,1096.014994833299,1096.014994833299,497.40121831399995,2.6278412159999998,595.985935303299,,,497.40121831399995,2.6278412159999998,595.985935303299,,,496.904314,2.625216,1249.8551629113485,,,496.904314,2.625216,1249.8551629113485,,
,06/02/2024,1707177600,1098.369564972195,1098.369564972195,495.798184499626,2.623465153712,599.9479153188568,,,495.798184499626,2.623465153712,599.9479153188568,,,496.539518,2.625584,1261.4521738155654,,,496.539518,2.625584,1261.4521738155654,,
,07/02/2024,1707264000,1109.62966211699,1109.62966211699,501.45785788736003,2.626701895092,605.5451023345379,,,501.45785788736003,2.626701895092,605.5451023345379,,,502.477888,2.627138,1241.560584534727,,,502.477888,2.627138,1241.560584534727,,
,08/02/2024,1707350400,1122.1807438313508,1122.1807438313508,508.73309925611005,2.6251403331779994,610.8225042420627,,,508.73309925611005,2.6251403331779994,610.8225042420627,,,510.056185,2.626514,1211.6272741811954,,,510.056185,2.626514,1211.6272741811954,,
,09/02/2024,1707436800,1137.8266806397821,1137.8266806397821,507.9566782289999,2.632311114,627.2376912967823,,,507.9566782289999,2.632311114,627.2376912967823,,,507.449229,2.627057,1211.7256999010553,,,507.449229,2.627057,1211.7256999010553,,
,10/02/2024,1707523200,1156.8087049132987,1156.8087049132987,517.288754484,2.634233062,636.8857173672985,,,517.288754484,2.634233062,636.8857173672985,,,516.256242,2.626354,1174.9466702960005,,,516.256242,2.626354,1174.9466702960005,,
,11/02/2024,1707609600,1155.8099925379177,1155.8099925379177,514.167112,2.629686,639.0131945379177,,,514.167112,2.629686,639.0131945379177,,,514.167112,2.629686,1193.411151604755,,,514.167112,2.629686,1193.411151604755,,
,12/02/2024,1707696000,1143.833090536304,1143.833090536304,508.8813,2.62857,632.323220536304,,,508.8813,2.62857,632.323220536304,,,508.8813,2.62857,1195.0288409161942,,,508.8813,2.62857,1195.0288409161942,,
,13/02/2024,1707782400,1161.9853849025722,1161.9853849025722,510.862899,2.628024,648.494461902572,,,510.862899,2.628024,648.494461902572,,,510.862899,2.628024,1218.2463525610106,,,510.862899,2.628024,1218.2463525610106,,
,14/02/2024,1707868800,1148.9358590383015,1148.9358590383015,504.1370874539999,2.632214585,642.1665569993016,,,504.1370874539999,2.632214585,642.1665569993016,,,503.633454,2.629585,1228.0256804964788,,,503.633454,2.629585,1228.0256804964788,,
,15/02/2024,1707955200,1177.954237405678,1177.954237405678,518.935657,2.629638432408,656.3889419732699,,,518.935657,2.629638432408,656.3889419732699,,,518.935657,2.629812,1237.071577544002,,,518.935657,2.629812,1237.071577544002,,
,16/02/2024,1708041600,1203.765455345424,1203.765455345424,545.3495367719761,2.634013512,655.7819050614479,,,545.3495367719761,2.634013512,655.7819050614479,,,547.140876,2.628756,1227.6123143909558,,,547.140876,2.628756,1227.6123143909558,,
,17/02/2024,1708128000,1211.3934316651905,1211.3934316651905,540.5568588419999,2.627765,668.2088078231907,,,540.5568588419999,2.627765,668.2088078231907,,,540.016842,2.627765,1206.7346678330362,,,540.016842,2.627765,1206.7346678330362,,
,18/02/2024,1708214400,1225.1201513752903,1225.1201513752903,548.720795952,2.63691062,673.7624448032904,,,548.720795952,2.63691062,673.7624448032904,,,544.365869,2.626405,1160.0812770270966,,,544.365869,2.626405,1160.0812770270966,,
,19/02/2024,1708300800,1238.2331700859145,1238.2331700859145,551.430660923912,2.62503770907,684.1774714529323,,,551.430660923912,2.62503770907,684.1774714529323,,,553.776458,2.629126,1127.4577996099947,,,553.776458,2.629126,1127.4577996099947,,
,20/02/2024,1708387200,1357.4832682584426,1357.4832682584426,588.0837754142,2.7458973849999997,766.6535954592425,,,588.0837754142,2.7458973849999997,766.6535954592425,,,589.56358,2.627653,975.1257239913542,,,589.56358,2.627653,975.1257239913542,,
,21/02/2024,1708473600,1257.6357069704388,1257.6357069704388,567.5700330299999,2.6278272019999993,687.437846738439,,,567.5700330299999,2.6278272019999993,687.437846738439,,,567.00303,2.625202,1073.9655749062074,,,567.00303,2.625202,1073.9655749062074,,
,22/02/2024,1708560000,1267.02767104781,1267.02767104781,569.596682817,2.623965118488,694.807023112322,,,569.596682817,2.623965118488,694.807023112322,,,560.075401,2.628918,1111.0850289878992,,,560.075401,2.628918,1111.0850289878992,,
,23/02/2024,1708646400,1253.3160126724545,1253.3160126724545,559.280036180334,2.628490865,691.4074856271204,,,559.280036180334,2.628490865,691.4074856271204,,,559.460742,2.625865,1130.3621495075283,,,559.460742,2.625865,1130.3621495075283,,
,24/02/2024,1708732800,1257.0421960260117,1257.0421960260117,553.3877890485201,2.63830618,701.0161007974916,,,553.3877890485201,2.63830618,701.0161007974916,,,556.80322,2.627795,1082.3979285100952,,,556.80322,2.627795,1082.3979285100952,,
,25/02/2024,1708819200,1277.8761627560718,1277.8761627560718,560.906914904,2.628531,714.3407168520718,,,560.906914904,2.628531,714.3407168520718,,,558.672226,2.628531,1075.411053463493,,,558.672226,2.628531,1075.411053463493,,
,26/02/2024,1708905600,1288.32702577226,1288.32702577226,569.574368349,2.624721,716.1279364232599,,,569.574368349,2.624721,716.1279364232599,,,570.3055,2.624721,1102.3916338239228,,,570.3055,2.624721,1102.3916338239228,,
,27/02/2024,1708992000,1316.1342912970201,1316.1342912970201,583.576962304,2.635424328,729.9219046650203,,,583.576962304,2.635424328,729.9219046650203,,,580.096384,2.630164,1124.2349450606464,,,580.096384,2.630164,1124.2349450606464,,
,28/02/2024,1709078400,1311.0980890702922,1311.0980890702922,575.513461230468,2.625132569095,732.9594952707291,,,575.513461230468,2.625132569095,732.9594952707291,,,575.613618,2.625965,1105.6246600668376,,,575.613618,2.625965,1105.6246600668376,,
,29/02/2024,1709164800,1322.7836567876172,1322.7836567876172,581.246504839,2.62149942318,738.9156525254373,,,581.246504839,2.62149942318,738.9156525254373,,,580.665839,2.62734,1104.8000031778772,,,580.665839,2.62734,1104.8000031778772,,
,01/03/2024,1709251200,1320.136146336787,1320.136146336787,584.568813460107,2.6310534249999997,732.9362794516802,,,584.568813460107,2.6310534249999997,732.9362794516802,,,584.593951,2.628425,1113.110144385337,,,584.593951,2.628425,1113.110144385337,,
,02/03/2024,1709337600,1367.538376157123,1367.538376157123,600.841638708,2.630526899,764.066210550123,,,600.841638708,2.630526899,764.066210550123,,,599.642354,2.627899,1049.4333833054602,,,599.642354,2.627899,1049.4333833054602,,
,03/03/2024,1709424000,1379.6855628170927,1379.6855628170927,605.0608774466041,2.629309683,771.9953756874886,,,605.0608774466041,2.629309683,771.9953756874886,,,606.518949,2.626683,1020.1161983893281,,,606.518949,2.626683,1020.1161983893281,,
,04/03/2024,1709510400,1386.5653977828606,1386.5653977828606,608.8475167196401,2.627715052296,775.0901660109245,,,608.8475167196401,2.627715052296,775.0901660109245,,,608.98332,2.628664,1016.4197154761397,,,608.98332,2.628664,1016.4197154761397,,
,05/03/2024,1709596800,1387.9911283220563,1387.9911283220563,616.64414683532,2.6279395484399997,768.7190419382962,,,616.64414683532,2.6279395484399997,768.7190419382962,,,616.66018,2.62917,1049.3326206979673,,,616.66018,2.62917,1049.3326206979673,,
,06/03/2024,1709683200,1336.2995809726524,1336.2995809726524,589.828063825,2.626407,743.8451101476523,,,589.828063825,2.626407,743.8451101476523,,,589.238825,2.626407,1126.9458410185414,,,589.238825,2.626407,1126.9458410185414,,
,07/03/2024,1709769600,1384.6091718475427,1384.6091718475427,610.116692,2.631969432,771.8605104155428,,,610.116692,2.631969432,771.8605104155428,,,610.116692,2.626716,1130.2488613694632,,,610.116692,2.626716,1130.2488613694632,,
,08/03/2024,1709856000,1389.0348158531408,1389.0348158531408,616.3755337739999,2.6285819559999997,770.0307001231407,,,616.3755337739999,2.6285819559999997,770.0307001231407,,,615.759774,2.625956,1100.185309715736,,,615.759774,2.625956,1100.185309715736,,
,09/03/2024,1709942400,1390.2205953051807,1390.2205953051807,617.9284721639999,2.62523697143,769.6668861697509,,,617.9284721639999,2.62523697143,769.6668861697509,,,616.695082,2.626955,1086.5737166453978,,,616.695082,2.626955,1086.5737166453978,,
,10/03/2024,1710028800,1395.4490392576486,1395.4490392576486,621.251143242,2.627253,771.5706430156484,,,621.251143242,2.627253,771.5706430156484,,,620.011121,2.627253,1063.4916589580093,,,620.011121,2.627253,1063.4916589580093,,
,11/03/2024,1710115200,1368.8373780443776,1368.8373780443776,608.960966362735,2.630408,757.2460036816426,,,608.960966362735,2.630408,757.2460036816426,,,609.017605,2.630408,1094.1770310209567,,,609.017605,2.630408,1094.1770310209567,,
,12/03/2024,1710201600,1403.8636316492357,1403.8636316492357,620.3005385376,2.619158988698,780.9439341229378,,,620.3005385376,2.619158988698,780.9439341229378,,,624.799092,2.625926,1093.5782799522456,,,624.799092,2.625926,1093.5782799522456,,
,13/03/2024,1710288000,1408.0499486512845,1408.0499486512845,620.7111349261301,2.625180017405,784.7136337077495,,,620.7111349261301,2.625180017405,784.7136337077495,,,621.338687,2.629985,1104.3547633464584,,,621.338687,2.629985,1104.3547633464584,,
,14/03/2024,1710374400,1399.6284831541245,1399.6284831541245,619.5904182008729,2.622097034696,777.4159679185555,,,619.5904182008729,2.622097034696,777.4159679185555,,,622.279287,2.626478,1092.8848219755525,,,622.279287,2.626478,1092.8848219755525,,
,15/03/2024,1710460800,1352.604115420877,1352.604115420877,606.576177648,2.6361046599999995,743.3918331128771,,,606.576177648,2.6361046599999995,743.3918331128771,,,601.762081,2.62822,1114.6691913879495,,,601.762081,2.62822,1114.6691913879495,,
,16/03/2024,1710547200,1352.819595693429,1352.819595693429,596.534813847025,2.61710706096,753.6676747854438,,,596.534813847025,2.61710706096,753.6676747854438,,,600.851935,2.62776,1126.040141138973,,,600.851935,2.62776,1126.040141138973,,
,17/03/2024,1710633600,1297.4982011739821,1297.4982011739821,579.711166663582,2.6329393089999997,715.1540952014002,,,579.711166663582,2.6329393089999997,715.1540952014002,,,579.819013,2.630309,1151.8320575202456,,,579.819013,2.630309,1151.8320575202456,,
,18/03/2024,1710720000,1307.514113343934,1307.514113343934,585.1548517560001,2.631619991,719.7276415969341,,,585.1548517560001,2.631619991,719.7276415969341,,,583.986878,2.628991,1154.7439294391982,,,583.986878,2.628991,1154.7439294391982,,
,19/03/2024,1710806400,1266.4070930371172,1266.4070930371172,564.931646172117,2.628882256,698.8465646090001,,,564.931646172117,2.628882256,698.8465646090001,,,566.430989,2.626256,1181.2283154910106,,,566.430989,2.626256,1181.2283154910106,,
,20/03/2024,1710892800,1210.462723758556,1210.462723758556,544.895073997356,2.61960410459,662.94804565661,,,544.895073997356,2.61960410459,662.94804565661,,,545.530071,2.62603,1198.002171493283,,,545.530071,2.62603,1198.002171493283,,
,21/03/2024,1710979200,1304.2543860816822,1304.2543860816822,569.26975105,2.6333557249999995,732.3512793066822,,,569.26975105,2.6333557249999995,732.3512793066822,,,568.70105,2.630725,1246.996858984427,,,568.70105,2.630725,1246.996858984427,,
,22/03/2024,1711065600,1196.520453696263,1196.520453696263,566.682472356,2.6299122849999996,627.2080690552631,,,566.682472356,2.6299122849999996,627.2080690552631,,,566.116356,2.627285,1062.466661226671,,,566.116356,2.627285,1062.466661226671,,
,23/03/2024,1711152000,1167.447788214983,1167.447788214983,555.911840279,2.62693,608.909017935983,,,555.911840279,2.62693,608.909017935983,,,554.249093,2.62693,1033.8558021491506,,,554.249093,2.62693,1033.8558021491506,,
,24/03/2024,1711238400,1148.2164356945812,1148.2164356945812,506.488461,2.630178858,639.0977958365812,,,506.488461,2.630178858,639.0977958365812,,,506.488461,2.624929,902.2879818335825,,,506.488461,2.624929,902.2879818335825,,
,25/03/2024,1711324800,1179.7680101352792,1179.7680101352792,522.57154772,2.6434712300000003,654.5529911852791,,,522.57154772,2.6434712300000003,654.5529911852791,,,517.397572,2.627705,876.8045255060193,,,517.397572,2.627705,876.8045255060193,,
,26/03/2024,1711411200,1217.6513784779431,1217.6513784779431,532.299167816,2.635780038,682.7164306239432,,,532.299167816,2.635780038,682.7164306239432,,,530.178454,2.630519,789.5815568549148,,,530.178454,2.630519,789.5815568549148,,
,27/03/2024,1711497600,1268.2054590954972,1268.2054590954972,510.623558,2.629828,716.444414061113,,38.50765903438415,510.623558,2.629828,716.444414061113,,38.50765903438415,510.623558,2.629828,688.888859674147,,37.02659522536937,510.623558,2.629828,688.888859674147,,37.02659522536937
,28/03/2024,1711584000,1243.8426574741115,1243.8426574741115,500.442832631944,2.6214953446990004,702.688908471937,,38.089421025531564,500.442832631944,2.6214953446990004,702.688908471937,,38.089421025531564,504.375448,2.629249,682.8852366102401,,37.41593420975595,504.375448,2.629249,682.8852366102401,,37.41593420975595
,29/03/2024,1711670400,1293.108871753279,1293.108871753279,512.932146368,2.628025,733.7645232040076,,43.78417718127128,512.932146368,2.628025,733.7645232040076,,43.78417718127128,510.888592,2.628025,671.3307623092476,,39.91265011966389,510.888592,2.628025,671.3307623092476,,39.91265011966389
,30/03/2024,1711756800,1289.7384005212455,1289.7384005212455,502.38859160838,2.617540930334,738.1337276379883,,46.59854034454349,502.38859160838,2.617540930334,738.1337276379883,,46.59854034454349,507.201938,2.628098,636.3221789982658,,40.17115546943404,507.201938,2.628098,636.3221789982658,,40.17115546943404
,31/03/2024,1711843200,1353.7065800500816,1353.7065800500816,542.296724589228,2.62293014599,808.7869253148634,,,542.296724589228,2.62293014599,808.7869253148634,,,551.389692,2.63063,557.7840864240437,,,551.389692,2.63063,557.7840864240437,,
,01/04/2024,1711929600,1748.839888679745,1748.839888679745,480.35349405049993,2.497277063837,1265.9891175654082,,,480.35349405049993,2.497277063837,1265.9891175654082,,,545.09435,2.628721,500.3909555594499,,,545.09435,2.628721,500.3909555594499,,
,02/04/2024,1712016000,2182.4147118474534,2182.4147118474534,544.6894356649741,2.588937584948,1635.1363385975312,,,544.6894356649741,2.588937584948,1635.1363385975312,,,567.906593,2.631109,397.8433913862606,,,567.906593,2.631109,397.8433913862606,,
,03/04/2024,1712102400,1978.0967458117996,1978.0967458117996,517.085514927828,2.6142691644719998,1458.3969617194996,,,517.085514927828,2.6142691644719998,1458.3969617194996,,,529.438371,2.634534,422.7237570201447,,,529.438371,2.634534,422.7237570201447,,
,04/04/2024,1712188800,1834.3043956300276,1834.3043956300276,525.406937055,2.6352155829999995,1306.2622429920275,,,525.406937055,2.6352155829999995,1306.2622429920275,,,524.882055,2.632583,429.691527300009,,,524.882055,2.632583,429.691527300009,,
,05/04/2024,1712275200,1633.418551521157,1633.418551521157,520.0317259699999,2.6395720309999997,1110.747253520157,,,520.0317259699999,2.6395720309999997,1110.747253520157,,,514.882897,2.631677,456.93362116483434,,,514.882897,2.631677,456.93362116483434,,
,06/04/2024,1712361600,1701.5456003398094,1701.5456003398094,517.6909938681749,2.62658782925,1181.2280186423845,,,517.6909938681749,2.62658782925,1181.2280186423845,,,520.099575,2.634095,450.8503887948033,,,520.099575,2.634095,450.8503887948033,,
,07/04/2024,1712448000,1710.02111712903,1710.02111712903,525.27419710128,2.632283503304,1182.1146365244458,,,525.27419710128,2.632283503304,1182.1146365244458,,,525.74316,2.632868,458.18396764513403,,,525.74316,2.632868,458.18396764513403,,
,08/04/2024,1712534400,1734.4735673525724,1734.4735673525724,523.471593599892,2.6374838489999997,1208.3644899036806,,,523.471593599892,2.6374838489999997,1208.3644899036806,,,532.022796,2.634849,444.2516506998826,,,532.022796,2.634849,444.2516506998826,,
,09/04/2024,1712620800,1771.325069613595,1771.325069613595,545.309111430468,2.636011372566,1223.379946810561,,,545.309111430468,2.636011372566,1223.379946810561,,,546.746508,2.636101,458.194736633169,,,546.746508,2.636101,458.194736633169,,
,10/04/2024,1712707200,1659.7513054266528,1659.7513054266528,531.3141857282279,2.635196607419,1125.8019230910058,,,531.3141857282279,2.635196607419,1125.8019230910058,,,532.108091,2.636201,473.0260181054647,,,532.108091,2.636201,473.0260181054647,,
,11/04/2024,1712793600,1635.7944348993333,1635.7944348993333,532.021307051,2.633415,1101.1397128483331,,,532.021307051,2.633415,1101.1397128483331,,,530.430017,2.633415,474.62918657255744,,,530.430017,2.633415,474.62918657255744,,
,12/04/2024,1712880000,1607.8068962648151,1607.8068962648151,529.34610846,2.686766,1075.7740218048152,,,529.34610846,2.686766,1075.7740218048152,,,527.76282,2.686766,488.9881917294615,,,527.76282,2.686766,488.9881917294615,,
,13/04/2024,1712966400,1409.917639793252,1409.917639793252,519.027757584,2.628888246567,888.260993962685,,,519.027757584,2.628888246567,888.260993962685,,,500.992044,2.689419,569.3980730530031,,,500.992044,2.689419,569.3980730530031,,
,14/04/2024,1713052800,1315.2381996767363,1315.2381996767363,485.653238742,2.691463775,826.8934971597362,,,485.653238742,2.691463775,826.8934971597362,,,484.683871,2.688775,612.5137015998046,,,484.683871,2.688775,612.5137015998046,,
,15/04/2024,1713139200,1358.9258073761666,1358.9258073761666,495.04649178,2.668462416672,861.2108531794947,,,495.04649178,2.668462416672,861.2108531794947,,,493.074195,2.687858,593.4052122133791,,,493.074195,2.687858,593.4052122133791,,
,16/04/2024,1713225600,1597.0335601748095,1597.0335601748095,508.580176034,2.7042557620000003,1085.7491283788095,,,508.580176034,2.7042557620000003,1085.7491283788095,,,505.044862,2.688127,452.3954701578373,,,505.044862,2.688127,452.3954701578373,,
,17/04/2024,1713312000,1562.6652331904622,1562.6652331904622,499.9031077039999,2.691662,1060.0704634864624,,,499.9031077039999,2.691662,1060.0704634864624,,,499.403704,2.691662,456.92692391657863,,,499.403704,2.691662,456.92692391657863,,
,18/04/2024,1713398400,1503.3683406555783,1503.3683406555783,494.471650965,2.6911043494999998,1006.2055853410784,,,494.471650965,2.6911043494999998,1006.2055853410784,,,492.011593,2.6915,461.5621951105864,,,492.011593,2.6915,461.5621951105864,,
,19/04/2024,1713484800,1470.9076653932166,1470.9076653932166,495.74639180299994,2.688173979162,972.4730996110545,,,495.74639180299994,2.688173979162,972.4730996110545,,,494.263601,2.689134,476.70249980934045,,,494.263601,2.689134,476.70249980934045,,
,20/04/2024,1713571200,1460.1499088228843,1460.1499088228843,491.48993188416,2.6932505599999996,965.9667263787243,,,491.48993188416,2.6932505599999996,965.9667263787243,,,495.134119,2.69056,482.98336318936214,,,495.134119,2.69056,482.98336318936214,,
,21/04/2024,1713657600,1524.089947167193,1524.089947167193,504.01075072299994,2.688620919104,1017.390575525089,,,504.01075072299994,2.688620919104,1017.390575525089,,,502.503241,2.688992,468.8435831912853,,,502.503241,2.688992,468.8435831912853,,
,22/04/2024,1713744000,1596.7122371629196,1596.7122371629196,509.56407343999996,2.685234200904,1084.4629295220157,,,509.56407343999996,2.685234200904,1084.4629295220157,,,506.02192,2.690637,442.6379304171492,,,506.02192,2.690637,442.6379304171492,,
