,Date,Timestamp,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1
,16/05/2023,1684195200,189046.79361246954,38778.41639281787,189046.79361246954,38778.41639281787,33841.566714309534,2463.57749616,17019.735202,135721.9142,,,,,,1627.4505525778502,80.64366024,35066.38578000002,2003.9363999999998,33841.566714309534,2463.57749616,17019.735202,135721.9142,,,,,,1627.4505525778502,80.64366024,35066.38578000002,2003.9363999999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044421,35066.38578000002,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044421,35066.38578000002,0.07361999999999999
,17/05/2023,1684281600,188087.32591375284,38751.64504998946,188087.32591375284,38751.64504998946,33454.99003599281,2479.0474557599996,17019.735202,135133.55322,,,,,,1608.859970349448,81.15005964,35066.38578000002,1995.2492399999996,33454.99003599281,2479.0474557599996,17019.735202,135133.55322,,,,,,1608.859970349448,81.15005964,35066.38578000002,1995.2492399999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999999
,18/05/2023,1684368000,189758.7521129231,38755.77548130181,189758.7521129231,38755.77548130181,33825.459352713,2469.6976293,17003.73665091012,136459.85848,,,,,,1626.675944984998,80.84399895,35033.42337736682,2014.832159999999,33825.459352713,2469.6976293,17003.73665091012,136459.85848,,,,,,1626.675944984998,80.84399895,35033.42337736682,2014.832159999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999996
,19/05/2023,1684454400,186237.14841811854,38701.20999021977,186237.14841811854,38701.20999021977,32778.480848938554,2447.1983371799997,17019.735202,133991.73403,,,,,,1576.3264514497482,80.10749876999999,35066.385780000026,1978.390259999999,32778.480848938554,2447.1983371799997,17019.735202,133991.73403,,,,,,1576.3264514497482,80.10749876999999,35066.385780000026,1978.390259999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044420999999999995,35066.385780000026,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044420999999999995,35066.385780000026,0.07361999999999996
,20/05/2023,1684540800,185868.413067766,38687.56956336308,185868.413067766,38687.56956336308,32569.085148183658,2453.04706752,17019.088452062326,133827.1924,,,,,,1566.2565527427,80.29895327999999,35065.05325734038,1975.9607999999998,32569.085148183658,2453.04706752,17019.088452062326,133827.1924,,,,,,1566.2565527427,80.29895327999999,35065.05325734038,1975.9607999999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.385780000026,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.385780000026,0.07361999999999999
,21/05/2023,1684627200,187933.61952352748,38760.56322591407,187933.61952352748,38760.56322591407,32746.266125745486,2478.54536058,17036.754937201997,135672.0531,,,,,,1574.77723626405,81.13362387,35101.452165780014,2003.200199999999,32746.266125745486,2478.54536058,17036.754937201997,135672.0531,,,,,,1574.77723626405,81.13362387,35101.452165780014,2003.200199999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999996
,22/05/2023,1684713600,183823.60711662096,38688.94582689467,183823.60711662096,38688.94582689467,31393.247751636965,2441.90598258,17053.774672404,132934.67871,,,,,,1509.7101984646501,79.93425687,35136.51855156002,1962.7828199999997,31393.247751636965,2441.90598258,17053.774672404,132934.67871,,,,,,1509.7101984646501,79.93425687,35136.51855156002,1962.7828199999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044421,35066.38578000002,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044421,35066.38578000002,0.07361999999999999
,23/05/2023,1684800000,184811.45508589875,38574.569050733444,184811.45508589875,38574.569050733444,31457.67719802309,2467.3228547999997,16989.45709307564,133896.99794,,,,,,1512.8086288360482,80.7662622,35004.0026796974,1976.991479999999,31457.67719802309,2467.3228547999997,16989.45709307564,133896.99794,,,,,,1512.8086288360482,80.7662622,35004.0026796974,1976.991479999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999996
,24/05/2023,1684886400,187002.12411300573,38688.7320347728,187002.12411300573,38688.7320347728,32101.97166188429,2508.67107138,17018.594879741464,135372.8865,,,,,,1543.7929325500502,82.11977007,35064.036332152755,1998.782999999999,32101.97166188429,2508.67107138,17018.594879741464,135372.8865,,,,,,1543.7929325500502,82.11977007,35064.036332152755,1998.782999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999996
,25/05/2023,1684972800,181103.10301956203,38510.068712573266,181103.10301956203,38510.068712573266,30781.168010968828,2435.5687272,16995.99267139321,130890.37361,,,,,,1480.2751099363481,79.7268108,35017.46817183692,1932.598619999999,30781.168010968828,2435.5687272,16995.99267139321,130890.37361,,,,,,1480.2751099363481,79.7268108,35017.46817183692,1932.598619999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.38578000002,0.07361999999999996
,26/05/2023,1685059200,182216.15767617375,38565.356646667824,182216.15767617375,38565.356646667824,30958.34898853066,2447.97183516,17011.99122248309,131797.84563,,,,,,1488.7957934577,80.13281874,35050.43057447013,1945.9974599999998,30958.34898853066,2447.97183516,17011.99122248309,131797.84563,,,,,,1488.7957934577,80.13281874,35050.43057447013,1945.9974599999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044421,35066.385780000026,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044421,35066.385780000026,0.07361999999999999
,27/05/2023,1685145600,183612.21916224176,38609.22461937395,183612.21916224176,38609.22461937395,31199.95941247861,2478.36894876,17019.156531003133,132914.73427000002,,,,,,1500.4149073504484,81.12784914,35065.19352288351,1962.488339999999,31199.95941247861,2478.36894876,17019.156531003133,132914.73427000002,,,,,,1500.4149073504484,81.12784914,35065.19352288351,1962.488339999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.385780000026,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.385780000026,0.07361999999999996
,28/05/2023,1685232000,187679.28730186657,38846.198582506666,187679.28730186657,38846.198582506666,33326.13114322057,2502.8223410399996,17070.794407605998,134779.53941,,,,,,1602.6631096066483,81.92831555999999,35171.58493734002,1990.022219999999,33326.13114322057,2502.8223410399996,17070.794407605998,134779.53941,,,,,,1602.6631096066483,81.92831555999999,35171.58493734002,1990.022219999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044420999999999995,35066.385780000026,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044420999999999995,35066.385780000026,0.07361999999999996
,29/05/2023,1685318400,194125.12866349006,38844.08486239356,194125.12866349006,38844.08486239356,33648.27837515117,2602.12862556,17017.114162778893,140857.6075,,,,,,1618.1552614636503,85.17904433999999,35060.985556589905,2079.764999999999,33648.27837515117,2602.12862556,17017.114162778893,140857.6075,,,,,,1618.1552614636503,85.17904433999999,35060.985556589905,2079.764999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.385780000026,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.385780000026,0.07361999999999996
,30/05/2023,1685404800,190601.1418262039,38751.44998826533,190601.1418262039,38751.44998826533,33084.520719272616,2564.11866342,17006.783183511277,137945.71926,,,,,,1591.0439957139001,83.93481212999998,35039.700260421436,2036.770919999999,33084.520719272616,2564.11866342,17006.783183511277,137945.71926,,,,,,1591.0439957139001,83.93481212999998,35039.700260421436,2036.770919999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999996
,31/05/2023,1685491200,192163.660513447,38836.650197317285,192163.660513447,38836.650197317285,34308.6802006089,2583.076149,17017.046083838082,138254.85808,,,,,,1649.9141727705003,84.55537349999999,35060.84529104679,2041.3353599999998,34308.6802006089,2583.076149,17017.046083838082,138254.85808,,,,,,1649.9141727705003,84.55537349999999,35060.84529104679,2041.3353599999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.385780000026,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.385780000026,0.07361999999999999
,01/06/2023,1685577600,187820.5159300997,38671.550234072536,187820.5159300997,38671.550234072536,33406.66795120321,2536.8426820199998,16982.78535687646,134894.21994,,,,,,1606.5361475709,83.04195003,34990.25665647164,1991.7154799999998,33406.66795120321,2536.8426820199998,16982.78535687646,134894.21994,,,,,,1606.5361475709,83.04195003,34990.25665647164,1991.7154799999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928500001,0.044420999999999995,35066.38578000002,0.07361999999999999
,02/06/2023,1685664000,185942.98821270306,38704.01538840216,185942.98821270306,38704.01538840216,33068.413357676094,2528.19850284,17017.794952186974,133328.5814,,,,,,1590.2693881210482,82.75898826,35062.388212021106,1968.5987999999998,33068.413357676094,2528.19850284,17017.794952186974,133328.5814,,,,,,1590.2693881210482,82.75898826,35062.388212021106,1968.5987999999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.385780000026,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044421,35066.385780000026,0.07361999999999999
,03/06/2023,1685750400,189273.55239555959,38767.539320598786,189273.55239555959,38767.539320598786,34195.92866943319,2584.10747964,17005.94921648638,135487.56703,,,,,,1644.491919620548,84.58913345999999,35037.982007518236,2000.476259999999,34195.92866943319,2584.10747964,17005.94921648638,135487.56703,,,,,,1644.491919620548,84.58913345999999,35037.982007518236,2000.476259999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044420999999999995,35066.38578000003,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499991,0.044420999999999995,35066.38578000003,0.07361999999999996
,04/06/2023,1685836800,188487.45740716357,38773.39226770398,188487.45740716357,38773.39226770398,34034.85505346789,2566.0456233,17017.267340395712,134869.28939,,,,,,1636.7458436920483,83.99788994999999,35061.30115406193,1991.3473799999997,34034.85505346789,2566.0456233,17017.267340395712,134869.28939,,,,,,1636.7458436920483,83.99788994999999,35061.30115406193,1991.3473799999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999
,05/06/2023,1685923200,189921.4097118384,38879.36736386148,189921.4097118384,38879.36736386148,35387.87342757641,2557.6864170599997,17036.754937201997,134939.09493,,,,,,1701.8128814914483,83.72425659,35101.45216578003,1992.378059999999,35387.87342757641,2557.6864170599997,17036.754937201997,134939.09493,,,,,,1701.8128814914483,83.72425659,35101.45216578003,1992.378059999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999996
,06/06/2023,1686009600,179938.71762341587,38622.30725941859,179938.71762341587,38622.30725941859,32150.29374667388,2459.0586395399996,17036.754937201997,128292.6103,,,,,,1546.1167553285986,80.49573831,35101.45216577999,1894.2425999999991,32150.29374667388,2459.0586395399996,17036.754937201997,128292.6103,,,,,,1546.1167553285986,80.49573831,35101.45216577999,1894.2425999999991,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999996
,07/06/2023,1686096000,188408.11207695628,38773.93126883969,188408.11207695628,38773.93126883969,32891.23238011426,2563.7522696399997,17036.754937201997,135916.37249,,,,,,1581.7487045996995,83.92281845999999,35101.45216577999,2006.807579999999,32891.23238011426,2563.7522696399997,17036.754937201997,135916.37249,,,,,,1581.7487045996995,83.92281845999999,35101.45216577999,2006.807579999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996
,08/06/2023,1686182400,181328.47427330705,38541.94752982404,181328.47427330705,38541.94752982404,30169.08827030069,2491.69482624,17019.428846766365,131648.26233,,,,,,1450.8400214080486,81.56406335999999,35065.754585056,1943.7888599999997,30169.08827030069,2491.69482624,17019.428846766365,131648.26233,,,,,,1450.8400214080486,81.56406335999999,35065.754585056,1943.7888599999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999
,09/06/2023,1686268800,181787.95949695294,38553.85418297084,181787.95949695294,38553.85418297084,30297.947163072928,2502.90376188,17019.735202,131967.37337,,,,,,1457.0368821508494,81.93098081999999,35066.38578,1948.5005399999998,30297.947163072928,2502.90376188,17019.735202,131967.37337,,,,,,1457.0368821508494,81.93098081999999,35066.38578,1948.5005399999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999999
,10/06/2023,1686355200,178769.45940120623,38385.86398059962,178769.45940120623,38385.86398059962,27366.407352504466,2493.2553923399996,17007.242716361732,131902.55394,,,,,,1316.0583002521487,81.61514750999999,35040.64705283748,1947.5434799999998,27366.407352504466,2493.2553923399996,17007.242716361732,131902.55394,,,,,,1316.0583002521487,81.61514750999999,35040.64705283748,1947.5434799999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999999
,11/06/2023,1686441600,173281.87328865723,38252.07819935748,173281.87328865723,38252.07819935748,25079.16200579721,2376.79645086,17019.735202,128806.17963,,,,,,1206.0640220674495,77.80293728999999,35066.38578000003,1901.8254599999998,25079.16200579721,2376.79645086,17019.735202,128806.17963,,,,,,1206.0640220674495,77.80293728999999,35066.38578000003,1901.8254599999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999
,12/06/2023,1686528000,173415.17090396117,38168.05716885369,173415.17090396117,38168.05716885369,24901.98102823538,2372.37258522,16980.623850505803,129160.19344,,,,,,1197.5433385460994,77.65812482999999,34985.80322547759,1907.0524799999998,24901.98102823538,2372.37258522,16980.623850505803,129160.19344,,,,,,1197.5433385460994,77.65812482999999,34985.80322547759,1907.0524799999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999
,13/06/2023,1686614400,172272.7971518534,38143.10757348783,172272.7971518534,38143.10757348783,24225.47184118112,2347.9734734999997,16987.90829717226,128711.44354000001,,,,,,1165.0098196463994,76.85943524999999,35000.81163859143,1900.4266799999991,24225.47184118112,2347.9734734999997,16987.90829717226,128711.44354000001,,,,,,1165.0098196463994,76.85943524999999,35000.81163859143,1900.4266799999991,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996
,14/06/2023,1686700800,172947.11216776658,38252.685827303576,172947.11216776658,38252.685827303576,24209.364479584587,2361.29935098,17036.754937201997,129339.6934,,,,,,1164.2352120535488,77.29564946999999,35101.45216578003,1909.7027999999998,24209.364479584587,2361.29935098,17036.754937201997,129339.6934,,,,,,1164.2352120535488,77.29564946999999,35101.45216578003,1909.7027999999998,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999
,15/06/2023,1686787200,168315.69667321726,38123.78084878818,168315.69667321726,38123.78084878818,23500.64056933727,2245.07110188,17019.735202,125550.2498,,,,,,1130.1524779681495,73.49099082,35066.38578000003,1853.7515999999991,23500.64056933727,2245.07110188,17019.735202,125550.2498,,,,,,1130.1524779681495,73.49099082,35066.38578000003,1853.7515999999991,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996
,16/06/2023,1686873600,170365.69889003763,38195.571190372335,170365.69889003763,38195.571190372335,23693.92890849563,2259.84898434,17036.754937201997,127375.16606,,,,,,1139.4477690823496,73.97473550999999,35101.45216577999,1880.696519999999,23693.92890849563,2259.84898434,17036.754937201997,127375.16606,,,,,,1139.4477690823496,73.97473550999999,35101.45216577999,1880.696519999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996
,17/06/2023,1686960000,175138.91446258707,38255.230906761666,175138.91446258707,38255.230906761666,24563.72643470825,2329.07026848,17016.68866939884,131229.42909,,,,,,1181.2765790962487,76.24065071999999,35060.108896945414,1937.6047799999997,24563.72643470825,2329.07026848,17016.68866939884,131229.42909,,,,,,1181.2765790962487,76.24065071999999,35060.108896945414,1937.6047799999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999
,18/06/2023,1687046400,176182.0084397911,38292.08542726604,176182.0084397911,38292.08542726604,25014.732559411088,2339.72282838,17019.735202,131807.81785,,,,,,1202.9655916960494,76.58935557,35066.38578,1946.144699999999,25014.732559411088,2339.72282838,17019.735202,131807.81785,,,,,,1202.9655916960494,76.58935557,35066.38578,1946.144699999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996
,19/06/2023,1687132800,175742.3176337443,38315.53061639043,175742.3176337443,38315.53061639043,24869.766305042318,2337.1173615,17036.754937201997,131498.67903,,,,,,1195.9941233603988,76.50406724999999,35101.45216578003,1941.5802599999997,24869.766305042318,2337.1173615,17036.754937201997,131498.67903,,,,,,1195.9941233603988,76.50406724999999,35101.45216578003,1941.5802599999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999
,20/06/2023,1687219200,179762.020340509,38379.679065018485,179762.020340509,38379.679065018485,26045.60370158901,2360.90581692,17019.735202,134335.77562,,,,,,1252.5404776384496,77.28276738,35066.38578000003,1983.470039999999,26045.60370158901,2360.90581692,17019.735202,134335.77562,,,,,,1252.5404776384496,77.28276738,35066.38578000003,1983.470039999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996
,21/06/2023,1687305600,188060.20364070777,38534.759311803784,188060.20364070777,38534.759311803784,26979.83067418775,2440.15543452,17019.735202,141620.48233,,,,,,1297.4677180237488,79.87695378,35066.38578000003,2091.028859999999,26979.83067418775,2440.15543452,17019.735202,141620.48233,,,,,,1297.4677180237488,79.87695378,35066.38578000003,2091.028859999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999996
,22/06/2023,1687392000,198214.23625271724,38728.19778555183,198214.23625271724,38728.19778555183,28268.41960191015,2595.9542118599998,17018.645938947073,150331.2165,,,,,,1359.4363254517486,84.97692878999999,35064.14153131008,2219.6429999999996,28268.41960191015,2595.9542118599998,17018.645938947073,150331.2165,,,,,,1359.4363254517486,84.97692878999999,35064.14153131008,2219.6429999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999999
,23/06/2023,1687478400,195938.9414865516,38642.62088971645,195938.9414865516,38642.62088971645,26786.54233502939,2546.3010696,17017.811971922172,149588.28611000002,,,,,,1288.1724269095494,83.3515644,35062.423278406895,2208.673619999999,26786.54233502939,2546.3010696,17017.811971922172,149588.28611000002,,,,,,1288.1724269095494,83.3515644,35062.423278406895,2208.673619999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999996
,24/06/2023,1687564800,199821.45852382155,38777.547683334735,199821.45852382155,38777.547683334735,27946.272369979553,2557.64570664,17036.754937201997,152280.78551,,,,,,1343.9441735947496,83.72292395999999,35101.45216577999,2248.4284199999997,27946.272369979553,2557.64570664,17036.754937201997,152280.78551,,,,,,1343.9441735947496,83.72292395999999,35101.45216577999,2248.4284199999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999999
,25/06/2023,1687651200,198567.58591622245,38686.382016095245,198567.58591622245,38686.382016095245,26818.757058222447,2543.0442359999997,17019.735202,152186.04942,,,,,,1289.7216420952486,83.24495399999999,35066.38578,2247.0296399999997,26818.757058222447,2543.0442359999997,17019.735202,152186.04942,,,,,,1289.7216420952486,83.24495399999999,35066.38578,2247.0296399999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578,0.07361999999999999
,26/06/2023,1687737600,198714.6311623923,38695.068956155796,198714.6311623923,38695.068956155796,27124.79692855652,2570.57805006,17017.69283377576,152001.56335,,,,,,1304.4391863593994,84.14625609,35062.177813706396,2244.305699999999,27124.79692855652,2570.57805006,17017.69283377576,152001.56335,,,,,,1304.4391863593994,84.14625609,35062.177813706396,2244.305699999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578,0.07361999999999996
,27/06/2023,1687824000,197184.94244777685,38750.28165202982,197184.94244777685,38750.28165202982,26222.784679150842,2528.02209102,17070.794407605998,151363.34127,,,,,,1261.0611611597988,82.75321353,35171.58493734003,2234.8823399999997,26222.784679150842,2528.02209102,17070.794407605998,151363.34127,,,,,,1261.0611611597988,82.75321353,35171.58493734003,2234.8823399999997,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499992,0.044420999999999995,35066.38578000003,0.07361999999999999
,28/06/2023,1687910400,198011.67738904775,38623.51609304754,198011.67738904775,38623.51609304754,26238.892040747367,2539.36672806,17002.494210240373,152230.92441,,,,,,1261.8357687526493,83.12457308999998,35030.863531204894,2247.69222,26238.892040747367,2539.36672806,17002.494210240373,152230.92441,,,,,,1261.8357687526493,83.12457308999998,35030.863531204894,2247.69222,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999
,29/06/2023,1687996800,195061.98459692742,38563.94665624899,195061.98459692742,38563.94665624899,25610.7049384827,2483.6477332199997,17005.38756522471,149962.24436,,,,,,1231.6260726314995,81.30064682999999,35036.82481678749,2214.19512,25610.7049384827,2483.6477332199997,17005.38756522471,149962.24436,,,,,,1231.6260726314995,81.30064682999999,35036.82481678749,2214.19512,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999,1610.736159653,1.357014,17019.735202,4.98611,,,,,,77.46075928499997,0.044420999999999995,35066.38578000003,0.07361999999999999
