,Date,Timestamp,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1,ParaSpace APE Staking V1
,27/05/2024,1716768000,339539.9344565807,339539.9344565807,339539.9344565807,339539.9344565807,265265.5737942037,265265.5737942037
,28/05/2024,1716854400,355455.86888423294,355455.86888423294,355455.86888423294,355455.86888423294,265265.5737942037,265265.5737942037
,29/05/2024,1716940800,350150.5574083489,350150.5574083489,350150.5574083489,350150.5574083489,265265.5737942037,265265.5737942037
,30/05/2024,1717027200,344845.24593246484,344845.24593246484,344845.24593246484,344845.24593246484,265265.5737942037,265265.5737942037
,31/05/2024,1717113600,346177.0152672641,346177.0152672641,346177.0152672641,346177.0152672641,265265.5737942037,265265.5737942037
,01/06/2024,1717200000,331581.96724275465,331581.96724275465,331581.96724275465,331581.96724275465,265265.5737942037,265265.5737942037
,02/06/2024,1717286400,342192.59019452275,342192.59019452275,342192.59019452275,342192.59019452275,265265.5737942037,265265.5737942037
,03/06/2024,1717372800,339539.9344565807,339539.9344565807,339539.9344565807,339539.9344565807,265265.5737942037,265265.5737942037
,04/06/2024,1717459200,347497.90167040686,347497.90167040686,347497.90167040686,347497.90167040686,265265.5737942037,265265.5737942037
,05/06/2024,1717545600,347497.90167040686,347497.90167040686,347497.90167040686,347497.90167040686,265265.5737942037,265265.5737942037
,06/06/2024,1717632000,355455.86888423294,355455.86888423294,355455.86888423294,355455.86888423294,265265.5737942037,265265.5737942037
,07/06/2024,1717718400,352803.2131462909,352803.2131462909,352803.2131462909,352803.2131462909,265265.5737942037,265265.5737942037
,08/06/2024,1717804800,315666.0328151024,315666.0328151024,315666.0328151024,315666.0328151024,265265.5737942037,265265.5737942037
,09/06/2024,1717891200,298672.9974514007,298672.9974514007,298672.9974514007,298672.9974514007,266672.3191530363,266672.3191530363
,10/06/2024,1717977600,309339.89021752204,309339.89021752204,309339.89021752204,309339.89021752204,266672.3191530363,266672.3191530363
,11/06/2024,1718064000,304687.25273961213,304687.25273961213,304687.25273961213,304687.25273961213,267269.5199470282,267269.5199470282
,12/06/2024,1718150400,292392.85482204886,292392.85482204886,292392.85482204886,292392.85482204886,267269.5199470282,267269.5199470282
,13/06/2024,1718236800,299341.8623406716,299341.8623406716,299341.8623406716,299341.8623406716,267269.5199470282,267269.5199470282
,14/06/2024,1718323200,287047.4644231083,287047.4644231083,287047.4644231083,287047.4644231083,267269.5199470282,267269.5199470282
,15/06/2024,1718409600,272080.3713060747,272080.3713060747,272080.3713060747,272080.3713060747,267269.5199470282,267269.5199470282
,16/06/2024,1718496000,279238.56047473993,279238.56047473993,279238.56047473993,279238.56047473993,267469.885512203,267469.885512203
,17/06/2024,1718582400,288121.649178668,288121.649178668,288121.649178668,288121.649178668,270530.3304978145,270530.3304978145
,18/06/2024,1718668800,278105.17975175334,278105.17975175334,278105.17975175334,278105.17975175334,270530.3304978145,270530.3304978145
,19/06/2024,1718755200,245663.45304878592,245663.45304878592,245663.45304878592,245663.45304878592,270530.3304978145,270530.3304978145
,20/06/2024,1718841600,249451.4187364163,249451.4187364163,249451.4187364163,249451.4187364163,270530.3304978145,270530.3304978145
,21/06/2024,1718928000,249427.0710066715,249427.0710066715,249427.0710066715,249427.0710066715,270530.3304978145,270530.3304978145
,22/06/2024,1719014400,253035.11269325265,253035.11269325265,253035.11269325265,253035.11269325265,270903.0662327673,270903.0662327673
,23/06/2024,1719100800,251972.3599644215,251972.3599644215,251972.3599644215,251972.3599644215,270903.0662327673,270903.0662327673
,24/06/2024,1719187200,245515.65628382977,245515.65628382977,245515.65628382977,245515.65628382977,270903.0662327673,270903.0662327673
,25/06/2024,1719273600,254153.40055066152,254153.40055066152,254153.40055066152,254153.40055066152,270903.0662327673,270903.0662327673
,26/06/2024,1719360000,264862.46966190904,264862.46966190904,264862.46966190904,264862.46966190904,270903.0662327673,270903.0662327673
,27/06/2024,1719446400,263186.39239112695,263186.39239112695,263186.39239112695,263186.39239112695,270903.0662327673,270903.0662327673
,28/06/2024,1719532800,264360.75718324597,264360.75718324597,264360.75718324597,264360.75718324597,270903.0662327673,270903.0662327673
,29/06/2024,1719619200,262114.6998611101,262114.6998611101,262114.6998611101,262114.6998611101,270903.0662327673,270903.0662327673
,30/06/2024,1719705600,256964.0198628265,256964.0198628265,256964.0198628265,256964.0198628265,270903.0662327673,270903.0662327673
,01/07/2024,1719792000,264459.0949962885,264459.0949962885,264459.0949962885,264459.0949962885,270903.0662327673,270903.0662327673
,02/07/2024,1719878400,255368.89151266255,255368.89151266255,255368.89151266255,255368.89151266255,271383.5034337942,271383.5034337942
