,Date,Timestamp,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade,FlashTrade
,21/05/2024,1716249600,15109894.364646954,15109894.364646954,3823779.917437203,6654459.847431894,1141688.1289515807,2480681.920359,349233.7769985801,156825.90991975775,306974.865805,196249.16035393774,0.8373900000000001,,,,,3823779.917437203,6654459.847431894,1141688.1289515807,2480681.920359,349233.7769985801,156825.90991975775,306974.865805,196249.16035393774,0.8373900000000001,,,,,20810.819187097,6641177.492447,319.84449657,35.7004565,80099.490137289,344761.740231,245579.892644,344887.316447,1000,,,,,20810.819187097,6641177.492447,319.84449657,35.7004565,80099.490137289,344761.740231,245579.892644,344887.316447,1000,,,,
,22/05/2024,1716336000,15629216.94473245,15629216.94473245,3747084.895370581,7061563.509473472,1243429.3839943828,2495560.74494727,378445.8327394618,154114.67802760325,349382.81765279995,199634.2527068814,0.82982,,,,,3747084.895370581,7061563.509473472,1243429.3839943828,2495560.74494727,378445.8327394618,154114.67802760325,349382.81765279995,199634.2527068814,0.82982,,,,,21100.827206727,7054509.000473,330.9642517,35.63203371,90972.555946986,336762.575557,291152.348044,347471.002997,1000,,,,,21100.827206727,7054509.000473,330.9642517,35.63203371,90972.555946986,336762.575557,291152.348044,347471.002997,1000,,,,
,23/05/2024,1716422400,15773921.49503614,15773921.49503614,3810329.403115435,7116107.206588754,1244152.4322362582,2491162.30731078,359325.1648635937,156080.0099945265,397348.24889639,199416.08964040122,0.63239,,,,,3810329.403115435,7116107.206588754,1244152.4322362582,2491162.30731078,359325.1648635937,156080.0099945265,397348.24889639,199416.08964040122,0.63239,,,,,21424.399230337,7121034.962783,330.46095042,35.72173431,90738.677995857,334317.228634,328386.982559,344597.972048,1000,,,,,21424.399230337,7121034.962783,330.46095042,35.72173431,90738.677995857,334317.228634,328386.982559,344597.972048,1000,,,,
,24/05/2024,1716508800,15859233.877154978,15859233.877154978,3832547.5245601754,7267667.504791444,1270732.6441569577,2404927.29948597,351740.77819904336,149519.78512497488,386251.3574178,195846.31377861198,0.66964,,,,,3832547.5245601754,7267667.504791444,1270732.6441569577,2404927.29948597,351740.77819904336,149519.78512497488,386251.3574178,195846.31377861198,0.66964,,,,,21754.825024466,7272212.63769,331.10016758,35.31308899,93299.941166855,338519.777863,324580.97262,349391.143082,1000,,,,,21754.825024466,7272212.63769,331.10016758,35.31308899,93299.941166855,338519.777863,324580.97262,349391.143082,1000,,,,
,25/05/2024,1716595200,15790196.264040554,15790196.264040554,3709668.5914405924,7312650.49731,1235208.9549353323,2437539.41386984,381732.5250635507,147043.85555030862,371890.36325288995,194461.507888044,0.5547300000000001,,,,,3709668.5914405924,7312650.49731,1235208.9549353323,2437539.41386984,381732.5250635507,147043.85555030862,371890.36325288995,194461.507888044,0.5547300000000001,,,,,22074.790785127,7312650.49731,330.95025733,35.32717016,102341.159534464,339926.060508,329106.516153,347374.273653,1000,,,,,22074.790785127,7312650.49731,330.95025733,35.32717016,102341.159534464,339926.060508,329106.516153,347374.273653,1000,,,,
,26/05/2024,1716681600,15910887.52366823,15910887.52366823,3645909.157370859,7467567.741945962,1239771.5993961995,2446650.32798982,383805.4773580425,149986.99998913033,388122.69918363995,189073.07833457272,0.4421,,,,,3645909.157370859,7467567.741945962,1239771.5993961995,2446650.32798982,383805.4773580425,149986.99998913033,388122.69918363995,189073.07833457272,0.4421,,,,,21837.021785882,7469584.529769,330.96496715,35.30825653,102348.127295478,339926.977332,334588.533779,331021.881604,1000,,,,,21837.021785882,7469584.529769,330.96496715,35.30825653,102348.127295478,339926.977332,334588.533779,331021.881604,1000,,,,
,27/05/2024,1716768000,15853201.640831482,15853201.640831482,3572486.5078447256,7481799.731881474,1277383.854054912,2437082.95301786,368959.95444485644,150865.20417333447,375586.77685984,189036.24168447912,0.41687,,,,,3572486.5078447256,7481799.731881474,1277383.854054912,2437082.95301786,368959.95444485644,150865.20417333447,375586.77685984,189036.24168447912,0.41687,,,,,22094.665766867,7474325.406475,330.51745344,35.30264729,103350.127295478,340034.629264,335345.336482,332946.276797,1000,,,,,22094.665766867,7474325.406475,330.51745344,35.30264729,103350.127295478,340034.629264,335345.336482,332946.276797,1000,,,,
,28/05/2024,1716854400,16141819.51319596,16141819.51319596,3737482.4893304706,7526220.251357808,1283501.0593490398,2465091.56707807,375132.71056613215,151109.64644179706,395713.99513058,207567.5561620628,0.23778,,,,,3737482.4893304706,7526220.251357808,1283501.0593490398,2465091.56707807,375132.71056613215,151109.64644179706,395713.99513058,207567.5561620628,0.23778,,,,,21942.596661366,7518701.549808,329.976003,35.28970219,104785.673342495,336034.438422,335350.843331,335267.110683,1000,,,,,21942.596661366,7518701.549808,329.976003,35.28970219,104785.673342495,336034.438422,335350.843331,335267.110683,1000,,,,
,29/05/2024,1716940800,15881921.65682432,15881921.65682432,3591484.177532502,7401529.776118,1272076.0767822696,2426049.61390898,437284.7908298067,163357.85576749512,389141.91928335995,200997.2096619069,0.23693999999999998,,,,,3591484.177532502,7401529.776118,1272076.0767822696,2426049.61390898,437284.7908298067,163357.85576749512,389141.91928335995,200997.2096619069,0.23693999999999998,,,,,21219.995140517,7401529.776118,329.82254347,35.36206183,117866.520439301,370336.122001,335467.171796,340149.752012,1000,,,,,21219.995140517,7401529.776118,329.82254347,35.36206183,117866.520439301,370336.122001,335467.171796,340149.752012,1000,,,,
,30/05/2024,1717027200,15392203.70519892,15392203.70519892,3628979.828634686,6949405.555287633,1242931.0151726275,2384773.9658558797,450601.72314422013,153107.2888308811,383233.26830058,199170.81618241282,0.24379,,,,,3628979.828634686,6949405.555287633,1242931.0151726275,2384773.9658558797,450601.72314422013,153107.2888308811,383233.26830058,199170.81618241282,0.24379,,,,,21440.268395573,6951741.340378,328.82729793,35.23393957,117344.198735474,359566.30719,336169.533597,341271.484547,1000,,,,,21440.268395573,6951741.340378,328.82729793,35.23393957,117344.198735474,359566.30719,336169.533597,341271.484547,1000,,,,
,31/05/2024,1717113600,15300446.855629092,15300446.855629092,3621855.2186151654,6903816.467441,1235617.511524618,2396178.52023394,427121.1134213621,151542.68609928282,370365.4836948,193949.62421892455,0.23038,,,,,3621855.2186151654,6903816.467441,1235617.511524618,2396178.52023394,427121.1134213621,151542.68609928282,370365.4836948,193949.62421892455,0.23038,,,,,21689.054545872,6903816.467441,329.18111139,35.06619818,117664.218573378,367981.035737,336695.894268,344759.49307,1000,,,,,21689.054545872,6903816.467441,329.18111139,35.06619818,117664.218573378,367981.035737,336695.894268,344759.49307,1000,,,,
,01/06/2024,1717200000,15379555.241184425,15379555.241184425,3691035.820927693,6937075.213859557,1235276.5940291735,2375380.67884488,412286.55427508923,150407.8393664215,377450.7423126,199882.12603878524,0.24008,759.4314502208,,,,3691035.820927693,6937075.213859557,1235276.5940291735,2375380.67884488,412286.55427508923,150407.8393664215,377450.7423126,199882.12603878524,0.24008,759.4314502208,,,,22196.378741522,6940573.262784,326.07245741,35.04131526,118133.683173378,368010.764161,343137.038466,337851.59575,1000,21772690.66,,,,22196.378741522,6940573.262784,326.07245741,35.04131526,118133.683173378,368010.764161,343137.038466,337851.59575,1000,21772690.66,,,
,02/06/2024,1717286400,15508246.086575408,15508246.086575408,3674854.3108484023,7047379.620574,1240987.8029979356,2377066.73255275,419374.5748186853,151070.97585669288,393476.35950260004,203306.85120252913,0.28342,728.5748018124491,,,,3674854.3108484023,7047379.620574,1240987.8029979356,2377066.73255275,419374.5748186853,151070.97585669288,393476.35950260004,203306.85120252913,0.28342,728.5748018124491,,,,22011.70596495,7047379.620574,325.66473339,35.01917725,118133.683047517,367498.645897,357705.781366,338972.996788,1000,21709618.64757,,,,22011.70596495,7047379.620574,325.66473339,35.01917725,118133.683047517,367498.645897,357705.781366,338972.996788,1000,21709618.64757,,,
,03/06/2024,1717372800,16027720.252089366,16027720.252089366,3570922.550265608,7321654.037740041,1232741.3878699667,2382362.26751471,409038.0450588558,155503.931922432,379582.52172157203,218174.78120363192,0.26355999999999996,357740.46523254865,,,,3570922.550265608,7321654.037740041,1232741.3878699667,2382362.26751471,409038.0450588558,155503.931922432,379582.52172157203,218174.78120363192,0.26355999999999996,357740.46523254865,,,,21894.068364596,7314339.698042,325.58716708,34.99202837,117878.399152408,363326.943744,356081.164842,341890.646915,1000,11317319368.31853,,,,21894.068364596,7314339.698042,325.58716708,34.99202837,117878.399152408,363326.943744,356081.164842,341890.646915,1000,11317319368.31853,,,
,04/06/2024,1717459200,16876870.351426776,16876870.351426776,3820569.032878194,7859356.254886,1228387.484368205,2398683.3138065,414481.83748327976,154423.7977851548,379563.245966194,220141.41695534508,0.24195,401263.72534790164,,,,3820569.032878194,7859356.254886,1228387.484368205,2398683.3138065,414481.83748327976,154423.7977851548,379563.245966194,220141.41695534508,0.24195,401263.72534790164,,,,23087.799328488,7859356.254886,325.58177645,34.7358383,118085.99358498,362197.897008,347267.379658,340692.332623,1000,12492644002.114,,,,23087.799328488,7859356.254886,325.58177645,34.7358383,118085.99358498,362197.897008,347267.379658,340692.332623,1000,12492644002.114,,,
,05/06/2024,1717545600,17042609.439886034,17042609.439886034,3921545.197155354,7411932.978720398,1242151.362915427,2566425.71864864,432166.98003488866,188845.8853133184,453200.3647804799,220745.0717339097,0.27322,605595.6073636173,,,,3921545.197155354,7411932.978720398,1242151.362915427,2566425.71864864,432166.98003488866,188845.8853133184,453200.3647804799,220745.0717339097,0.27322,605595.6073636173,,,,23116.866288348,7414683.82642,325.58047251,36.18965704,118078.409845598,419284.825296,397544.179632,343891.098566,1000,18593663106.03676,,,,23116.866288348,7414683.82642,325.58047251,36.18965704,118078.409845598,419284.825296,397544.179632,343891.098566,1000,18593663106.03676,,,
,06/06/2024,1717632000,17489279.07079267,17489279.07079267,4201755.551904803,7554830.9639777625,1253569.4958348782,2572658.78273361,446195.4783417654,206196.69986263526,460338.22058992,215579.80785616187,0.48660000000000003,578153.5830911323,,,,4201755.551904803,7554830.9639777625,1253569.4958348782,2572658.78273361,446195.4783417654,206196.69986263526,460338.22058992,215579.80785616187,0.48660000000000003,578153.5830911323,,,,24232.975096054,7555480.735321,325.57625122,36.11205321,119623.452638543,435861.950593,396843.293612,346138.346049,1000,17304806437.92674,,,,24232.975096054,7555480.735321,325.57625122,36.11205321,119623.452638543,435861.950593,396843.293612,346138.346049,1000,17304806437.92674,,,
,07/06/2024,1717718400,17180736.716579333,17180736.716579333,4034001.754738187,7587027.446076,1158923.6884436826,2562632.9924894,428416.3652100063,201587.96835743476,428886.97402320005,225445.93699520815,0.42915,553813.1610962122,,,,4034001.754738187,7587027.446076,1158923.6884436826,2562632.9924894,428416.3652100063,201587.96835743476,428886.97402320005,225445.93699520815,0.42915,553813.1610962122,,,,23662.610011369,7587027.446076,304.11479146,36.0558431,119669.375756985,436557.762589,382934.798235,325280.79257,1000,17087724810.12688,,,,23662.610011369,7587027.446076,304.11479146,36.0558431,119669.375756985,436557.762589,382934.798235,325280.79257,1000,17087724810.12688,,,
,08/06/2024,1717804800,16788095.14436488,16788095.14436488,4140634.9053127295,7334515.09253,1124237.2759014792,2492757.70042524,398739.05413625215,185818.994282519,396965.55581338,222525.8626521177,0.29323,491900.410081162,,,,4140634.9053127295,7334515.09253,1124237.2759014792,2492757.70042524,398739.05413625215,185818.994282519,396965.55581338,222525.8626521177,0.29323,491900.410081162,,,,25483.966674746,7334515.09253,304.7514593,35.90938518,120102.124739835,423810.792346,385403.452246,329935.803663,1000,17139387110.84188,,,,25483.966674746,7334515.09253,304.7514593,35.90938518,120102.124739835,423810.792346,385403.452246,329935.803663,1000,17139387110.84188,,,
,09/06/2024,1717891200,16220647.13110651,16220647.13110651,4002929.223922831,7008843.752685111,1112048.7090512852,2473142.24067413,375386.98469833785,175933.51832553188,385686.55744279205,206309.41670332904,0.31306999999999996,480366.41453316394,,,,4002929.223922831,7008843.752685111,1112048.7090512852,2473142.24067413,375386.98469833785,175933.51832553188,385686.55744279205,206309.41670332904,0.31306999999999996,480366.41453316394,,,,25208.950336437,7011395.900793,303.2543077,35.99549159,120703.210513935,426267.822367,395752.116781,323376.594596,1000,17486946288.06567,,,,25208.950336437,7011395.900793,303.2543077,35.99549159,120703.210513935,426267.822367,395752.116781,323376.594596,1000,17486946288.06567,,,
,10/06/2024,1717977600,16763724.975550728,16763724.975550728,4327442.777511396,7061324.626595803,1161044.8238096302,2512608.3724966,397249.39043576154,178630.98790062085,397750.11809708696,208059.07640373465,0.28781999999999996,519614.5144800969,,,,4327442.777511396,7061324.626595803,1161044.8238096302,2512608.3724966,397249.39043576154,178630.98790062085,397750.11809708696,208059.07640373465,0.28781999999999996,519614.5144800969,,,,26790.334783083,7061974.328234,313.16195696,35.9699422,120378.603162352,416147.708907,393422.470917,313347.645445,1000,18010901715.08135,,,,26790.334783083,7061974.328234,313.16195696,35.9699422,120378.603162352,416147.708907,393422.470917,313347.645445,1000,18010901715.08135,,,
,11/06/2024,1718064000,16699332.31833677,16699332.31833677,4230795.753594755,7024382.722623,1149757.545696235,2693539.0354280802,384453.6277926865,184405.62198974483,365192.5716364688,175787.6197662666,0.31196,491017.49509316124,0.01275637,,,4230795.753594755,7024382.722623,1149757.545696235,2693539.0354280802,384453.6277926865,184405.62198974483,365192.5716364688,175787.6197662666,0.31196,491017.49509316124,0.01275637,,,26535.34717508,7024382.722623,313.15744129,38.83642418,121278.746937756,454319.65486,374394.438137,309437.849777,1000,18058753037.63006,1,,,26535.34717508,7024382.722623,313.15744129,38.83642418,121278.746937756,454319.65486,374394.438137,309437.849777,1000,18058753037.63006,1,,
,12/06/2024,1718150400,16713648.032520182,16713648.032520182,4130482.5408448745,7246641.870529446,1176445.0347218395,2620390.24232271,351836.97699281847,174013.78220472095,362256.1865737253,165014.55495902026,0.30084000000000005,486566.52715191786,0.01537911,,,4130482.5408448745,7246641.870529446,1176445.0347218395,2620390.24232271,351836.97699281847,174013.78220472095,362256.1865737253,165014.55495902026,0.30084000000000005,486566.52715191786,0.01537911,,,27794.109015846,7248417.732874,336.90588667,38.79128721,121742.898613432,453024.040146,391141.180469,311553.960085,1000,17764385803.28287,1,,,27794.109015846,7248417.732874,336.90588667,38.79128721,121742.898613432,453024.040146,391141.180469,311553.960085,1000,17764385803.28287,1,,
,13/06/2024,1718236800,16964630.70695764,16964630.70695764,4353647.481148077,7179827.865696,1215989.3450515855,2605004.07708064,385382.96316623036,181512.57319260953,372330.47308417247,160616.8492966759,0.28734000000000004,510318.7799697564,0.01193189,,,4353647.481148077,7179827.865696,1215989.3450515855,2605004.07708064,385382.96316623036,181512.57319260953,372330.47308417247,160616.8492966759,0.28734000000000004,510318.7799697564,0.01193189,,,28268.60256573,7179827.865696,341.40892642,38.08040108,121189.611058563,453021.489433,383473.049483,302789.574455,1000,17762575007.64902,1,,,28268.60256573,7179827.865696,341.40892642,38.08040108,121189.611058563,453021.489433,383473.049483,302789.574455,1000,17762575007.64902,1,,
,14/06/2024,1718323200,16858285.5889042,16858285.5889042,4234320.133264207,7396387.683574,1201624.381067427,2540930.11043894,358255.7345143557,170016.50206444645,348392.9160578532,147957.12822642952,0.2818,460400.7055301469,0.00852883,0.00383756,,4234320.133264207,7396387.683574,1201624.381067427,2540930.11043894,358255.7345143557,170016.50206444645,348392.9160578532,147957.12822642952,0.2818,460400.7055301469,0.00852883,0.00383756,,28926.903492719,7396387.683574,345.82701548,37.85765533,120624.82643581,452878.568575,385625.010856,308622.722938,1000,17963351756.93121,1,2,,28926.903492719,7396387.683574,345.82701548,37.85765533,120624.82643581,452878.568575,385625.010856,308622.722938,1000,17963351756.93121,1,2,
,15/06/2024,1718409600,16989070.391069412,16989070.391069412,4266326.571249863,7525238.5621487275,1231549.141252086,2507909.20281525,340931.032220268,161231.36361420565,334849.1481890329,139692.95690860093,0.2647,481342.1398996302,0.00527469,0.00279706,,4266326.571249863,7525238.5621487275,1231549.141252086,2507909.20281525,340931.032220268,161231.36361420565,334849.1481890329,139692.95690860093,0.2647,481342.1398996302,0.00527469,0.00279706,,29682.923337159,7529055.793436,353.16680085,37.98308575,121761.08293581,453033.253293,387801.055513,312437.418579,1000,19873746486.35963,1,2,,29682.923337159,7529055.793436,353.16680085,37.98308575,121761.08293581,453033.253293,387801.055513,312437.418579,1000,19873746486.35963,1,2,
,16/06/2024,1718496000,17671473.521422118,17671473.521422118,4276628.703032618,8092189.670720094,1298311.1674938314,2535681.85149015,342259.9392527003,161454.89013742734,335880.3290413249,140752.44446381566,0.26926,488314.2442881636,0.00857875,0.00366324,,4276628.703032618,8092189.670720094,1298311.1674938314,2535681.85149015,342259.9392527003,161454.89013742734,335880.3290413249,140752.44446381566,0.26926,488314.2442881636,0.00857875,0.00366324,,29589.90315528,8093824.623294,363.37944949,38.00767221,120514.063117148,454355.830852,387668.140609,311218.128531,1000,19890600582.00259,1,2,,29589.90315528,8093824.623294,363.37944949,38.00767221,120514.063117148,454355.830852,387668.140609,311218.128531,1000,19890600582.00259,1,2,
,17/06/2024,1718582400,17878143.296795245,17878143.296795245,4433594.814531456,7922195.058208,1513879.2297963658,2540000.3803055,347105.9843053862,164062.01562656948,336165.3122346624,141633.58455199449,0.27586,479506.6293023399,0.00740987,0.0046631,,4433594.814531456,7922195.058208,1513879.2297963658,2540000.3803055,347105.9843053862,164062.01562656948,336165.3122346624,141633.58455199449,0.27586,479506.6293023399,0.00740987,0.0046631,,29791.6598208,7922195.058208,421.69455341,37.99551803,120522.911217148,454333.270452,368844.977216,312527.906917,1000,19187940348.23289,1,2,,29791.6598208,7922195.058208,421.69455341,37.99551803,120522.911217148,454333.270452,368844.977216,312527.906917,1000,19187940348.23289,1,2,
,18/06/2024,1718668800,18011721.799604412,18011721.799604412,4335349.86966764,8219874.332226218,1484553.613135397,2538798.1167824,324330.5128613212,151668.06455049993,379670.26258507156,127745.71264989865,0.24520999999999998,449731.0607529506,0.00584364,0.00333938,,4335349.86966764,8219874.332226218,1484553.613135397,2538798.1167824,324330.5128613212,151668.06455049993,379670.26258507156,127745.71264989865,0.24520999999999998,449731.0607529506,0.00584364,0.00333938,,30374.482376989,8223591.395537,421.84286051,37.86990031,120568.963888967,451924.329347,440358.743128,315393.47774,1000,19153793047.39994,1,2,,30374.482376989,8223591.395537,421.84286051,37.86990031,120568.963888967,451924.329347,440358.743128,315393.47774,1000,19153793047.39994,1,2,
,19/06/2024,1718755200,17855230.577703837,17855230.577703837,4154295.6371137165,8508536.532613315,1455993.9354290615,2461796.0589055996,283194.9672070608,133649.93352101423,334785.6543400494,119319.98517589808,0.23818999999999999,403657.62811097014,0.00435889,0.00273826,,4154295.6371137165,8508536.532613315,1455993.9354290615,2461796.0589055996,283194.9672070608,133649.93352101423,334785.6543400494,119319.98517589808,0.23818999999999999,403657.62811097014,0.00435889,0.00273826,,30210.862025407,8510970.670225,420.04025463,37.90877824,117997.903002942,444617.952797,450068.433149,322477.730807,1000,19112577088.5876,1,2,,30210.862025407,8510970.670225,420.04025463,37.90877824,117997.903002942,444617.952797,450068.433149,322477.730807,1000,19112577088.5876,1,2,
,20/06/2024,1718841600,17930433.30979636,17930433.30979636,4136738.607036114,8556709.13213,1482479.3345045669,2470949.84578206,280834.97557449347,140286.92859941855,335991.76418492163,118685.34692372745,0.23236,407757.1350269459,0.00474439,0.00292972,,4136738.607036114,8556709.13213,1482479.3345045669,2470949.84578206,280834.97557449347,140286.92859941855,335991.76418492163,118685.34692372745,0.23236,407757.1350269459,0.00474439,0.00292972,,30809.105586029,8556709.13213,419.08135366,38.07436047,117997.888896846,444767.952797,435198.815848,321425.351929,1000,19045172117.09229,1,2,,30809.105586029,8556709.13213,419.08135366,38.07436047,117997.888896846,444767.952797,435198.815848,321425.351929,1000,19045172117.09229,1,2,
,21/06/2024,1718928000,18002834.933747414,18002834.933747414,4253446.95331792,8522911.736355,1474334.8202840697,2476034.5545371203,279727.030803032,140297.1582623329,337975.7721303314,113153.21237725935,0.23318,404953.4565277256,0.00389366,0.00207896,,4253446.95331792,8522911.736355,1474334.8202840697,2476034.5545371203,279727.030803032,140297.1582623329,337975.7721303314,113153.21237725935,0.23318,404953.4565277256,0.00389366,0.00207896,,31756.36070866,8522911.736355,419.17021448,38.06824136,118028.283039254,444767.952797,435319.251159,321691.032928,1000,19038714458.28517,1,2,,31756.36070866,8522911.736355,419.17021448,38.06824136,118028.283039254,444767.952797,435319.251159,321691.032928,1000,19038714458.28517,1,2,
,22/06/2024,1719014400,18331040.7927734,18331040.7927734,4619812.780505797,8535616.483913,1470501.4272194675,2431606.1471667904,302247.82499793667,142144.72433825163,331099.3171626532,111095.15179540431,0.23341,386916.6945365583,0.0047877,0.00293984,,4619812.780505797,8535616.483913,1470501.4272194675,2431606.1471667904,302247.82499793667,142144.72433825163,331099.3171626532,111095.15179540431,0.23341,386916.6945365583,0.0047877,0.00293984,,34582.025454793,8535616.483913,416.94233902,37.96240843,118065.556639819,444767.952797,433140.223599,321398.220792,1000,18901646044.77569,1,2,,34582.025454793,8535616.483913,416.94233902,37.96240843,118065.556639819,444767.952797,433140.223599,321398.220792,1000,18901646044.77569,1,2,
,23/06/2024,1719100800,18163081.916418713,18163081.916418713,4613282.323822549,8376539.953183,1457686.7854869321,2448300.77429895,286987.6770521807,141099.16556042063,337207.2780723912,110589.95701466654,0.23172,391387.76226761314,0.00479173,0.00314828,,4613282.323822549,8376539.953183,1457686.7854869321,2448300.77429895,286987.6770521807,141099.16556042063,337207.2780723912,110589.95701466654,0.23172,391387.76226761314,0.00479173,0.00314828,,34381.296197813,8376539.953183,415.86052427,37.96698107,118589.949195116,445468.930838,434541.5416,321890.410563,1000,18907621365.58518,1,2,,34381.296197813,8376539.953183,415.86052427,37.96698107,118589.949195116,445468.930838,434541.5416,321890.410563,1000,18907621365.58518,1,2,
,24/06/2024,1719187200,17923926.85209755,17923926.85209755,4466669.413850171,8379139.221381,1427524.598742505,2428622.63306096,273892.1553350275,139775.809965249,319344.42272296123,107871.93744581004,0.22423,381086.4279045643,0.0045342,0.0029251,,4466669.413850171,8379139.221381,1427524.598742505,2428622.63306096,273892.1553350275,139775.809965249,319344.42272296123,107871.93744581004,0.22423,381086.4279045643,0.0045342,0.0029251,,34245.721182628,8379139.221381,415.76004833,37.88684648,118568.032612566,445632.681449,428090.553723,321129.626767,1000,18912477811.64091,1,2,,34245.721182628,8379139.221381,415.76004833,37.88684648,118568.032612566,445632.681449,428090.553723,321129.626767,1000,18912477811.64091,1,2,
,25/06/2024,1719273600,18395364.21993267,18395364.21993267,4604608.556292576,8735247.439261341,1469775.2294311728,2338368.95012708,275905.5461841295,141770.5977589186,316005.966982026,112674.7009551189,0.21564,401006.0763830874,0.0057318,0.00381862,0.9313667999999999,4604608.556292576,8735247.439261341,1469775.2294311728,2338368.95012708,275905.5461841295,141770.5977589186,316005.966982026,112674.7009551189,0.21564,401006.0763830874,0.0057318,0.00381862,0.9313667999999999,35436.421088907,8726520.918343,437.66626549,38.01731401,118924.804389711,445421.691819,416838.323843,320945.623407,1000,18906462818.62741,1,2,60,35436.421088907,8726520.918343,437.66626549,38.01731401,118924.804389711,445421.691819,416838.323843,320945.623407,1000,18906462818.62741,1,2,60
,26/06/2024,1719360000,18488774.02917854,18488774.02917854,4725975.896465803,8630003.247669,1490322.7773103851,2306400.5012542997,291980.1505338574,147904.87450541876,349728.1810736605,114767.85588323636,0.23337,431689.3365424491,0.00304341,0.00012102,0.971406,4725975.896465803,8630003.247669,1490322.7773103851,2306400.5012542997,291980.1505338574,147904.87450541876,349728.1810736605,114767.85588323636,0.23337,431689.3365424491,0.00304341,0.00012102,0.971406,34125.033550912,8630003.247669,435.98361095,37.40149355,118210.587260671,444857.462337,429321.88208,324635.830495,1000,18487766018.94857,1,2,60,34125.033550912,8630003.247669,435.98361095,37.40149355,118210.587260671,444857.462337,429321.88208,324635.830495,1000,18487766018.94857,1,2,60
,27/06/2024,1719446400,18290657.27746953,18290657.27746953,4522497.757087171,8742036.095447779,1472984.0308534007,2296265.5620928104,280302.23035837704,140154.91384299734,340202.7040903141,110150.8114414924,0.21309,386061.8230514835,0.00298145,0.00008506,1.1330472,4522497.757087171,8742036.095447779,1472984.0308534007,2296265.5620928104,280302.23035837704,140154.91384299734,340202.7040903141,110150.8114414924,0.21309,386061.8230514835,0.00298145,0.00008506,1.1330472,33039.872567849,8744816.947237,435.64715772,37.37837257,117774.046369066,444510.069213,430519.712496,323626.5041,1000,17500535949.74993,1,2,60,33039.872567849,8744816.947237,435.64715772,37.37837257,117774.046369066,444510.069213,430519.712496,323626.5041,1000,17500535949.74993,1,2,60
,28/06/2024,1719532800,20299623.707031444,20299623.707031444,5165387.627242129,10043546.521022806,1486666.2208194572,2292095.1123,289779.9992089695,149503.33798352114,367390.3175374095,114867.31481177518,0.22608,390385.83992431813,0.00405496,0.0000729,1.1859732,5165387.627242129,10043546.521022806,1486666.2208194572,2292095.1123,289779.9992089695,149503.33798352114,367390.3175374095,114867.31481177518,0.22608,390385.83992431813,0.00405496,0.0000729,1.1859732,34602.007149264,10045324.543467,432.0410519,36.999114,114086.613861799,447144.88063,428911.695492,326524.255551,1000,16005979496.69201,1,2,60,34602.007149264,10045324.543467,432.0410519,36.999114,114086.613861799,447144.88063,428911.695492,326524.255551,1000,16005979496.69201,1,2,60
,29/06/2024,1719619200,19740601.29526812,19740601.29526812,4792025.181129196,9755300.597992,1625406.3801205726,2384075.7310824,264107.0631734027,138001.0384986921,339684.6799909039,103492.0685334044,0.22061,338507.3166543101,0.00366382,0.00006542,1.0137539999999998,4792025.181129196,9755300.597992,1625406.3801205726,2384075.7310824,264107.0631734027,138001.0384986921,339684.6799909039,103492.0685334044,0.22061,338507.3166543101,0.00366382,0.00006542,1.0137539999999998,34319.452704499,9755300.597992,481.67039464,39.3977448,114332.061979828,436778.493248,428887.758144,311318.945987,1000,15159306612.37394,1,2,60,34319.452704499,9755300.597992,481.67039464,39.3977448,114332.061979828,436778.493248,428887.758144,311318.945987,1000,15159306612.37394,1,2,60
,30/06/2024,1719705600,19564079.346421096,19564079.346421096,5033513.165999756,9357155.861374728,1634299.496076276,2381116.94987466,258463.21965220183,135329.64835435446,335917.7983948179,104086.50801989183,0.18355,324195.4864303785,0.00360587,0.00005116,1.025037,5033513.165999756,9357155.861374728,1634299.496076276,2381116.94987466,258463.21965220183,135329.64835435446,335917.7983948179,104086.50801989183,0.18355,324195.4864303785,0.00360587,0.00005116,1.025037,35782.421027936,9359795.323656,483.84980788,39.16697289,113860.449185992,436999.758958,424729.0721,309682.65469,1000,14722774133.98631,1,2,60,35782.421027936,9359795.323656,483.84980788,39.16697289,113860.449185992,436999.758958,424729.0721,309682.65469,1000,14722774133.98631,1,2,60
