,Date,Timestamp,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin
,13/08/2023,1691884800,114000.66042972272,114000.66042972272,910.4243542421034,5307.49884590721,5223.39148818,60331.192049,41140.459006650955,1070.486883506207,0.00000141412166928536,0.00368360676,4.28430422448e-15,2.2489070550844375e-8,9.416877458855838,7.787239733997931,910.4243542421034,5307.49884590721,5223.39148818,60331.192049,41140.459006650955,1070.486883506207,0.00000141412166928536,0.00368360676,4.28430422448e-15,2.2489070550844375e-8,9.416877458855838,7.787239733997931,147.0798633670603,5312.333069,0.17738883,60331.192049,22.23904763808757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,147.0798633670603,5312.333069,0.17738883,60331.192049,22.23904763808757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,14/08/2023,1691971200,113734.84797774415,113734.84797774415,898.6579651727385,5309.087233494841,5196.60577485,60331.192049,40912.50876836056,1069.9022982883255,0.0000014164769883140799,0.0036629123399999994,4.140616602e-15,2.2913202404304952e-8,9.155504490180089,7.7347197357919475,898.6579651727385,5309.087233494841,5196.60577485,60331.192049,40912.50876836056,1069.9022982883255,0.0000014164769883140799,0.0036629123399999994,4.140616602e-15,2.2913202404304952e-8,9.155504490180089,7.7347197357919475,147.0798633670603,5312.333069,0.17738883,60331.192049,22.23904763808757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,147.0798633670603,5312.333069,0.17738883,60331.192049,22.23904763808757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,15/08/2023,1692057600,113904.50307628763,113904.50307628763,922.190743311468,5309.6822147985695,5220.90804456,60331.192049,41032.59962560623,1070.6228584561538,0.0000014216774931443,0.00370430118,4.2694967213999996e-15,2.2949875058914874e-8,9.555955074061636,7.747879735342418,922.190743311468,5309.6822147985695,5220.90804456,60331.192049,41032.59962560623,1070.6228584561538,0.0000014216774931443,0.00370430118,4.2694967213999996e-15,2.2949875058914874e-8,9.555955074061636,7.747879735342418,147.0798633670603,5312.333069,0.17738883,60331.192049,22.23904763808757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,147.0798633670603,5312.333069,0.17738883,60331.192049,22.23904763808757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,16/08/2023,1692144000,113427.89272315605,113427.89272315605,870.712791132997,5303.647404432185,5176.91561472,58151.160348,42838.53567697986,1070.3551912318492,0.0000014080948235353999,0.00367325955,3.8943733100399996e-15,2.166327905144315e-8,8.955322229679664,7.606699740164944,870.712791132997,5303.647404432185,5176.91561472,58151.160348,42838.53567697986,1070.3551912318492,0.0000014080948235353999,0.00367325955,3.8943733100399996e-15,2.166327905144315e-8,8.955322229679664,7.606699740164944,147.0798633670603,5312.333069,0.17738883,58151.160348,23.424396148829757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,147.0798633670603,5312.333069,0.17738883,58151.160348,23.424396148829757,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,17/08/2023,1692230400,112201.83044787328,112201.83044787328,795.7020608157964,5290.2178264337535,5045.47049169,56029.642062493425,43954.96568592806,1070.5436289577594,0.0000014229293748969598,0.00366636141,3.4243721937600003e-15,2.0565335983562075e-8,8.265183989373167,7.019839760211325,795.7020608157964,5290.2178264337535,5045.47049169,56029.642062493425,43954.96568592806,1070.5436289577594,0.0000014229293748969598,0.00366636141,3.4243721937600003e-15,2.0565335983562075e-8,8.265183989373167,7.019839760211325,147.0798633670603,5312.333069,0.17738883,56109.261104,24.547618499903976,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,147.0798633670603,5312.333069,0.17738883,56109.261104,24.547618499903976,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,18/08/2023,1692316800,109019.55287818116,109019.55287818116,735.3993168353015,5159.472569211213,4727.23493067,44906.946789909256,52405.92304543685,1070.2920217669132,0.00000142507192350922,0.00366981048,3.4682462769599996e-15,1.927334380619615e-8,7.3378933339584105,6.942639762848377,735.3993168353015,5159.472569211213,4727.23493067,44906.946789909256,52405.92304543685,1070.2920217669132,0.00000142507192350922,0.00366981048,3.4682462769599996e-15,1.927334380619615e-8,7.3378933339584105,6.942639762848377,147.0798633670603,5167.549449,0.17738883,44983.553782,30.981373694487743,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,147.0798633670603,5167.549449,0.17738883,44983.553782,30.981373694487743,1070.6688972187342,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,19/08/2023,1692403200,108271.75025521415,108271.75025521415,822.1650326233682,5167.549449,4637.47618269,41378.178662820996,55261.92007769188,990.6025696992168,0.0000014136268543633599,0.00367670862,3.3481409742000002e-15,1.9337316820336597e-8,7.125182776968,6.729419770131698,822.1650326233682,5167.549449,4637.47618269,41378.178662820996,55261.92007769188,990.6025696992168,0.0000014136268543633599,0.00367670862,3.3481409742000002e-15,1.9337316820336597e-8,7.125182776968,6.729419770131698,166.09394598451883,5167.549449,0.17738883,41336.841821,33.1356138975817,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,166.09394598451883,5167.549449,0.17738883,41336.841821,33.1356138975817,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,20/08/2023,1692489600,108474.3504536748,108474.3504536748,815.5212747839875,5167.234228483611,4653.08639973,41567.748966,55265.70446895627,990.6025696992168,0.0000014273332277027597,0.00370085211,3.61248232548e-15,1.96835237203908e-8,7.2652439679531895,7.183599754617495,815.5212747839875,5167.234228483611,4653.08639973,41567.748966,55265.70446895627,990.6025696992168,0.0000014273332277027597,0.00370085211,3.61248232548e-15,1.96835237203908e-8,7.2652439679531895,7.183599754617495,166.09394598451883,5167.549449,0.17738883,41567.748966,32.99858756557913,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,166.09394598451883,5167.549449,0.17738883,41567.748966,32.99858756557913,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,21/08/2023,1692576000,108720.14631342309,108720.14631342309,918.5151876388993,5166.893170219977,4641.02395929,43307.087099,53681.34963790831,990.5857294555319,0.00000141633844013592,0.00367670862,3.64813001808e-15,1.9627396453267574e-8,7.2226920207973135,7.465159744999768,918.5151876388993,5166.893170219977,4641.02395929,43307.087099,53681.34963790831,990.5857294555319,0.00000141633844013592,0.00367670862,3.64813001808e-15,1.9627396453267574e-8,7.2226920207973135,7.465159744999768,187.07030298144588,5167.549449,0.17738883,43307.087099,31.897553456120164,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,43307.087099,31.897553456120164,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,22/08/2023,1692662400,108202.43113216192,108202.43113216192,892.3253452214967,5166.820824527691,4639.07268216,41798.888209,54700.98789175605,990.1052872092278,0.00000141572981778186,0.00369740304,3.43205015832e-15,1.933554176445035e-8,7.122133692051891,7.105059757300319,892.3253452214967,5166.820824527691,4639.07268216,41798.888209,54700.98789175605,990.1052872092278,0.00000141572981778186,0.00369740304,3.43205015832e-15,1.933554176445035e-8,7.122133692051891,7.105059757300319,187.07030298144588,5167.549449,0.17738883,41798.888209,32.797699940495164,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,41798.888209,32.797699940495164,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,23/08/2023,1692748800,106995.85917720057,106995.85917720057,877.3597209829812,5165.110365660072,4621.33379916,38019.595750135995,57308.327882652455,990.0666537090095,0.0000014171301440111199,0.00369740304,3.4495997916e-15,1.9165597913900774e-8,7.169886296141294,6.891419764597987,877.3597209829812,5165.110365660072,4621.33379916,38019.595750135995,57308.327882652455,990.0666537090095,0.0000014171301440111199,0.00369740304,3.4495997916e-15,1.9165597913900774e-8,7.169886296141294,6.891419764597987,187.07030298144588,5167.549449,0.17738883,37981.614136,35.11496665644567,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,37981.614136,35.11496665644567,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,24/08/2023,1692835200,108832.87647379178,108832.87647379178,888.5839391618679,5167.094704648488,4711.4473247999995,42397.055284,54663.90231966462,990.6025696992168,0.00000142758558331298,0.0037111993199999997,3.6766481721599996e-15,1.956757706990095e-8,7.295759406508775,6.890859764617115,888.5839391618679,5167.094704648488,4711.4473247999995,42397.055284,54663.90231966462,990.6025696992168,0.00000142758558331298,0.0037111993199999997,3.6766481721599996e-15,1.956757706990095e-8,7.295759406508775,6.890859764617115,187.07030298144588,5167.549449,0.17738883,42397.055284,32.44803243364514,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,42397.055284,32.44803243364514,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,25/08/2023,1692921600,107887.1900346927,107887.1900346927,866.1355028040944,5166.5727821541395,4636.58923854,40264.47018050734,55949.14530669249,990.6025696992168,0.0000014363487555816,0.0037111993199999997,3.56422083396e-15,1.9389751971216425e-8,7.028521867248412,6.6422197731103365,866.1355028040944,5166.5727821541395,4636.58923854,40264.47018050734,55949.14530669249,990.6025696992168,0.0000014363487555816,0.0037111993199999997,3.56422083396e-15,1.9389751971216425e-8,7.028521867248412,6.6422197731103365,187.07030298144588,5167.549449,0.17738883,40268.376213,33.7274666377467,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,40268.376213,33.7274666377467,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,26/08/2023,1693008000,107588.38685479782,107588.38685479782,849.2991755357643,5165.007014671092,4619.02774437,40268.21513949515,55682.6983202543,990.4282236469498,0.00000143439918478892,0.0037215465299999997,3.6393552014399994e-15,1.93502392271885e-8,7.142174048556969,6.565339775736458,849.2991755357643,5165.007014671092,4619.02774437,40268.21513949515,55682.6983202543,990.4282236469498,0.00000143439918478892,0.0037215465299999997,3.6393552014399994e-15,1.93502392271885e-8,7.142174048556969,6.565339775736458,187.07030298144588,5167.549449,0.17738883,40268.376213,33.7274666377467,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,40268.376213,33.7274666377467,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,27/08/2023,1693094400,107434.40194480178,107434.40194480178,860.523393714651,5164.3817411877635,4615.47996777,40268.376213,55521.14375505949,990.6025696992168,0.0000014370217038755197,0.0037215465299999997,3.5291215674000002e-15,1.9439311531560525e-8,7.283501593358123,6.607079774310674,860.523393714651,5164.3817411877635,4615.47996777,40268.376213,55521.14375505949,990.6025696992168,0.0000014370217038755197,0.0037215465299999997,3.5291215674000002e-15,1.9439311531560525e-8,7.283501593358123,6.607079774310674,187.07030298144588,5167.549449,0.17738883,40268.376213,33.7274666377467,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,40268.376213,33.7274666377467,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,28/08/2023,1693180800,107529.82700668307,107529.82700668307,875.4890179531667,5164.407578935008,4628.78413002,40040.15693497935,55816.82568382365,990.2370373509979,0.0000014345080440717597,0.00375258816,3.50937822996e-15,1.95905107919513e-8,7.283009805468428,6.639859773190951,875.4890179531667,5164.407578935008,4628.78413002,40040.15693497935,55816.82568382365,990.2370373509979,0.0000014345080440717597,0.00375258816,3.50937822996e-15,1.95905107919513e-8,7.283009805468428,6.639859773190951,187.07030298144588,5167.549449,0.17738883,40049.208056,33.66109376662866,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,40049.208056,33.66109376662866,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,29/08/2023,1693267200,107423.86390759211,107423.86390759211,873.6183149233523,5164.717631901948,4627.36501938,38517.450076,57236.156294408815,990.5827576478229,0.0000014430782385208,0.00375603723,3.50828137788e-15,1.9510455771481423e-8,7.3818960553888875,6.5881597749569565,873.6183149233523,5164.717631901948,4627.36501938,38517.450076,57236.156294408815,990.5827576478229,0.0000014430782385208,0.00375603723,3.50828137788e-15,1.9510455771481423e-8,7.3818960553888875,6.5881597749569565,187.07030298144588,5167.549449,0.17738883,38517.450076,34.59151368850366,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,38517.450076,34.59151368850366,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,30/08/2023,1693353600,110228.2080076629,110228.2080076629,897.9374543109402,5166.851829824385,4919.52442239,48120.922055622,50117.0724991847,991.593172268916,0.0000014610202275925197,0.0037594863,3.60699806508e-15,1.96311240706287e-8,7.642113322523852,6.660699772479084,897.9374543109402,5166.851829824385,4919.52442239,48120.922055622,50117.0724991847,991.593172268916,0.0000014610202275925197,0.0037594863,3.60699806508e-15,1.96311240706287e-8,7.642113322523852,6.660699772479084,187.07030298144588,5167.549449,0.17738883,48024.872311,28.95869302638602,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,48024.872311,28.95869302638602,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,31/08/2023,1693440000,109411.27194142484,109411.27194142484,868.0062058339088,5167.549449,4845.19850262,44260.10732143,53265.576686877066,990.6025696992168,0.0000014546321669494998,0.0037663844399999998,3.5790283370399994e-15,1.9495474299801474e-8,7.523838335052161,6.703599771013675,868.0062058339088,5167.549449,4845.19850262,44260.10732143,53265.576686877066,990.6025696992168,0.0000014546321669494998,0.0037663844399999998,3.5790283370399994e-15,1.9495474299801474e-8,7.523838335052161,6.703599771013675,187.07030298144588,5167.549449,0.17738883,44215.89143,31.183926495879696,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,187.07030298144588,5167.549449,0.17738883,44215.89143,31.183926495879696,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,01/09/2023,1693526400,107313.41643472786,107313.41643472786,932.548210109819,5162.144192276346,4622.7529097999995,38733.770648572994,56857.9644072841,990.3727499030466,0.00000143993121561688,0.00375603723,3.3443019919200002e-15,1.86696117981648e-8,7.302939509698326,6.556619776034322,932.548210109819,5162.144192276346,4622.7529097999995,38733.770648572994,56857.9644072841,990.3727499030466,0.00000143993121561688,0.00375603723,3.3443019919200002e-15,1.86696117981648e-8,7.302939509698326,6.556619776034322,211.94277502495885,5167.549449,0.17738883,38695.075573,34.42744873377056,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,38695.075573,34.42744873377056,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,02/09/2023,1693612800,106609.4236358379,106609.4236358379,907.115077106824,5165.704633846707,4582.84042305,37305.733658,57642.8513392996,991.593172268916,0.0000014411039269820198,0.0037732825799999996,3.30646059516e-15,1.86032957102545e-8,7.039697747041735,6.541859776538505,907.115077106824,5165.704633846707,4582.84042305,37305.733658,57642.8513392996,991.593172268916,0.0000014411039269820198,0.0037732825799999996,3.30646059516e-15,1.86032957102545e-8,7.039697747041735,6.541859776538505,211.94277502495885,5167.549449,0.17738883,37305.733658,35.27930187851129,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,37305.733658,35.27930187851129,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,03/09/2023,1693699200,106666.27712018108,106666.27712018108,926.1899268590702,5167.549449,4583.90475603,37299.652823413744,57684.83370853502,990.6025696992168,0.0000014372790076349598,0.00376293537,3.2329715058000003e-15,1.847684072891805e-8,6.956622477774975,6.583499775116136,926.1899268590702,5167.549449,4583.90475603,37299.652823413744,57684.83370853502,990.6025696992168,0.0000014372790076349598,0.00376293537,3.2329715058000003e-15,1.847684072891805e-8,6.956622477774975,6.583499775116136,211.94277502495885,5167.549449,0.17738883,37305.733658,35.27930187851129,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,37305.733658,35.27930187851129,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,04/09/2023,1693785600,106580.35303901046,106580.35303901046,934.6676378600686,5166.469431165159,4592.06464221,38583.99979919228,56299.152920447865,990.4232706341013,0.0000014433256459817999,0.00373534281,3.17209621536e-15,1.8483621442403525e-8,7.048340919203127,6.523259777173856,934.6676378600686,5166.469431165159,4592.06464221,38583.99979919228,56299.152920447865,990.4232706341013,0.0000014433256459817999,0.00373534281,3.17209621536e-15,1.8483621442403525e-8,7.048340919203127,6.523259777173856,211.94277502495885,5167.549449,0.17738883,38604.885042,34.4854080551578,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,38604.885042,34.4854080551578,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,05/09/2023,1693872000,106310.21677626447,106310.21677626447,941.0259211108174,5162.893486946451,4576.2770363399995,36685.241126,57941.629118735356,989.3415326279897,0.0000014453642834604398,0.00368360676,3.27026447652e-15,1.82870517535602e-8,6.973109666777007,6.831759766635895,941.0259211108174,5162.893486946451,4576.2770363399995,36685.241126,57941.629118735356,989.3415326279897,0.0000014453642834604398,0.00368360676,3.27026447652e-15,1.82870517535602e-8,6.973109666777007,6.831759766635895,211.94277502495885,5167.549449,0.17738883,36685.241126,35.6625320785953,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,36685.241126,35.6625320785953,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,06/09/2023,1693958400,106608.71082835323,106608.71082835323,924.0704991088206,5163.374069045208,4570.95537144,37946.348058,56999.4597930409,990.3786935184648,0.00000144954052140212,0.0037870788599999997,3.331688193e-15,1.8728472651352847e-8,7.251055887335484,6.8694997653467444,924.0704991088206,5163.374069045208,4570.95537144,37946.348058,56999.4597930409,990.3786935184648,0.00000144954052140212,0.0037870788599999997,3.331688193e-15,1.8728472651352847e-8,7.251055887335484,6.8694997653467444,211.94277502495885,5167.549449,0.17738883,37946.348058,34.888941810227394,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,37946.348058,34.888941810227394,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,07/09/2023,1694044800,106665.61420380005,106665.61420380005,943.145348861067,5165.446256374257,4570.42320495,37532.488101,57449.38476684495,990.6025696992168,0.0000014792986908111997,0.0038181204899999997,3.32455865448e-15,1.8880381934098124e-8,7.304156684725321,6.81597976717492,943.145348861067,5165.446256374257,4570.42320495,37532.488101,57449.38476684495,990.6025696992168,0.0000014792986908111997,0.0038181204899999997,3.32455865448e-15,1.8880381934098124e-8,7.304156684725321,6.81597976717492,211.94277502495885,5167.549449,0.17738883,37532.488101,35.14648180674119,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,37532.488101,35.14648180674119,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,08/09/2023,1694131200,107257.01094523538,107257.01094523538,945.2647766113165,5163.642781616556,4658.58545346,39203.384414194,56281.31683186412,990.6025696992168,0.00000148244571371512,0.00383881491,3.2784908671199998e-15,1.929989864225445e-8,7.365777707304128,6.844499766200713,945.2647766113165,5163.642781616556,4658.58545346,39203.384414194,56281.31683186412,990.6025696992168,0.00000148244571371512,0.00383881491,3.2784908671199998e-15,1.929989864225445e-8,7.365777707304128,6.844499766200713,211.94277502495885,5167.549449,0.17738883,39164.220194,34.151491715279896,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,39164.220194,34.151491715279896,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,09/09/2023,1694217600,106643.77685600061,106643.77685600061,924.0704991088206,5164.882993484316,4595.08025232,37586.61133714469,57368.48354443319,989.7387642584391,0.00000146308360581726,0.00384226398,3.23242307976e-15,1.9285378685104923e-8,7.388141761588017,7.517479743212585,924.0704991088206,5164.882993484316,4595.08025232,37586.61133714469,57368.48354443319,989.7387642584391,0.00000146308360581726,0.00384226398,3.23242307976e-15,1.9285378685104923e-8,7.388141761588017,7.517479743212585,211.94277502495885,5167.549449,0.17738883,37597.477008,35.108156754342396,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,37597.477008,35.108156754342396,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,10/09/2023,1694304000,106556.33861556981,106556.33861556981,909.2345048570735,5166.1542106487705,4590.46814274,37597.06343575291,57289.13911016838,989.6486194245964,0.0000014656319026655598,0.0038284676999999997,3.42821117604e-15,1.9012978608801003e-8,7.2144422789476765,7.412319746804715,909.2345048570735,5166.1542106487705,4590.46814274,37597.06343575291,57289.13911016838,989.6486194245964,0.0000014656319026655598,0.0038284676999999997,3.42821117604e-15,1.9012978608801003e-8,7.2144422789476765,7.412319746804715,211.94277502495885,5167.549449,0.17738883,37597.477008,35.108156754342396,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,37597.477008,35.108156754342396,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,11/09/2023,1694390400,106076.3092477974,106076.3092477974,896.517938355576,5172.716998448999,4579.47003528,36177.563319898,58244.03295880618,991.593172268916,0.00000146743302898164,0.0038319167699999994,3.08709017916e-15,1.8370337375743048e-8,6.990211590641157,7.420779746515732,896.517938355576,5172.716998448999,4579.47003528,36177.563319898,58244.03295880618,991.593172268916,0.00000146743302898164,0.0038319167699999994,3.08709017916e-15,1.8370337375743048e-8,6.990211590641157,7.420779746515732,211.94277502495885,5167.549449,0.17738883,36141.421898,36.00511415180333,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5167.549449,0.17738883,36141.421898,36.00511415180333,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,12/09/2023,1694476800,103305.16304826493,103305.16304826493,873.2042331028305,5066.366014489757,4243.9400759,28455.638542,63661.44871663222,990.6025696992168,0.00000147279682273612,0.00384571305,3.04047396576e-15,1.66190672383688e-8,6.900509479560754,7.058539758889383,873.2042331028305,5066.366014489757,4243.9400759,28455.638542,63661.44871663222,990.6025696992168,0.00000147279682273612,0.00384571305,3.04047396576e-15,1.66190672383688e-8,6.900509479560754,7.058539758889383,211.94277502495885,5068.981609,0.16887943,28455.638542,41.06395453565905,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5068.981609,0.16887943,28455.638542,41.06395453565905,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
,13/09/2023,1694563200,105233.97727873226,105233.97727873226,892.2790828550767,5068.981609,4382.08344964,33656.193043472995,60230.39869467018,989.4277150515535,0.000001468363281035,0.00383881491,2.9806955273999998e-15,1.5995774114470974e-8,7.190983996609217,7.418859746581317,892.2790828550767,5068.981609,4382.08344964,33656.193043472995,60230.39869467018,989.4277150515535,0.000001468363281035,0.00383881491,2.9806955273999998e-15,1.5995774114470974e-8,7.190983996609217,7.418859746581317,211.94277502495885,5068.981609,0.16887943,33622.570473,37.77834843579365,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581,211.94277502495885,5068.981609,0.16887943,33622.570473,37.77834843579365,990.6025696992168,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.294697242379641,19.99999931682581
