,Date,Timestamp,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance
,09/01/2024,1704758400,292383.0824012198,113367.7586507573,95042.84331833258,292383.0824012198,113367.7586507573,95042.84331833258,292383.0824012198,56773.49343283666,56594.26521792064,51270.15131398976,29207.254240882303,252.98674300899995,10654.963106788,3657.487913663518,292383.0824012198,56773.49343283666,56594.26521792064,51270.15131398976,29207.254240882303,252.98674300899995,10654.963106788,3657.487913663518,7480188.949689488,1452465.904401457,664.4079034740624,51270.15131398976,918058.3187135006,252.734009,10644.318788,4100.649170128472,7480188.949689488,1452465.904401457,664.4079034740624,51270.15131398976,918058.3187135006,252.734009,10644.318788,4100.649170128472
,10/01/2024,1704844800,275166.7502902779,104949.88659646972,92978.89813802279,275166.7502902779,104949.88659646972,92978.89813802279,275166.7502902779,52146.36587634154,52803.52072012818,51321.42146530374,27058.510159357807,252.98674300899995,10633.227407822904,3712.7523625293397,275166.7502902779,52146.36587634154,52803.52072012818,51321.42146530374,27058.510159357807,252.98674300899995,10633.227407822904,3712.7523625293397,7499135.40464599,1421147.933587065,627.8658825223328,51270.15131398976,937663.1136550397,252.734009,10644.318788,4100.649170128472,7499135.40464599,1421147.933587065,627.8658825223328,51270.15131398976,937663.1136550397,252.734009,10644.318788,4100.649170128472
,11/01/2024,1704931200,288516.74991979724,93306.61956118203,95017.92865662853,288516.74991979724,93306.61956118203,95017.92865662853,288516.74991979724,47188.40928132175,46118.21027986028,51246.66958468795,29196.710425312143,252.98674300899995,10635.324338624141,3686.2375649952887,288516.74991979724,47188.40928132175,46118.21027986028,51246.66958468795,29196.710425312143,252.98674300899995,10635.324338624141,3686.2375649952887,7499814.787939055,1226633.565800796,498.6291521230434,51270.15131398976,900789.4033421862,252.734009,10644.318788,4100.649170128472,7499814.787939055,1226633.565800796,498.6291521230434,51270.15131398976,900789.4033421862,252.734009,10644.318788,4100.649170128472
,12/01/2024,1705017600,299811.5634017826,93900.45325323052,96694.48456308943,299811.5634017826,93900.45325323052,96694.48456308943,299811.5634017826,46947.20489060001,46953.248362630504,51270.15131398976,30866.643118161068,253.23947701799997,10654.963106788,3649.4875471325977,299811.5634017826,46947.20489060001,46953.248362630504,51270.15131398976,30866.643118161068,253.23947701799997,10654.963106788,3649.4875471325977,7505528.502303834,1175283.5027836731,456.9214515631617,51270.15131398976,934673.6255945246,252.734009,10644.318788,4100.649170128472,7505528.502303834,1175283.5027836731,456.9214515631617,51270.15131398976,934673.6255945246,252.734009,10644.318788,4100.649170128472
,13/01/2024,1705104000,334188.8864213655,130735.85836492668,92176.65847983469,334188.8864213655,130735.85836492668,92176.65847983469,334188.8864213655,65392.67154714847,65343.1868177782,45873.35452876196,31725.1550858621,252.734009,10635.33498294293,3690.0798732676994,334188.8864213655,65392.67154714847,65343.1868177782,45873.35452876196,31725.1550858621,252.734009,10635.33498294293,3690.0798732676994,7424583.351303676,1452811.1502010385,603.6322107877894,45883.54067479177,906556.2941092019,252.734009,10644.318788,4100.649170128472,7424583.351303676,1452811.1502010385,603.6322107877894,45883.54067479177,906556.2941092019,252.734009,10644.318788,4100.649170128472
,14/01/2024,1705190400,334265.8796549075,129339.05908920872,92687.72153675489,334265.8796549075,129339.05908920872,92687.72153675489,334265.8796549075,64634.55313712141,64704.50595208731,45842.88785775391,32292.509333285274,252.72819611779298,10638.975339968425,3660.620809629496,334265.8796549075,64634.55313712141,64704.50595208731,45842.88785775391,32292.509333285274,252.72819611779298,10638.975339968425,3660.620809629496,7461924.887711626,1442857.9463686966,608.8116856613409,45883.54067479177,934692.9178499528,252.734009,10644.318788,4100.649170128472,7461924.887711626,1442857.9463686966,608.8116856613409,45883.54067479177,934692.9178499528,252.734009,10644.318788,4100.649170128472
,15/01/2024,1705276800,366676.63870830217,142968.74778636533,94310.83198259259,366676.63870830217,142968.74778636533,94310.83198259259,366676.63870830217,71421.01357454844,71547.73421181687,45883.54067479177,33876.894725496335,252.98674300899995,10654.963106788,3642.4467325074866,366676.63870830217,71421.01357454844,71547.73421181687,45883.54067479177,33876.894725496335,252.98674300899995,10654.963106788,3642.4467325074866,7468581.152277759,1454724.8980423503,605.4644513143511,45883.54067479177,935337.9984554003,252.734009,10644.318788,4100.649170128472,7468581.152277759,1454724.8980423503,605.4644513143511,45883.54067479177,935337.9984554003,252.734009,10644.318788,4100.649170128472
,16/01/2024,1705363200,367623.5978954794,144417.0369652612,94448.16868112473,367623.5978954794,144417.0369652612,94448.16868112473,367623.5978954794,72240.74886007383,72176.28810518737,45782.09216635981,34122.94150312362,252.38649973762497,10638.017351277504,3652.731160626169,367623.5978954794,72240.74886007383,72176.28810518737,45782.09216635981,34122.94150312362,252.38649973762497,10638.017351277504,3652.731160626169,7462133.986549117,1466364.374780374,600.7681713433275,45883.54067479177,938074.5865315323,252.734009,10644.318788,4100.649170128472,7462133.986549117,1466364.374780374,600.7681713433275,45883.54067479177,938074.5865315323,252.734009,10644.318788,4100.649170128472
,17/01/2024,1705449600,365643.8357847652,143788.93291861366,90608.68448759377,365643.8357847652,143788.93291861366,90608.68448759377,365643.8357847652,71917.27760783547,71871.6553107782,45863.53545105756,30178.5498953228,252.677649315993,10642.913737919984,3671.0077539774315,365643.8357847652,71917.27760783547,71871.6553107782,45863.53545105756,30178.5498953228,252.677649315993,10642.913737919984,3671.0077539774315,7462929.358550055,1467858.9105559108,600.7828747870785,45883.54067479177,895250.1079164264,252.734009,10644.318788,4100.649170128472,7462929.358550055,1467858.9105559108,600.7828747870785,45883.54067479177,895250.1079164264,252.734009,10644.318788,4100.649170128472
,18/01/2024,1705536000,331956.5207215224,131006.47721951068,85922.93414357607,331956.5207215224,131006.47721951068,85922.93414357607,331956.5207215224,65455.02846251605,65551.44875699464,45878.447601776876,25483.70199367643,252.527525314647,10644.318788,3663.9382348081303,331956.5207215224,65455.02846251605,65551.44875699464,45878.447601776876,25483.70199367643,252.527525314647,10644.318788,3663.9382348081303,7459323.290574931,1470825.8094597969,600.7831432223869,45883.54067479177,894405.373292486,252.734009,10644.318788,4100.649170128472,7459323.290574931,1470825.8094597969,600.7831432223869,45883.54067479177,894405.373292486,252.734009,10644.318788,4100.649170128472
,19/01/2024,1705622400,279590.8497387531,112471.52256860945,80525.85452107734,279590.8497387531,112471.52256860945,80525.85452107734,279590.8497387531,56230.24972633305,56241.27284227639,45812.604720908545,20159.11902058058,252.61522401577,10644.318788,3657.196767572439,279590.8497387531,56230.24972633305,56241.27284227639,45812.604720908545,20159.11902058058,252.61522401577,10644.318788,3657.196767572439,7459350.4053487405,1500196.2205877088,619.6019923132797,45883.54067479177,896056.0264214989,252.734009,10644.318788,4100.649170128472,7459350.4053487405,1500196.2205877088,619.6019923132797,45883.54067479177,896056.0264214989,252.734009,10644.318788,4100.649170128472
,20/01/2024,1705708800,298747.2566626606,119157.12802175917,81999.37222802002,298747.2566626606,119157.12802175917,81999.37222802002,298747.2566626606,60044.79284360474,59112.33517815443,45804.16214942438,20964.432102031376,252.47900038491898,11313.880965418297,3664.4180107610355,298747.2566626606,60044.79284360474,59112.33517815443,45804.16214942438,20964.432102031376,252.47900038491898,11313.880965418297,3664.4180107610355,7473184.009932499,1502024.791026712,621.1236227608956,45883.54067479177,896496.3256993899,252.734009,11320.129677,4100.649170128472,7473184.009932499,1502024.791026712,621.1236227608956,45883.54067479177,896496.3256993899,252.734009,11320.129677,4100.649170128472
,21/01/2024,1705795200,274063.75872447365,110280.33398326978,81759.8411917458,274063.75872447365,110280.33398326978,81759.8411917458,274063.75872447365,55273.94780614159,55006.386177128195,45798.51847392139,18638.637314630516,252.404949320282,13404.587141220663,3665.693312652945,274063.75872447365,55273.94780614159,55006.386177128195,45798.51847392139,18638.637314630516,252.404949320282,13404.587141220663,3665.693312652945,7465460.087452873,1505654.9364396294,620.629427700871,45883.54067479177,897736.6286769081,252.734009,13409.964537,4100.649170128472,7465460.087452873,1505654.9364396294,620.629427700871,45883.54067479177,897736.6286769081,252.734009,13409.964537,4100.649170128472
,22/01/2024,1705881600,260068.87125999283,102300.95786142015,79760.37738559298,260068.87125999283,102300.95786142015,79760.37738559298,260068.87125999283,51281.07468516464,51019.883176255506,45855.87289976487,16439.927536102095,252.64222760384098,13550.387165780226,3661.5475563419454,260068.87125999283,51281.07468516464,51019.883176255506,45855.87289976487,16439.927536102095,252.64222760384098,13550.387165780226,3661.5475563419454,7470401.239872899,1473033.6700969124,602.5733220297095,45883.54067479177,899936.7488438496,252.984009,13563.896807,4100.649170128472,7470401.239872899,1473033.6700969124,602.5733220297095,45883.54067479177,899936.7488438496,252.984009,13563.896807,4100.649170128472
,23/01/2024,1705968000,227047.94288765194,69579.04356079668,85051.41268338243,227047.94288765194,69579.04356079668,85051.41268338243,227047.94288765194,34775.155238192965,34803.88832260371,45859.03886407143,16904.47589037216,252.905330973201,18385.238508636998,3649.754089328656,227047.94288765194,34775.155238192965,34803.88832260371,45859.03886407143,16904.47589037216,252.905330973201,18385.238508636998,3649.754089328656,7471240.740255197,1144311.431585387,409.8915124555848,45883.54067479177,886068.9132108903,252.984009,18366.871637,4100.649170128472,7471240.740255197,1144311.431585387,409.8915124555848,45883.54067479177,886068.9132108903,252.984009,18366.871637,4100.649170128472
,24/01/2024,1706054400,218026.2682578713,66875.44320305422,88793.45043444501,218026.2682578713,66875.44320305422,88793.45043444501,218026.2682578713,33419.21419789417,33456.22900516005,45975.30775614136,17361.296169774312,252.96908294346898,21534.522233223997,3669.35519236187,218026.2682578713,33419.21419789417,33456.22900516005,45975.30775614136,17361.296169774312,252.96908294346898,21534.522233223997,3669.35519236187,7472700.279639699,1145420.5645834,410.3548265075438,45883.54067479177,887329.1683992476,252.984009,21513.009224,4100.649170128472,7472700.279639699,1145420.5645834,410.3548265075438,45883.54067479177,887329.1683992476,252.984009,21513.009224,4100.649170128472
,25/01/2024,1706140800,241752.4595226988,85858.94225533128,91296.25581845107,241752.4595226988,85858.94225533128,91296.25581845107,241752.4595226988,43049.0243359297,42809.917919401574,45755.020877361676,18509.60371318148,1418.805535686468,21963.74410935669,3649.0815828647546,241752.4595226988,43049.0243359297,42809.917919401574,45755.020877361676,18509.60371318148,1418.805535686468,21963.74410935669,3649.0815828647546,7478981.245433345,1331787.2599033143,516.9031383651483,45883.54067479177,890420.7587057923,1421.139046,22013.009224,4100.649170128472,7478981.245433345,1331787.2599033143,516.9031383651483,45883.54067479177,890420.7587057923,1421.139046,22013.009224,4100.649170128472
,26/01/2024,1706227200,224538.06085402897,80591.11788268879,90815.29427494467,224538.06085402897,80591.11788268879,90815.29427494467,224538.06085402897,40285.6302690119,40305.4876136769,45846.37500684519,17866.811548821734,1552.076371646584,22006.9556464634,3543.075701167764,224538.06085402897,40285.6302690119,40305.4876136769,45846.37500684519,17866.811548821734,1552.076371646584,22006.9556464634,3543.075701167764,7495673.1376920035,1344840.6719729006,512.9229780310118,45883.54067479177,868137.2508432314,1553.353228,22013.009224,4100.649170128472,7495673.1376920035,1344840.6719729006,512.9229780310118,45883.54067479177,868137.2508432314,1553.353228,22013.009224,4100.649170128472
,27/01/2024,1706313600,245440.02580513063,88588.01763753976,94706.10120613175,245440.02580513063,88588.01763753976,94706.10120613175,245440.02580513063,44363.92936464958,44224.08827289018,45865.646093928604,18558.39749352234,9977.171851580117,16649.579398795682,3655.3063683050095,245440.02580513063,44363.92936464958,44224.08827289018,45865.646093928604,18558.39749352234,9977.171851580117,16649.579398795682,3655.3063683050095,7496636.404166235,1355036.7215612445,509.55280876702585,45883.54067479177,868606.6362186112,9980.814849,16660.742096,4100.649170128472,7496636.404166235,1355036.7215612445,509.55280876702585,45883.54067479177,868606.6362186112,9980.814849,16660.742096,4100.649170128472
,28/01/2024,1706400000,245852.0884815226,89689.77808877104,94773.28180640467,245852.0884815226,89689.77808877104,94773.28180640467,245852.0884815226,44868.72877672468,44821.049312046365,45838.02420244238,19760.335570267733,9978.932523,15528.377094229998,3667.6124164645653,245852.0884815226,44868.72877672468,44821.049312046365,45838.02420244238,19760.335570267733,9978.932523,15528.377094229998,3667.6124164645653,7496445.842229973,1368123.4003822645,515.421450230524,45883.54067479177,888005.5926445863,9978.932523,15512.86423,4100.649170128472,7496445.842229973,1368123.4003822645,515.421450230524,45883.54067479177,888005.5926445863,9978.932523,15512.86423,4100.649170128472
,29/01/2024,1706486400,231272.9816297216,85480.87010201663,98985.97433290571,231272.9816297216,85480.87010201663,98985.97433290571,231272.9816297216,42878.88122618075,42601.988875835894,45805.85984042935,18287.944902994594,9978.36472378919,21248.939884171996,3664.864981520579,231272.9816297216,42878.88122618075,42601.988875835894,45805.85984042935,18287.944902994594,9978.36472378919,21248.939884171996,3664.864981520579,7457303.533837368,1382612.141901391,510.0202187936776,45883.54067479177,881448.6930051954,9978.933523,21227.712172,4100.649170128472,7457303.533837368,1382612.141901391,510.0202187936776,45883.54067479177,881448.6930051954,9978.933523,21227.712172,4100.649170128472
,30/01/2024,1706572800,243280.77885380152,89656.65100945323,101429.38452095141,243280.77885380152,89656.65100945323,101429.38452095141,243280.77885380152,44772.985957492274,44883.66505196096,45975.30775614136,19425.264696445418,9988.912456523,22299.566282993997,3740.3333288476238,243280.77885380152,44772.985957492274,44883.66505196096,45975.30775614136,19425.264696445418,9988.912456523,22299.566282993997,3740.3333288476238,7459008.3565216,1372743.3707537253,504.140908142884,45883.54067479177,877373.7184621947,9978.933523,22277.288994,4100.649170128472,7459008.3565216,1372743.3707537253,504.140908142884,45883.54067479177,877373.7184621947,9978.933523,22277.288994,4100.649170128472
,31/01/2024,1706659200,239373.4663980153,87306.32039291042,100236.97736355959,239373.4663980153,87306.32039291042,100236.97736355959,239373.4663980153,43725.41284083957,43580.90755207085,45717.8552094151,18971.077483900168,9988.912456523,21839.101198915,3720.0310148063177,239373.4663980153,43725.41284083957,43580.90755207085,45717.8552094151,18971.077483900168,9988.912456523,21839.101198915,3720.0310148063177,7530989.06306236,1375656.253123381,504.7007244015154,45883.54067479177,921295.9515252078,9978.933523,21817.283915,4100.649170128472,7530989.06306236,1375656.253123381,504.7007244015154,45883.54067479177,921295.9515252078,9978.933523,21817.283915,4100.649170128472
,01/02/2024,1706745600,209700.38025554968,77000.95729811235,96923.30686852202,209700.38025554968,77000.95729811235,96923.30686852202,209700.38025554968,38595.440033039646,38405.5172650727,45883.54067479177,16525.194103802412,9966.03076195476,20871.829571,3676.7117569730804,209700.38025554968,38595.440033039646,38405.5172650727,45883.54067479177,16525.194103802412,9966.03076195476,20871.829571,3676.7117569730804,7548764.688676106,1389353.202460945,498.3199333732024,45883.54067479177,912872.0968689497,9978.933523,20871.829571,4100.649170128472,7548764.688676106,1389353.202460945,498.3199333732024,45883.54067479177,912872.0968689497,9978.933523,20871.829571,4100.649170128472
,02/02/2024,1706832000,214138.3094294974,78747.7663074684,92974.70613019224,214138.3094294974,78747.7663074684,92974.70613019224,214138.3094294974,39406.00727478627,39341.75903268212,45883.54067479177,15927.781225103814,6646.63146877023,20770.748234876508,3746.004526649911,214138.3094294974,39406.00727478627,39341.75903268212,45883.54067479177,15927.781225103814,6646.63146877023,20770.748234876508,3746.004526649911,7558730.622684116,1390967.3364807563,498.43860424023967,45883.54067479177,897948.3686748717,6649.011815,20783.987635,4100.649170128472,7558730.622684116,1390967.3364807563,498.43860424023967,45883.54067479177,897948.3686748717,6649.011815,20783.987635,4100.649170128472
,03/02/2024,1706918400,214907.99134521734,78951.81006838387,93527.307011477,214907.99134521734,78951.81006838387,93527.307011477,214907.99134521734,39452.85218820641,39498.95788017746,45929.42421546656,15438.930935150323,6555.380646814999,21878.04943,3725.5217840451196,214907.99134521734,39452.85218820641,39498.95788017746,45929.42421546656,15438.930935150323,6555.380646814999,21878.04943,3725.5217840451196,7564279.602026593,1388651.9676675645,499.92352715070825,45883.54067479177,899984.6651085084,6548.831815,21878.04943,4100.649170128472,7564279.602026593,1388651.9676675645,499.92352715070825,45883.54067479177,899984.6651085084,6548.831815,21878.04943,4100.649170128472
,04/02/2024,1707004800,202848.3514359684,74935.04005512959,105592.81337617726,202848.3514359684,74935.04005512959,105592.81337617726,202848.3514359684,37476.41275153795,37458.62730359163,45883.54067479177,14873.83826948555,13367.748123729998,27756.967867628995,3710.7184405409557,202848.3514359684,37476.41275153795,37458.62730359163,45883.54067479177,14873.83826948555,13367.748123729998,27756.967867628995,3710.7184405409557,7558107.787502674,1396367.1139544614,497.6567995694384,45883.54067479177,907020.4456538314,13354.39373,27729.238629,4100.649170128472,7558107.787502674,1396367.1139544614,497.6567995694384,45883.54067479177,907020.4456538314,13354.39373,27729.238629,4100.649170128472
,05/02/2024,1707091200,191046.02491887682,71468.41800542412,105300.78800354668,191046.02491887682,71468.41800542412,105300.78800354668,191046.02491887682,35898.77674800297,35569.64125742114,45883.54067479177,14500.808048414294,13501.292061029999,27715.04125882195,3700.105960488663,191046.02491887682,35898.77674800297,35569.64125742114,45883.54067479177,14500.808048414294,13501.292061029999,27715.04125882195,3700.105960488663,7565903.536143508,1421681.9326980156,488.7953999920454,45883.54067479177,909241.9005742511,13354.39373,27729.238629,4100.649170128472,7565903.536143508,1421681.9326980156,488.7953999920454,45883.54067479177,909241.9005742511,13354.39373,27729.238629,4100.649170128472
,06/02/2024,1707177600,205314.71448184975,77970.70249594659,109604.51638489975,205314.71448184975,77970.70249594659,109604.51638489975,205314.71448184975,38987.65929187699,38983.0432040696,45880.74177881061,19502.532635877793,13487.9376673,27020.551940381996,3712.7523625293397,205314.71448184975,38987.65929187699,38983.0432040696,45880.74177881061,19502.532635877793,13487.9376673,27020.551940381996,3712.7523625293397,7588590.891972517,1441014.0887774518,503.3967355897418,45883.54067479177,929080.4744020497,13354.39373,26993.558382,4100.649170128472,7588590.891972517,1441014.0887774518,503.3967355897418,45883.54067479177,929080.4744020497,13354.39373,26993.558382,4100.649170128472
,07/02/2024,1707264000,224927.5510563439,85861.30752488569,96941.0837471985,224927.5510563439,85861.30752488569,96941.0837471985,224927.5510563439,43112.44469163674,42748.862833248946,45872.06978962308,21075.728366582964,7116.87687984,19149.041634980786,3727.367076171677,224927.5510563439,43112.44469163674,42748.862833248946,45872.06978962308,21075.728366582964,7116.87687984,19149.041634980786,3727.367076171677,7549837.460274019,1447096.846999307,506.4431090303157,45883.54067479177,909084.6822080468,7060.39373,19149.979984,4100.649170128472,7549837.460274019,1447096.846999307,506.4431090303157,45883.54067479177,909084.6822080468,7060.39373,19149.979984,4100.649170128472
,08/02/2024,1707350400,229904.8034169613,87719.26424147433,99367.57430129996,229904.8034169613,87719.26424147433,99367.57430129996,229904.8034169613,44049.46021937959,43669.80402209474,46021.19129681614,20960.113563327446,8571.829142876999,20078.547972483,3735.8923257963743,229904.8034169613,44049.46021937959,43669.80402209474,46021.19129681614,20960.113563327446,8571.829142876999,20078.547972483,3735.8923257963743,7556851.163611163,1447882.81831394,506.7866313345101,45883.54067479177,888432.9104678722,8563.265877,20058.489483,4100.649170128472,7556851.163611163,1447882.81831394,506.7866313345101,45883.54067479177,888432.9104678722,8563.265877,20058.489483,4100.649170128472
,09/02/2024,1707436800,224741.13544480313,86100.23652602638,97287.37785821366,224741.13544480313,86100.23652602638,97287.37785821366,224741.13544480313,43097.17827547322,43003.05825055316,45883.54067479177,19730.674183278334,5613.450839898,22324.201194822,3735.5109654235525,224741.13544480313,43097.17827547322,43003.05825055316,45883.54067479177,19730.674183278334,5613.450839898,22324.201194822,3735.5109654235525,7558279.591867177,1449403.209527582,506.9919623974671,45883.54067479177,877928.2750112389,5552.374718,22279.641911,4100.649170128472,7558279.591867177,1449403.209527582,506.9919623974671,45883.54067479177,877928.2750112389,5552.374718,22279.641911,4100.649170128472
,10/02/2024,1707523200,238175.3498955026,91270.99338698568,98807.25361356774,238175.3498955026,91270.99338698568,98807.25361356774,238175.3498955026,45607.98301820941,45663.01036877627,45929.42421546656,21255.692631988975,5652.317462924,22277.213430031697,3692.605873156498,238175.3498955026,45607.98301820941,45663.01036877627,45929.42421546656,21255.692631988975,5652.317462924,22277.213430031697,3692.605873156498,7559322.380242881,1447527.8272858656,507.6488089913982,45883.54067479177,880029.371942778,5552.374718,22279.641911,4100.649170128472,7559322.380242881,1447527.8272858656,507.6488089913982,45883.54067479177,880029.371942778,5552.374718,22279.641911,4100.649170128472
,11/02/2024,1707609600,228353.86607710097,87829.8880300683,100163.88723198026,228353.86607710097,87829.8880300683,100163.88723198026,228353.86607710097,43783.720179490454,44046.16785057784,45883.54067479177,19646.687518360774,5790.170995051521,25187.767509904996,3655.720533871193,228353.86607710097,43783.720179490454,44046.16785057784,45883.54067479177,19646.687518360774,5790.170995051521,25187.767509904996,3655.720533871193,7569861.029089222,1451416.9730910817,507.38587548183204,45883.54067479177,875442.8089457612,5791.937536,25162.604905,4100.649170128472,7569861.029089222,1451416.9730910817,507.38587548183204,45883.54067479177,875442.8089457612,5791.937536,25162.604905,4100.649170128472
,12/02/2024,1707696000,229600.17928432094,88569.61176545266,95519.26856906676,229600.17928432094,88569.61176545266,95519.26856906676,229600.17928432094,44032.51161873819,44537.10014671447,45777.68734645503,16216.342863562617,5543.274375837198,24329.06879661894,3652.895186592974,229600.17928432094,44032.51161873819,44537.10014671447,45777.68734645503,16216.342863562617,5543.274375837198,24329.06879661894,3652.895186592974,7567518.6035012575,1451291.7710793852,507.4296473363845,45883.54067479177,871808.4246633678,5552.374718,24335.980215,4100.649170128472,7567518.6035012575,1451291.7710793852,507.4296473363845,45883.54067479177,871808.4246633678,5552.374718,24335.980215,4100.649170128472
,13/02/2024,1707782400,246151.87926568248,94629.12487600493,99502.26940526936,246151.87926568248,94629.12487600493,99502.26940526936,246151.87926568248,47278.29150577779,47350.83337022715,45792.82891487771,17552.3800255882,7726.079336513999,24755.417553084,3675.5635752054445,246151.87926568248,47278.29150577779,47350.83337022715,45792.82891487771,17552.3800255882,7726.079336513999,24755.417553084,3675.5635752054445,7574060.11956808,1454746.651877986,506.6969863052664,45883.54067479177,876891.6196808848,7552.374718,24706.005542,4100.649170128472,7574060.11956808,1454746.651877986,506.6969863052664,45883.54067479177,876891.6196808848,7552.374718,24706.005542,4100.649170128472
,14/02/2024,1707868800,233268.29797927395,89811.75055878321,99409.30515725543,233268.29797927395,89811.75055878321,99409.30515725543,233268.29797927395,44897.357222758226,44914.393336024994,45883.54067479177,16379.971400646977,8728.810758377998,24706.005542,3710.976781438674,233268.29797927395,44897.357222758226,44914.393336024994,45883.54067479177,16379.971400646977,8728.810758377998,24706.005542,3710.976781438674,7575094.652168027,1457985.2193409137,506.1917427704834,45883.54067479177,885797.4408438223,8582.901434,24706.005542,4100.649170128472,7575094.652168027,1457985.2193409137,506.1917427704834,45883.54067479177,885797.4408438223,8582.901434,24706.005542,4100.649170128472
,15/02/2024,1707955200,237851.84636153968,91437.02434204002,99050.38705787448,237851.84636153968,91437.02434204002,99050.38705787448,237851.84636153968,45753.60718137307,45683.417160666955,45929.42421546656,16000.70450297363,8728.810758377998,24706.005542,3685.442039056284,237851.84636153968,45753.60718137307,45683.417160666955,45929.42421546656,16000.70450297363,8728.810758377998,24706.005542,3685.442039056284,7580295.09416861,1458159.1413433787,506.1313667257584,45883.54067479177,889193.303945323,8582.901434,24706.005542,4100.649170128472,7580295.09416861,1458159.1413433787,506.1313667257584,45883.54067479177,889193.303945323,8582.901434,24706.005542,4100.649170128472
,16/02/2024,1708041600,235588.79017474482,52099.733815024556,97937.73756024845,235588.79017474482,52099.733815024556,97937.73756024845,235588.79017474482,26446.15289801106,25653.580917013496,45929.42421546656,16011.44220708829,5635.66033877,26701.840687290998,3659.370111632607,235588.79017474482,26446.15289801106,25653.580917013496,45929.42421546656,16011.44220708829,5635.66033877,26701.840687290998,3659.370111632607,7583431.864957786,851282.4334450106,271.46646473030154,45883.54067479177,844488.911719474,5552.374718,26726.3755,4100.649170128472,7583431.864957786,851282.4334450106,271.46646473030154,45883.54067479177,844488.911719474,5552.374718,26726.3755,4100.649170128472
,17/02/2024,1708128000,212454.67315948344,48408.83878479955,110945.11688113758,212454.67315948344,48408.83878479955,110945.11688113758,212454.67315948344,24234.956720660644,24173.882064138907,45873.216878139945,15168.754514266402,5619.003214616,40590.08887180167,3694.0534023135538,212454.67315948344,24234.956720660644,24173.882064138907,45873.216878139945,15168.754514266402,5619.003214616,40590.08887180167,3694.0534023135538,7585193.58364517,865252.0346280175,277.03279926815156,45883.54067479177,859675.7171976693,5552.374718,40591.306611,4100.649170128472,7585193.58364517,865252.0346280175,277.03279926815156,45883.54067479177,859675.7171976693,5552.374718,40591.306611,4100.649170128472
,18/02/2024,1708214400,197923.5240639807,46752.4485773413,101189.56095560358,197923.5240639807,46752.4485773413,101189.56095560358,197923.5240639807,23370.900205228772,23381.54837211253,45883.54067479177,14277.862147852014,5581.424518428001,31782.41812,3664.315494531782,197923.5240639807,23370.900205228772,23381.54837211253,45883.54067479177,14277.862147852014,5581.424518428001,31782.41812,3664.315494531782,7590532.868162504,896293.5912003533,278.58391960100715,45883.54067479177,861180.8719164755,5515.241619,31782.41812,4100.649170128472,7590532.868162504,896293.5912003533,278.58391960100715,45883.54067479177,861180.8719164755,5515.241619,31782.41812,4100.649170128472
,19/02/2024,1708300800,208526.3047408561,49021.17755904813,100856.50787705283,208526.3047408561,49021.17755904813,100856.50787705283,208526.3047408561,24632.537201584088,24388.640357464043,45847.38444474003,15145.926989203754,4572.605868430001,31641.29575805744,3649.2948166216015,208526.3047408561,24632.537201584088,24388.640357464043,45847.38444474003,15145.926989203754,4572.605868430001,31641.29575805744,3649.2948166216015,7623255.591084443,900510.4999963109,279.55800501448925,45883.54067479177,862945.9604524166,4527.332543,31702.41802,4100.649170128472,7623255.591084443,900510.4999963109,279.55800501448925,45883.54067479177,862945.9604524166,4527.332543,31702.41802,4100.649170128472
,20/02/2024,1708387200,213790.49072327735,50076.554959118264,101245.69598268488,213790.49072327735,50076.554959118264,101245.69598268488,213790.49072327735,25052.865342365316,25023.689616752952,45867.756736799645,15370.294667698587,4568.078535887,31797.525274059997,3642.040768239644,213790.49072327735,25052.865342365316,25023.689616752952,45867.756736799645,15370.294667698587,4568.078535887,31797.525274059997,3642.040768239644,7635249.232451086,894730.4916549698,277.67076805096485,45883.54067479177,860661.9336411902,4527.332543,31702.41802,4100.649170128472,7635249.232451086,894730.4916549698,277.67076805096485,45883.54067479177,860661.9336411902,4527.332543,31702.41802,4100.649170128472
,21/02/2024,1708473600,198334.55161945088,47426.29009703497,100594.51892056162,198334.55161945088,47426.29009703497,100594.51892056162,198334.55161945088,23816.501300673568,23609.78879636141,45872.9415768959,14548.043207400693,4769.590603611,31700.864601517023,3703.0789311370067,198334.55161945088,23816.501300673568,23609.78879636141,45872.9415768959,14548.043207400693,4769.590603611,31700.864601517023,3703.0789311370067,7636358.273376772,916992.7038191914,271.7204372926851,45883.54067479177,854277.7890431444,4727.047179,31702.41802,4100.649170128472,7636358.273376772,916992.7038191914,271.7204372926851,45883.54067479177,854277.7890431444,4727.047179,31702.41802,4100.649170128472
