,Date,Timestamp,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO
,26/04/2023,1682467200,260927.80204464766,165717.2172591132,303242.8690568777,122525.02302122742,42621.4037305337,47738.525845336655,852412.911381866,42621.4037305337,47738.525845336655,260927.80204464766,165717.2172591132,303242.8690568777,122525.02302122742,42621.4037305337,25219.487831578735,22519.038013757916,852412.911381866,42621.4037305337,25219.487831578735,22519.038013757916,261101.95705,165827.824418,303445.26705,122606.801758,6496887.896634549,3844270.035970833,12.051288672673616,852981.8502760001,6496887.896634549,3844270.035970833,12.051288672673616
,27/04/2023,1682553600,260930.93526813225,165725.29292024224,303262.24386690697,122526.49430284851,38965.53994221847,46238.116707434216,852444.96635813,38965.53994221847,46238.116707434216,260930.93526813225,165725.29292024224,303262.24386690697,122526.49430284851,38965.53994221847,23101.90762036769,23136.209087066527,852444.96635813,38965.53994221847,23101.90762036769,23136.209087066527,261101.95705,165833.914134,303461.010829,122606.801758,6496887.896634549,3851877.947296603,12.027557229708114,853003.6837709999,6496887.896634549,3851877.947296603,12.027557229708114
,28/04/2023,1682640000,260768.00764693305,165627.68393471462,303160.62547334156,122449.98765855152,38882.44474602052,45967.42385988937,852006.3047135408,38882.44474602052,45967.42385988937,260768.00764693305,165627.68393471462,303160.62547334156,122449.98765855152,38882.44474602052,23052.642101421767,22914.7817584676,852006.3047135408,38882.44474602052,23052.642101421767,22914.7817584676,261101.95705,165839.79303,303548.864471,122606.801758,6496887.896634549,3851877.947296603,12.027557229708114,853097.4163089999,6496887.896634549,3851877.947296603,12.027557229708114
,29/04/2023,1682726400,260689.67705981806,165583.25191337254,303083.85834050237,122413.20561802412,38882.44474602052,45755.13747478502,851769.9929317171,38882.44474602052,45755.13747478502,260689.67705981806,165583.25191337254,303083.85834050237,122413.20561802412,38882.44474602052,23052.642101421767,22702.495373363254,851769.9929317171,38882.44474602052,23052.642101421767,22702.495373363254,261101.95705,165845.12136,303563.184609,122606.801758,6496887.896634549,3851877.947296603,12.027557229708114,853117.064777,6496887.896634549,3851877.947296603,12.027557229708114
,30/04/2023,1682812800,261067.4915916694,165828.57230267755,303537.77269146434,122590.61766016795,38882.44474602052,45929.657330188085,853024.4542459792,38882.44474602052,45929.657330188085,261067.4915916694,165828.57230267755,303537.77269146434,122590.61766016795,38882.44474602052,23052.642101421767,22877.01522876632,853024.4542459792,38882.44474602052,23052.642101421767,22877.01522876632,261101.95705,165850.464564,303577.844967,122606.801758,6496887.896634549,3851877.947296603,12.027557229708114,853137.068339,6496887.896634549,3851877.947296603,12.027557229708114
,01/05/2023,1682899200,260938.24612292965,165752.19132016684,303674.7014269732,122529.92729329773,38882.44474602052,45701.37429396823,852895.0661633674,38882.44474602052,45701.37429396823,260938.24612292965,165752.19132016684,303674.7014269732,122529.92729329773,38882.44474602052,23052.642101421767,22648.732192546457,852895.0661633674,38882.44474602052,23052.642101421767,22648.732192546457,261101.95705,165856.183147,303865.224923,122606.801758,6496887.896634549,3851877.947296603,12.027557229708114,853430.166878,6496887.896634549,3851877.947296603,12.027557229708114
,02/05/2023,1682985600,261101.95705,165862.151803,303880.857067,122606.801758,38882.44474602052,45094.82458287405,853451.7676779999,38882.44474602052,45094.82458287405,261101.95705,165862.151803,303880.857067,122606.801758,38882.44474602052,23052.642101421767,22042.182481452277,853451.7676779999,38882.44474602052,23052.642101421767,22042.182481452277,261101.95705,165862.151803,303880.857067,122606.801758,6496887.896634549,3851877.947296603,12.027557229708114,853451.7676779999,6496887.896634549,3851877.947296603,12.027557229708114
,03/05/2023,1683072000,260735.10880034475,165636.0186031822,303469.7430512943,122434.53920153002,38882.44474602052,45443.02236467409,852275.4096563512,38882.44474602052,45443.02236467409,260735.10880034475,165636.0186031822,303469.7430512943,122434.53920153002,38882.44474602052,23052.642101421767,22390.380263252326,852275.4096563512,38882.44474602052,23052.642101421767,22390.380263252326,261101.95705,165869.064639,303896.71794,122606.801758,6496887.896634549,3851877.947296603,12.027557229708114,853474.541387,6496887.896634549,3851877.947296603,12.027557229708114
,04/05/2023,1683158400,261363.05900704997,166041.72131046499,304215.809566669,122729.40855975798,37550.517758331465,45224.169734592346,854349.9984439419,37550.517758331465,45224.169734592346,261363.05900704997,166041.72131046499,304215.809566669,122729.40855975798,37550.517758331465,22582.85755886919,22641.31217572316,854349.9984439419,37550.517758331465,22582.85755886919,22641.31217572316,261101.95705,165875.845465,303911.897669,122606.801758,6496887.896634549,3907224.2595932344,11.857690909136366,853496.501942,6496887.896634549,3907224.2595932344,11.857690909136366
,05/05/2023,1683244800,261101.95705,165882.699319,303922.807661,122606.801758,36664.34224923051,44386.5314325922,853514.265788,36664.34224923051,44386.5314325922,261101.95705,165882.699319,303922.807661,122606.801758,36664.34224923051,22171.36936980159,22215.162062790612,853514.265788,36664.34224923051,22171.36936980159,22215.162062790612,261101.95705,165882.699319,303922.807661,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853514.265788,6496887.896634549,3928746.3642826164,11.792926983013114
,06/05/2023,1683331200,261624.1609641,166223.34237351,304542.232694934,122852.01536151601,37044.215284546735,46067.71868558106,855241.7513940601,37044.215284546735,46067.71868558106,261624.1609641,166223.34237351,304542.232694934,122852.01536151601,37044.215284546735,22401.08316972119,23666.635515859867,855241.7513940601,37044.215284546735,22401.08316972119,23666.635515859867,261101.95705,165891.559255,303934.363967,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853534.6820299999,6496887.896634549,3928746.3642826164,11.792926983013114
,07/05/2023,1683417600,261624.1609641,166230.71025686403,304552.91100893397,122852.01536151601,37044.215284546735,44904.464367976645,855259.797591414,37044.215284546735,44904.464367976645,261624.1609641,166230.71025686403,304552.91100893397,122852.01536151601,37044.215284546735,22401.08316972119,22503.381198255454,855259.797591414,37044.215284546735,22401.08316972119,22503.381198255454,261101.95705,165898.912432,303945.020967,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853552.692207,6496887.896634549,3928746.3642826164,11.792926983013114
,08/05/2023,1683504000,260922.58000550664,165791.7794841203,303747.20576981566,122522.57088519225,37044.215284546735,44605.985386036584,852984.1361446349,37044.215284546735,44605.985386036584,260922.58000550664,165791.7794841203,303747.20576981566,122522.57088519225,37044.215284546735,22401.08316972119,22204.902216315393,852984.1361446349,37044.215284546735,22401.08316972119,22204.902216315393,261101.95705,165905.756739,303956.023558,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853570.539105,6496887.896634549,3928746.3642826164,11.792926983013114
,09/05/2023,1683590400,260899.3419313292,165783.37984493893,303731.894556726,122511.6588798358,37044.215284546735,44162.92511928478,852926.2752128299,37044.215284546735,44162.92511928478,260899.3419313292,165783.37984493893,303731.894556726,122511.6588798358,37044.215284546735,22401.08316972119,21761.84194956359,852926.2752128299,37044.215284546735,22401.08316972119,21761.84194956359,261101.95705,165912.127656,303967.773549,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853588.6600129999,6496887.896634549,3928746.3642826164,11.792926983013114
,10/05/2023,1683676800,261101.95705,165918.413442,303979.452913,122606.801758,37044.215284546735,44287.104640415906,853606.625163,37044.215284546735,44287.104640415906,261101.95705,165918.413442,303979.452913,122606.801758,37044.215284546735,22401.08316972119,21886.021470694715,853606.625163,37044.215284546735,22401.08316972119,21886.021470694715,261101.95705,165918.413442,303979.452913,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853606.625163,6496887.896634549,3928746.3642826164,11.792926983013114
,11/05/2023,1683763200,260340.5837432422,165440.75204297793,303104.89887950005,122249.28032407367,37044.215284546735,44041.929688439064,851135.5149897938,37044.215284546735,44041.929688439064,260340.5837432422,165440.75204297793,303104.89887950005,122249.28032407367,37044.215284546735,22401.08316972119,21640.846518717874,851135.5149897938,37044.215284546735,22401.08316972119,21640.846518717874,261101.95705,165924.588142,303991.33762,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853624.68457,6496887.896634549,3928746.3642826164,11.792926983013114
,12/05/2023,1683849600,261363.05900704997,166096.41870821998,304306.54318664595,122729.40855975798,37044.215284546735,43652.76309799963,854495.429461674,37044.215284546735,43652.76309799963,261363.05900704997,166096.41870821998,304306.54318664595,122729.40855975798,37044.215284546735,22401.08316972119,21251.67992827844,854495.429461674,37044.215284546735,22401.08316972119,21251.67992827844,261101.95705,165930.48822,304002.540646,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853641.7876739999,6496887.896634549,3928746.3642826164,11.792926983013114
,13/05/2023,1683936000,261363.05900704997,166102.144715507,304317.52903251693,122729.40855975798,37044.215284546735,43691.561827773745,854512.1413148319,37044.215284546735,43691.561827773745,261363.05900704997,166102.144715507,304317.52903251693,122729.40855975798,37044.215284546735,22401.08316972119,21290.478658052554,854512.1413148319,37044.215284546735,22401.08316972119,21290.478658052554,261101.95705,165936.208507,304013.515517,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853658.482832,6496887.896634549,3928746.3642826164,11.792926983013114
,14/05/2023,1684022400,261363.05900704997,166108.567239615,304329.31370942097,122729.40855975798,37044.215284546735,43596.392907020825,854530.348515844,37044.215284546735,43596.392907020825,261363.05900704997,166108.567239615,304329.31370942097,122729.40855975798,37044.215284546735,22401.08316972119,21195.309737299638,854530.348515844,37044.215284546735,22401.08316972119,21195.309737299638,261101.95705,165942.624615,304025.288421,122606.801758,6496887.896634549,3928746.3642826164,11.792926983013114,853676.671844,6496887.896634549,3928746.3642826164,11.792926983013114
,15/05/2023,1684108800,261077.9356699514,165933.83659044045,304009.0037222886,122595.52193223826,34251.07324002561,41790.13055978637,853616.2979149186,34251.07324002561,41790.13055978637,261077.9356699514,165933.83659044045,304009.0037222886,122595.52193223826,34251.07324002561,21154.481762966025,20635.648796820347,853616.2979149186,34251.07324002561,21154.481762966025,20635.648796820347,261101.95705,165949.103908,304036.975124,122606.801758,6496887.896634549,4012671.2398833865,11.547002852006239,853694.8378399999,6496887.896634549,4012671.2398833865,11.547002852006239
,16/05/2023,1684195200,261101.95705,165955.672123,304048.705617,122606.801758,33558.310083607474,41700.58355050997,853713.136548,33558.310083607474,41700.58355050997,261101.95705,165955.672123,304048.705617,122606.801758,33558.310083607474,21030.058053141594,20670.52549736837,853713.136548,33558.310083607474,21030.058053141594,20670.52549736837,261101.95705,165955.672123,304048.705617,122606.801758,6496887.896634549,4071418.6528039267,11.380881209838057,853713.136548,6496887.896634549,4071418.6528039267,11.380881209838057
,17/05/2023,1684281600,261101.95705,165962.289257,304060.893226,122606.801758,33558.310083607474,41794.475820491134,853731.941291,33558.310083607474,41794.475820491134,261101.95705,165962.289257,304060.893226,122606.801758,33558.310083607474,21030.058053141594,20764.417767349536,853731.941291,33558.310083607474,21030.058053141594,20764.417767349536,261101.95705,165962.289257,304060.893226,122606.801758,6496887.896634549,4071418.6528039267,11.380881209838057,853731.941291,6496887.896634549,4071418.6528039267,11.380881209838057
,18/05/2023,1684368000,260856.52121037297,165812.92143070663,303788.45496029925,122491.55136434747,33558.310083607474,41745.42422247672,852949.4489657262,33558.310083607474,41745.42422247672,260856.52121037297,165812.92143070663,303788.45496029925,122491.55136434747,33558.310083607474,21030.058053141594,20715.36616933513,852949.4489657262,33558.310083607474,21030.058053141594,20715.36616933513,261101.95705,165968.932227,304074.284788,122606.801758,6496887.896634549,4071418.6528039267,11.380881209838057,853751.975823,6496887.896634549,4071418.6528039267,11.380881209838057
,19/05/2023,1684454400,261101.95705,165975.527677,304086.876049,122606.801758,32018.28777658922,40591.094996238906,853771.162534,32018.28777658922,40591.094996238906,261101.95705,165975.527677,304086.876049,122606.801758,32018.28777658922,20461.183442794918,20129.911553443988,853771.162534,32018.28777658922,20461.183442794918,20129.911553443988,261101.95705,165975.527677,304086.876049,122606.801758,6496887.896634549,4151815.2372129895,11.161147919650464,853771.162534,6496887.896634549,4151815.2372129895,11.161147919650464
,20/05/2023,1684540800,261092.0351756321,165975.35753373618,304087.7547232011,122602.1426995332,32078.643865148948,40685.02465347407,853757.2901321027,32078.643865148948,40685.02465347407,261092.0351756321,165975.35753373618,304087.7547232011,122602.1426995332,32078.643865148948,20499.753806348624,20185.270847125452,853757.2901321027,32078.643865148948,20499.753806348624,20185.270847125452,261101.95705,165981.664837,304099.310497,122606.801758,6496887.896634549,4151815.2372129895,11.161147919650464,853789.734142,6496887.896634549,4151815.2372129895,11.161147919650464
,21/05/2023,1684627200,261363.05900704997,166153.506151633,304415.651214675,122729.40855975798,31479.89067659511,40501.8865253635,854661.6249331159,31479.89067659511,40501.8865253635,261363.05900704997,166153.506151633,304415.651214675,122729.40855975798,31479.89067659511,20239.11401940119,20262.772505962315,854661.6249331159,31479.89067659511,20239.11401940119,20262.772505962315,261101.95705,165987.518633,304111.539675,122606.801758,6496887.896634549,4176992.107822542,11.09407457415331,853807.817116,6496887.896634549,4176992.107822542,11.09407457415331
,22/05/2023,1684713600,261624.1609641,166325.34836628602,304732.27619127,122852.01536151601,25382.756292240487,36113.95745819989,855533.8008831721,25382.756292240487,36113.95745819989,261624.1609641,166325.34836628602,304732.27619127,122852.01536151601,25382.756292240487,18191.861034942056,17922.09642325783,855533.8008831721,25382.756292240487,18191.861034942056,17922.09642325783,261101.95705,165993.361643,304124.028135,122606.801758,6496887.896634549,4656329.691480493,9.955226951100574,853826.148586,6496887.896634549,4656329.691480493,9.955226951100574
,23/05/2023,1684800000,260637.45666840806,165704.23445572887,303597.92003772885,122388.68425767252,25474.947131493733,36363.00784788322,852328.2954195384,25474.947131493733,36363.00784788322,260637.45666840806,165704.23445572887,303597.92003772885,122388.68425767252,25474.947131493733,18257.93435326416,18105.07349461906,852328.2954195384,25474.947131493733,18257.93435326416,18105.07349461906,261101.95705,165999.547651,304138.983289,122606.801758,6496887.896634549,4656329.691480493,9.955226951100574,853847.289748,6496887.896634549,4656329.691480493,9.955226951100574
,24/05/2023,1684886400,261084.46321887764,165994.93981283135,304131.66264026455,122598.58710228221,25474.947131493733,36678.38943769409,853809.6527742558,25474.947131493733,36678.38943769409,261084.46321887764,165994.93981283135,304131.66264026455,122598.58710228221,25474.947131493733,18257.93435326416,18420.455084429923,853809.6527742558,25474.947131493733,18257.93435326416,18420.455084429923,261101.95705,166006.062219,304152.040827,122606.801758,6496887.896634549,4656329.691480493,9.955226951100574,853866.8618539999,6496887.896634549,4656329.691480493,9.955226951100574
,25/05/2023,1684972800,260737.71981991525,165780.73226336864,303742.02189916064,122435.76526954758,24722.41260642655,35584.69145327978,852696.2392519921,24722.41260642655,35584.69145327978,260737.71981991525,165780.73226336864,303742.02189916064,122435.76526954758,24722.41260642655,17802.566441991625,17782.125011288153,852696.2392519921,24722.41260642655,17802.566441991625,17782.125011288153,261101.95705,166012.319449,304166.333935,122606.801758,6496887.896634549,4678397.706862227,9.908408331032877,853887.412192,6496887.896634549,4678397.706862227,9.908408331032877
,26/05/2023,1685059200,260983.15565954224,165942.16696821406,304041.8344903934,122551.01566320012,24722.41260642655,35681.10026634073,853518.1727813499,24722.41260642655,35681.10026634073,260983.15565954224,165942.16696821406,304041.8344903934,122551.01566320012,24722.41260642655,17802.566441991625,17878.533824349102,853518.1727813499,24722.41260642655,17802.566441991625,17878.533824349102,261101.95705,166017.705024,304180.236498,122606.801758,6496887.896634549,4678397.706862227,9.908408331032877,853906.70033,6496887.896634549,4678397.706862227,9.908408331032877
,27/05/2023,1685145600,261093.0795834603,166017.66973030622,304184.25468569173,122602.63312674023,24722.41260642655,35902.454108456004,853897.6371261985,24722.41260642655,35902.454108456004,261093.0795834603,166017.66973030622,304184.25468569173,122602.63312674023,24722.41260642655,17802.566441991625,18099.88766646438,853897.6371261985,24722.41260642655,17802.566441991625,18099.88766646438,261101.95705,166023.314523,304194.597302,122606.801758,6496887.896634549,4678397.706862227,9.908408331032877,853926.670633,6496887.896634549,4678397.706862227,9.908408331032877
,28/05/2023,1685232000,261885.26292114996,166527.07086875098,305121.542586517,122974.62216327399,24722.41260642655,36046.126029255975,856508.4985396919,24722.41260642655,36046.126029255975,261885.26292114996,166527.07086875098,305121.542586517,122974.62216327399,24722.41260642655,17802.566441991625,18243.559587264353,856508.4985396919,24722.41260642655,17802.566441991625,18243.559587264353,261101.95705,166028.983917,304208.915839,122606.801758,6496887.896634549,4678397.706862227,9.908408331032877,853946.658564,6496887.896634549,4678397.706862227,9.908408331032877
,29/05/2023,1685318400,261061.7473486143,166009.21108881148,304175.854599446,122587.92031052927,24722.41260642655,36805.20919149641,853834.733347401,24722.41260642655,36805.20919149641,261061.7473486143,166009.21108881148,304175.854599446,122587.92031052927,24722.41260642655,17802.566441991625,19002.642749504783,853834.733347401,24722.41260642655,17802.566441991625,19002.642749504783,261101.95705,166034.780445,304222.704896,122606.801758,6496887.896634549,4678397.706862227,9.908408331032877,853966.2441489999,6496887.896634549,4678397.706862227,9.908408331032877
,30/05/2023,1685404800,260903.25846068494,165914.161437595,304002.39820371487,122513.49798186217,25689.14952544577,37225.72752925782,853333.316083857,25689.14952544577,37225.72752925782,260903.25846068494,165914.161437595,304002.39820371487,122513.49798186217,25689.14952544577,18608.59699428367,18617.13053497415,853333.316083857,25689.14952544577,18608.59699428367,18617.13053497415,261101.95705,166040.518272,304233.920217,122606.801758,6496887.896634549,4706188.052888207,9.850073032445781,853983.197297,6496887.896634549,4706188.052888207,9.850073032445781
,31/05/2023,1685491200,261060.7029407861,166019.81973930748,304197.4943946994,122587.42988332224,25314.863813720654,37086.09843122374,853865.4469581153,25314.863813720654,37086.09843122374,261060.7029407861,166019.81973930748,304197.4943946994,122587.42988332224,25314.863813720654,18581.674123114524,18504.42430810922,853865.4469581153,25314.863813720654,18581.674123114524,18504.42430810922,261101.95705,166046.055016,304245.565194,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854000.379018,6496887.896634549,4768860.484417785,9.72100775294015
,01/06/2023,1685577600,260535.10470124445,165691.13778349364,303596.72839680663,122340.62239138338,24850.141422474386,36427.688147717374,852163.5932729281,24850.141422474386,36427.688147717374,260535.10470124445,165691.13778349364,303596.72839680663,122340.62239138338,24850.141422474386,18240.557532664116,18187.130615053255,852163.5932729281,24850.141422474386,18240.557532664116,18187.130615053255,261101.95705,166051.635885,304257.270932,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854017.665625,6496887.896634549,4768860.484417785,9.72100775294015
,02/06/2023,1685664000,261072.19142689632,166039.13127694387,304234.26797917107,122592.8245825996,24850.141422474386,36335.338574064444,853938.4152656109,24850.141422474386,36335.338574064444,261072.19142689632,166039.13127694387,304234.26797917107,122592.8245825996,24850.141422474386,18240.557532664116,18094.781041400325,853938.4152656109,24850.141422474386,18240.557532664116,18094.781041400325,261101.95705,166058.061896,304268.95464,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854035.775344,6496887.896634549,4768860.484417785,9.72100775294015
,03/06/2023,1685750400,260890.4644647895,165929.96656018173,304033.91009047127,122507.49024857602,24850.141422474386,36735.552463252985,853361.8313640185,24850.141422474386,36735.552463252985,260890.4644647895,165929.96656018173,304033.91009047127,122507.49024857602,24850.141422474386,18240.557532664116,18494.99493058887,853361.8313640185,24850.141422474386,18240.557532664116,18494.99493058887,261101.95705,166064.478788,304280.377196,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854053.6147919999,6496887.896634549,4768860.484417785,9.72100775294015
,04/06/2023,1685836800,261064.09726622776,166046.74588620738,304247.43314346427,122589.0237717451,24850.141422474386,36622.59435316382,853947.3000676446,24850.141422474386,36622.59435316382,261064.09726622776,166046.74588620738,304247.43314346427,122589.0237717451,24850.141422474386,18240.557532664116,18382.036820499707,853947.3000676446,24850.141422474386,18240.557532664116,18382.036820499707,261101.95705,166070.826156,304291.555419,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854071.1403829999,6496887.896634549,4768860.484417785,9.72100775294015
,05/06/2023,1685923200,261363.05900704997,166243.21883969798,304607.07430653495,122729.40855975798,24850.141422474386,36565.53203765406,854942.760713041,24850.141422474386,36565.53203765406,261363.05900704997,166243.21883969798,304607.07430653495,122729.40855975798,24850.141422474386,18240.557532664116,18324.974504989947,854942.760713041,24850.141422474386,18240.557532664116,18324.974504989947,261101.95705,166077.141698,304302.771535,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854088.672041,6496887.896634549,4768860.484417785,9.72100775294015
,06/06/2023,1686009600,261363.05900704997,166249.158036962,304618.882705137,122729.40855975798,24850.141422474386,35862.21712672884,854960.508308907,24850.141422474386,35862.21712672884,261363.05900704997,166249.158036962,304618.882705137,122729.40855975798,24850.141422474386,18240.557532664116,17621.659594064728,854960.508308907,24850.141422474386,18240.557532664116,17621.659594064728,261101.95705,166083.074962,304314.568137,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854106.401907,6496887.896634549,4768860.484417785,9.72100775294015
,07/06/2023,1686096000,261363.05900704997,166254.901673861,304631.372101056,122729.40855975798,24850.141422474386,36622.2055128537,854978.741341725,24850.141422474386,36622.2055128537,261363.05900704997,166254.901673861,304631.372101056,122729.40855975798,24850.141422474386,18240.557532664116,18381.647980189588,854978.741341725,24850.141422474386,18240.557532664116,18381.647980189588,261101.95705,166088.812861,304327.045056,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854124.616725,6496887.896634549,4768860.484417785,9.72100775294015
,08/06/2023,1686182400,261097.2572147731,166091.78890598498,304335.2541428191,122604.59483556836,24850.141422474386,36082.68958256552,854128.8950991455,24850.141422474386,36082.68958256552,261097.2572147731,166091.78890598498,304335.2541428191,122604.59483556836,24850.141422474386,18240.557532664116,17842.13204990141,854128.8950991455,24850.141422474386,18240.557532664116,17842.13204990141,261101.95705,166094.778612,304340.732276,122606.801758,6496887.896634549,4768860.484417785,9.72100775294015,854144.2696959999,6496887.896634549,4768860.484417785,9.72100775294015
,09/06/2023,1686268800,261101.95705,166101.142005,304355.491708,122606.801758,24523.60783678953,35934.09266383271,854165.392521,24523.60783678953,35934.09266383271,261101.95705,166101.142005,304355.491708,122606.801758,24523.60783678953,17986.96404977896,17947.128614053752,854165.392521,24523.60783678953,17986.96404977896,17947.128614053752,261101.95705,166101.142005,304355.491708,122606.801758,6496887.896634549,4765175.247049135,9.72854829766735,854165.392521,6496887.896634549,4765175.247049135,9.72854829766735
,10/06/2023,1686355200,161276.665692787,165985.526711009,304146.74872518773,122516.80836550963,24402.96062854903,35765.63469248818,753925.7494944934,24402.96062854903,35765.63469248818,161276.665692787,165985.526711009,304146.74872518773,122516.80836550963,24402.96062854903,17898.474745441257,17867.159947046926,753925.7494944934,24402.96062854903,17898.474745441257,17867.159947046926,161395.129718,166107.449579,304370.15642,122606.801758,6496887.896634549,4765175.247049135,9.72854829766735,754479.5374750001,6496887.896634549,4765175.247049135,9.72854829766735
,11/06/2023,1686441600,161717.91997743602,166446.50852793598,304995.517941906,122852.01536151601,24402.96062854903,34946.49092582459,756011.961808794,24402.96062854903,34946.49092582459,161717.91997743602,166446.50852793598,304995.517941906,122852.01536151601,24402.96062854903,17898.474745441257,17048.016180383333,756011.961808794,24402.96062854903,17898.474745441257,17048.016180383333,161395.129718,166114.279968,304386.744453,122606.801758,6496887.896634549,4765175.247049135,9.72854829766735,754502.9558970002,6496887.896634549,4765175.247049135,9.72854829766735
,12/06/2023,1686528000,161024.24370990804,165739.07700952733,303703.05206305423,122325.05132756011,24402.96062854903,34888.70334893645,752791.4241100496,24402.96062854903,34888.70334893645,161024.24370990804,165739.07700952733,303703.05206305423,122325.05132756011,24402.96062854903,17898.474745441257,16990.22860349519,752791.4241100496,24402.96062854903,17898.474745441257,16990.22860349519,161395.129718,166120.82266,304402.569167,122606.801758,6496887.896634549,4765175.247049135,9.72854829766735,754525.3233030001,6496887.896634549,4765175.247049135,9.72854829766735
,13/06/2023,1686614400,161556.52484771798,166300.52776737398,304738.99477021,122729.40855975798,24402.96062854903,34824.98135758673,755325.4559450599,24402.96062854903,34824.98135758673,161556.52484771798,166300.52776737398,304738.99477021,122729.40855975798,24402.96062854903,17898.474745441257,16926.50661214547,755325.4559450599,24402.96062854903,17898.474745441257,16926.50661214547,161395.129718,166134.393374,304434.56021,122606.801758,6496887.896634549,4765175.247049135,9.72854829766735,754570.88506,6496887.896634549,4765175.247049135,9.72854829766735
,14/06/2023,1686700800,161556.52484771798,166300.502474106,304739.06351989094,122729.40855975798,24402.96062854903,34840.15789293109,755325.4994014729,24402.96062854903,34840.15789293109,161556.52484771798,166300.502474106,304739.06351989094,122729.40855975798,24402.96062854903,17898.474745441257,16941.68314748983,755325.4994014729,24402.96062854903,17898.474745441257,16941.68314748983,161395.129718,166134.368106,304434.628891,122606.801758,6496887.896634549,4765175.247049135,9.72854829766735,754570.928473,6496887.896634549,4765175.247049135,9.72854829766735
,15/06/2023,1686787200,161395.129718,166141.326832,304452.127316,122606.801758,22942.265322748684,32915.09887125967,754595.3856240001,22942.265322748684,32915.09887125967,161395.129718,166141.326832,304452.127316,122606.801758,22942.265322748684,16886.570236426753,16028.528634832921,754595.3856240001,22942.265322748684,16886.570236426753,16028.528634832921,161395.129718,166141.326832,304452.127316,122606.801758,6496887.896634549,4782010.5051233,9.694400945235166,754595.3856240001,6496887.896634549,4782010.5051233,9.694400945235166
,16/06/2023,1686873600,161286.83358595925,166036.34589134128,304265.88921437494,122524.53259402039,22942.265322748684,32999.827935521025,754113.6012856959,22942.265322748684,32999.827935521025,161286.83358595925,166036.34589134128,304265.88921437494,122524.53259402039,22942.265322748684,16886.570236426753,16113.257699094274,754113.6012856959,22942.265322748684,16886.570236426753,16113.257699094274,161395.129718,166147.831086,304470.188711,122606.801758,6496887.896634549,4782010.5051233,9.694400945235166,754619.9512730001,6496887.896634549,4782010.5051233,9.694400945235166
,17/06/2023,1686960000,161366.23998978047,166125.3727115086,304434.7147309241,122584.85514048532,22942.265322748684,33530.88721930101,754511.1825726986,22942.265322748684,33530.88721930101,161366.23998978047,166125.3727115086,304434.7147309241,122584.85514048532,22942.265322748684,16886.570236426753,16644.316982874258,754511.1825726986,22942.265322748684,16886.570236426753,16644.316982874258,161395.129718,166155.114477,304489.218301,122606.801758,6496887.896634549,4782010.5051233,9.694400945235166,754646.264254,6496887.896634549,4782010.5051233,9.694400945235166
,18/06/2023,1687046400,161395.129718,166163.171475,304511.966583,122606.801758,22628.985388372967,33376.39182100642,754677.069534,22628.985388372967,33376.39182100642,161395.129718,166163.171475,304511.966583,122606.801758,22628.985388372967,16732.259114822515,16644.132706183907,754677.069534,22628.985388372967,16732.259114822515,16644.132706183907,161395.129718,166163.171475,304511.966583,122606.801758,6496887.896634549,4803910.11177632,9.650339015135156,754677.069534,6496887.896634549,4803910.11177632,9.650339015135156
,19/06/2023,1687132800,161556.52484771798,166337.62586240796,304836.78617792396,122729.40855975798,22628.985388372967,33351.49394634737,755460.3454478078,22628.985388372967,33351.49394634737,161556.52484771798,166337.62586240796,304836.78617792396,122729.40855975798,22628.985388372967,16732.259114822515,16619.23483152486,755460.3454478078,22628.985388372967,16732.259114822515,16619.23483152486,161395.129718,166171.454408,304532.253924,122606.801758,6496887.896634549,4803910.11177632,9.650339015135156,754705.6398080001,6496887.896634549,4803910.11177632,9.650339015135156
