,Date,Timestamp,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap,ComfySwap
,09/05/2024,1715212800,0.9812568146822875,1169.1074787082302,1170.0887355229124,,0.9812568146822875,1169.1074787082302,,0.9812568146822875,1169.1074787082302,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/05/2024,1715299200,1.0194489399221445,1181.0683689258024,1182.0878178657244,,1.0194489399221445,1181.0683689258024,,1.0194489399221445,1181.0683689258024,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/05/2024,1715385600,0.9888214721414211,1164.974812320764,1165.9636337929053,,0.9888214721414211,1164.974812320764,,0.9888214721414211,1164.974812320764,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/05/2024,1715472000,0.974269771362168,1176.5581993587111,1177.5324691300732,,0.974269771362168,1176.5581993587111,,0.974269771362168,1176.5581993587111,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/05/2024,1715558400,0.981982311959302,1182.1015355226689,1183.083517834628,,0.981982311959302,1182.1015355226689,,0.981982311959302,1182.1015355226689,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/05/2024,1715644800,1.0060054927770838,1173.8362027477353,1174.8422082405125,,1.0060054927770838,1173.8362027477353,,1.0060054927770838,1173.8362027477353,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/05/2024,1715731200,0.9795639877025872,1123.5885426808936,1124.568106668596,,0.9795639877025872,1123.5885426808936,,0.9795639877025872,1123.5885426808936,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/05/2024,1715817600,1.149566963544761,1162.4713701822022,1163.620937145747,,1.149566963544761,1162.4713701822022,,1.149566963544761,1162.4713701822022,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/05/2024,1715904000,1.0641583620437667,1130.0259653229089,1131.0901236849527,,1.0641583620437667,1130.0259653229089,,1.0641583620437667,1130.0259653229089,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/05/2024,1715990400,1.0833292361335072,1152.080098448332,1153.1634276844654,,1.0833292361335072,1152.080098448332,,1.0833292361335072,1152.080098448332,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/05/2024,1716076800,1.0631718945232218,1150.3912684342229,1151.4544403287462,,1.0631718945232218,1150.3912684342229,,1.0631718945232218,1150.3912684342229,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/05/2024,1716163200,1.039707190026595,1139.8410479931422,1140.8807551831687,,1.039707190026595,1139.8410479931422,,1.039707190026595,1139.8410479931422,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/05/2024,1716249600,1.1280090816275292,1196.2678390527828,1197.3958481344105,,1.1280090816275292,1196.2678390527828,,1.1280090816275292,1196.2678390527828,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/05/2024,1716336000,1.1171770767193954,1229.2695643873121,1230.3867414640315,,1.1171770767193954,1229.2695643873121,,1.1171770767193954,1229.2695643873121,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/05/2024,1716422400,1.105036740990363,1221.1234431427865,1222.2284798837768,,1.105036740990363,1221.1234431427865,,1.105036740990363,1221.1234431427865,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/05/2024,1716508800,1.0603812527190706,1190.1284452367868,1191.1888264895058,,1.0603812527190706,1190.1284452367868,,1.0603812527190706,1190.1284452367868,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/05/2024,1716595200,1.0697535640650575,1193.6451853838134,1194.7149389478784,,1.0697535640650575,1193.6451853838134,,1.0697535640650575,1193.6451853838134,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/05/2024,1716681600,1.1047531533257267,1195.095592337107,1196.2003454904327,,1.1047531533257267,1195.095592337107,,1.1047531533257267,1195.095592337107,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/05/2024,1716768000,1.1105031976915123,1190.565554181615,1191.6760573793065,,1.1105031976915123,1190.565554181615,,1.1105031976915123,1190.565554181615,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/05/2024,1716854400,1.1985910936927515,1197.5990344756688,1198.7976255693616,,1.1985910936927515,1197.5990344756688,,1.1985910936927515,1197.5990344756688,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/05/2024,1716940800,1.1961692898327898,1197.4400857684584,1198.6362550582912,,1.1961692898327898,1197.4400857684584,,1.1961692898327898,1197.4400857684584,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/05/2024,1717027200,1.1879034923193712,1182.1412726994713,1183.3291761917906,,1.1879034923193712,1182.1412726994713,,1.1879034923193712,1182.1412726994713,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,31/05/2024,1717113600,1.1350796354255785,1183.2737822383444,1184.40886187377,,1.1350796354255785,1183.2737822383444,,1.1350796354255785,1183.2737822383444,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,01/06/2024,1717200000,1.1266189801303241,1179.1808530276803,1180.3074720078107,,1.1266189801303241,1179.1808530276803,,1.1266189801303241,1179.1808530276803,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,02/06/2024,1717286400,1.1711318046684867,1195.3340153979225,1196.505147202591,,1.1711318046684867,1195.3340153979225,,1.1711318046684867,1195.3340153979225,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,03/06/2024,1717372800,1.1249139745392591,1195.6717814007443,1196.7966953752837,,1.1249139745392591,1195.6717814007443,,1.1249139745392591,1195.6717814007443,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,04/06/2024,1717459200,1.0929259818889305,1243.415999329025,1244.508925310914,,1.0929259818889305,1243.415999329025,,1.0929259818889305,1243.415999329025,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,05/06/2024,1717545600,1.090930429426735,1356.269581448306,1357.3605118777327,,1.090930429426735,1356.269581448306,,1.090930429426735,1356.269581448306,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,06/06/2024,1717632000,1.1353632230902149,1392.1125149242187,1393.247878147309,,1.1353632230902149,1392.1125149242187,,1.1353632230902149,1392.1125149242187,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,07/06/2024,1717718400,1.0859145813460815,1409.4975297753404,1410.5834443566864,,1.0859145813460815,1409.4975297753404,,1.0859145813460815,1409.4975297753404,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,08/06/2024,1717804800,1.0475763127698474,1360.4022478357729,1361.4498241485428,,1.0475763127698474,1360.4022478357729,,1.0475763127698474,1360.4022478357729,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,09/06/2024,1717891200,1.007623508286972,1357.7001198131984,1358.7077433214854,,1.007623508286972,1357.7001198131984,,1.007623508286972,1357.7001198131984,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,10/06/2024,1717977600,1.0398028791158895,1337.6924512931075,1338.7322541722235,,1.0398028791158895,1337.6924512931075,,1.0398028791158895,1337.6924512931075,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,11/06/2024,1718064000,0.9969776621525568,1242.1046724945402,1243.1016501566928,,0.9969776621525568,1242.1046724945402,,0.9969776621525568,1242.1046724945402,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,12/06/2024,1718150400,0.9641110696823427,1196.0492845803687,1197.013395650051,,0.9641110696823427,1196.0492845803687,,0.9641110696823427,1196.0492845803687,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,13/06/2024,1718236800,0.9791412159080681,1229.468250271325,1230.447391487233,,0.9791412159080681,1229.468250271325,,0.9791412159080681,1229.468250271325,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,14/06/2024,1718323200,0.9448184094789547,1186.909733915779,1187.854552325258,,0.9448184094789547,1186.909733915779,,0.9448184094789547,1186.909733915779,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,15/06/2024,1718409600,0.9444321735185296,1198.8507555449494,1199.795187718468,,0.9444321735185296,1198.8507555449494,,0.9444321735185296,1198.8507555449494,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,16/06/2024,1718496000,0.95257096551343,1207.3147742038955,1208.2673451694088,,0.95257096551343,1207.3147742038955,,0.95257096551343,1207.3147742038955,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,17/06/2024,1718582400,0.9625087123870661,1208.129386328348,1209.091895040735,,0.9625087123870661,1208.129386328348,,0.9625087123870661,1208.129386328348,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,18/06/2024,1718668800,0.9016208749681852,1196.8638967048212,1197.7655175797893,,0.9016208749681852,1196.8638967048212,,0.9016208749681852,1196.8638967048212,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,19/06/2024,1718755200,0.875148053464465,1166.5642993928664,1167.4394474463309,,0.875148053464465,1166.5642993928664,,0.875148053464465,1166.5642993928664,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,20/06/2024,1718841600,0.9093107981442132,1186.1745961449317,1187.0839069430758,,0.9093107981442132,1186.1745961449317,,0.9093107981442132,1186.1745961449317,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,21/06/2024,1718928000,0.8887063275166791,1162.7892675966227,1163.6779739241395,,0.8887063275166791,1162.7892675966227,,0.8887063275166791,1162.7892675966227,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,22/06/2024,1719014400,0.875927484591809,1162.9084791270304,1163.7844066116222,,0.875927484591809,1162.9084791270304,,0.875927484591809,1162.9084791270304,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,23/06/2024,1719100800,0.870283568125059,1170.2201196587023,1171.0904032268274,,0.870283568125059,1170.2201196587023,,0.870283568125059,1170.2201196587023,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,24/06/2024,1719187200,0.8576926237755307,1151.2058805586753,1152.063573182451,,0.8576926237755307,1151.2058805586753,,0.8576926237755307,1151.2058805586753,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,25/06/2024,1719273600,0.843278367324537,1127.3437058887357,1128.1869842560602,,0.843278367324537,1127.3437058887357,,0.843278367324537,1127.3437058887357,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,26/06/2024,1719360000,0.8723835086846666,1145.324778391896,1146.1971619005806,,0.8723835086846666,1145.324778391896,,0.8723835086846666,1145.324778391896,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,27/06/2024,1719446400,0.856807064749151,1136.8210225561472,1137.6778296208963,,0.856807064749151,1136.8210225561472,,0.856807064749151,1136.8210225561472,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,28/06/2024,1719532800,0.8834242897876247,1151.523777973096,1152.4072022628836,,0.8834242897876247,1151.523777973096,,0.8834242897876247,1151.523777973096,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,29/06/2024,1719619200,0.8526263214477945,1126.4496194106782,1127.302245732126,,0.8526263214477945,1126.4496194106782,,0.8526263214477945,1126.4496194106782,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
,30/06/2024,1719705600,0.8492841625289823,1133.6619170003435,1134.5112011628723,,0.8492841625289823,1133.6619170003435,,0.8492841625289823,1133.6619170003435,,1.7398016235357623,1.9868588401281915,,1.7398016235357623,1.9868588401281915
