,Date,Timestamp,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence
,17/01/2023,1673913600,596747.2483016676,90749.63431453815,687496.8826162058,,384272.05253471073,212475.19576695692,63089.117349968554,15926.016513563403,0.017548,3965.084612006191,7769.398291,,,,384272.05253471073,212475.19576695692,,63089.117349968554,15926.016513563403,0.017548,3965.084612006191,7769.398291,,245.3327539756697,157146911.2530005,63199.083755703476,10.174353012223396,0.017548,10054.326721893345,7769.398291,,,,245.3327539756697,157146911.2530005,,63199.083755703476,10.174353012223396,0.017548,10054.326721893345,7769.398291
,18/01/2023,1674000000,594587.5732367305,90625.24945140014,685212.8226881307,,385732.0657389928,208855.5074977377,62998.1157943814,15980.754532769166,0.017540577196000003,3929.940090239954,7716.421493432418,,,,385732.0657389928,208855.5074977377,,62998.1157943814,15980.754532769166,0.017540577196000003,3929.940090239954,7716.421493432418,,245.44845548887895,156414438.65116248,63006.36962880278,10.174353012223396,0.017548,9717.352018890904,7719.686921,,,,245.44845548887895,156414438.65116248,,63006.36962880278,10.174353012223396,0.017548,9717.352018890904,7719.686921
,19/01/2023,1674086400,567178.2222971283,87917.30354675563,655095.5258438839,,373630.94272297877,193547.27957414955,61174.2950490408,15139.3840074275,0.01754484136,3822.6495739212564,7780.957371524721,,,,373630.94272297877,193547.27957414955,,61174.2950490408,15139.3840074275,0.01754484136,3822.6495739212564,7780.957371524721,,246.19207633099995,163090187.12799624,61183.77853471368,9.97160151979417,0.017548,10066.35919872877,7782.358196,,,,246.19207633099995,163090187.12799624,,61183.77853471368,9.97160151979417,0.017548,10066.35919872877,7782.358196
,20/01/2023,1674172800,583111.1361425533,85523.2490665374,668634.3852090907,,378097.6251238324,205013.51101872092,59472.541051367385,15428.465771339843,0.01754466588,2858.5030835948724,7763.7216155694305,,,,378097.6251238324,205013.51101872092,,59472.541051367385,15428.465771339843,0.01754466588,2858.5030835948724,7763.7216155694305,,244.01266545584534,164281544.8008085,59472.541051367385,9.969285197298943,0.017548,7270.251854363348,7765.197003,,,,244.01266545584534,164281544.8008085,,59472.541051367385,9.969285197298943,0.017548,7270.251854363348,7765.197003
,21/01/2023,1674259200,601510.199735276,87291.13878329238,688801.3385185684,,392654.4180104025,208855.7817248735,59946.57635068728,16533.860114016352,0.017529767628,3003.783415827122,7806.90137299398,,,,392654.4180104025,208855.7817248735,,59946.57635068728,16533.860114016352,0.017529767628,3003.783415827122,7806.90137299398,,237.27493006036954,164953427.10174426,59972.72445855121,9.969285197298943,0.017548,7203.611216349641,7815.02118,,,,237.27493006036954,164953427.10174426,,59972.72445855121,9.969285197298943,0.017548,7203.611216349641,7815.02118
,22/01/2023,1674345600,596039.072680986,89332.15347042358,685371.2261514096,,391182.68031908065,204856.39236190534,62190.31377391883,16320.451340931626,0.017583096,3009.450122489119,7811.920649988,,,,391182.68031908065,204856.39236190534,,62190.31377391883,16320.451340931626,0.017583096,3009.450122489119,7811.920649988,,239.31254569535284,162213664.29265276,62066.18141109664,9.978936796270002,0.017548,6984.0060767061,7796.327994,,,,239.31254569535284,162213664.29265276,,62066.18141109664,9.978936796270002,0.017548,6984.0060767061,7796.327994
,23/01/2023,1674432000,632339.5548107595,92341.798460785,724681.3532715444,,403799.1725573665,228540.38225339304,64094.04371616525,17324.29661828062,0.017565548,3130.152411144126,7793.288149646999,,,,403799.1725573665,228540.38225339304,,64094.04371616525,17324.29661828062,0.017565548,3130.152411144126,7793.288149646999,,246.57383341721408,148974559.67602488,64030.0137024628,10.576364524414,0.017548,6904.082940122958,7785.502647,,,,246.57383341721408,148974559.67602488,,64030.0137024628,10.576364524414,0.017548,6904.082940122958,7785.502647
,24/01/2023,1674518400,601332.6095737235,90744.11630252448,692076.725876248,,391227.14915377536,210105.46041994813,63234.99577867397,16390.6212221749,0.017548,3320.7844166756076,7797.697337,,,,391227.14915377536,210105.46041994813,,63234.99577867397,16390.6212221749,0.017548,3320.7844166756076,7797.697337,,240.25838828869254,160597934.99808764,63236.00755479484,10.047089716788792,0.017548,6939.509744731518,7797.697337,,,,240.25838828869254,160597934.99808764,,63236.00755479484,10.047089716788792,0.017548,6939.509744731518,7797.697337
,25/01/2023,1674604800,581574.0442971127,89059.73260848773,670633.7769056004,,378575.67690875917,202998.3673883536,62542.44548239278,15600.173926966605,0.01753238228,3128.708583926655,7788.38708281942,,,,378575.67690875917,202998.3673883536,,62542.44548239278,15600.173926966605,0.01753238228,3128.708583926655,7788.38708281942,,244.4079388674645,162836398.14890712,62542.44548239278,10.044733287595927,0.017548,6926.840928904499,7795.324922,,,,244.4079388674645,162836398.14890712,,62542.44548239278,10.044733287595927,0.017548,6926.840928904499,7795.324922
,26/01/2023,1674691200,587834.3683053833,87965.84012856291,675800.2084339461,,384412.1043898429,203422.2639155404,60804.243406712914,16051.397983680352,0.01748500268,3245.208445313049,7864.9728078539,,,,384412.1043898429,203422.2639155404,,60804.243406712914,16051.397983680352,0.01748500268,3245.208445313049,7864.9728078539,,237.6728727524687,164827827.99136278,60861.02674466569,9.885144004877695,0.017548,6944.028615933327,7893.30979,,,,237.6728727524687,164827827.99136278,,60861.02674466569,9.885144004877695,0.017548,6944.028615933327,7893.30979
,27/01/2023,1674777600,580166.9291879965,88575.79869840438,668742.7278864009,,380650.1782463922,199516.75094160438,,,7835.46034914395,3245.7097652122525,,61765.356695295246,15729.271888752935,61765.356695295246,396379.45013514516,199516.75094160438,,,,7835.46034914395,3245.7097652122525,,,238.8318347637045,163621472.3397172,,,7874.122203,6866.785492591529,,61703.653042253,9.887213844470596,61703.653042253,248.71904860817511,163621472.3397172,,,,7874.122203,6866.785492591529,
,28/01/2023,1674864000,580877.2272446549,87471.05277165836,668348.2800163133,,382554.61337032105,198322.6138743338,,,7839.1973880490405,3288.424499727328,,60495.42655077475,15848.004333107234,60495.42655077475,398402.61770342826,198322.6138743338,,,,7839.1973880490405,3288.424499727328,,,238.47659421150072,164179785.65046343,,,7844.696508,6769.634655164429,,60495.42655077475,9.881903758157328,60495.42655077475,248.35849796965806,164179785.65046343,,,,7844.696508,6769.634655164429,
,29/01/2023,1674950400,575762.0248162595,87635.30110326114,663397.3259195207,,381513.5099035531,194248.51491270636,,,7872.285082019675,3118.6400518419173,,60968.06851623305,15676.3074531665,60968.06851623305,397189.81735671964,194248.51491270636,,,,7872.285082019675,3118.6400518419173,,,240.2977381342175,164152749.769894,,,7872.718063,6773.835623414497,,60846.37576470364,9.883555547044008,60846.37576470364,250.1812936812615,164152749.769894,,,,7872.718063,6773.835623414497,
,30/01/2023,1675036800,592505.7162800855,77117.99666620191,669623.7129462874,,390399.3711373864,202106.34514269902,,,7891.063113372227,3271.3947668634855,,49690.96160261783,16264.577183348369,49690.96160261783,406663.9483207348,202106.34514269902,,,,7891.063113372227,3271.3947668634855,,,237.3234029807639,161274793.04066378,,,7891.434015,6748.274492008633,,49736.072220121474,9.88908444296733,49736.072220121474,247.2124874237312,161274793.04066378,,,,7891.434015,6748.274492008633,
,31/01/2023,1675123200,577055.458951678,72436.66072364849,649492.1196753265,,377671.6941290102,199383.7648226678,,,6841.164593408353,3019.2146243631296,,47033.482970075915,15542.798535801083,47033.482970075915,393214.49266481126,199383.7648226678,,,,6841.164593408353,3019.2146243631296,,,240.45413655979664,165166268.89557213,,,6893.895851,6876.651849237175,,47042.79744396982,9.884572626953876,47042.79744396982,250.33870918675052,165166268.89557213,,,,6893.895851,6876.651849237175,
,01/02/2023,1675209600,573049.5638477618,72687.73521891695,645737.2990666787,,379062.2727425415,193987.29110522039,,,6868.664273959021,3042.783609449719,,47091.44749105779,15684.83984445041,47091.44749105779,394747.1125869919,193987.29110522039,,,,6868.664273959021,3042.783609449719,,,239.00521610500726,165150382.76978776,,,6893.895851,6873.178488221744,,47044.403087969826,9.884572626953876,47044.403087969826,248.88978873196115,165150382.76978776,,,,6893.895851,6873.178488221744,
,02/02/2023,1675296000,594386.1245139427,74241.46910977842,668627.5936237212,,393732.92656578874,200653.19794815403,,,6945.9620327750445,3203.5922334314764,,47414.322905226356,16677.59193834554,47414.322905226356,410410.51850413426,200653.19794815403,,,,6945.9620327750445,3203.5922334314764,,,234.05694090856002,164184530.1182814,,,6877.190326,6908.551894985867,,47319.68353815006,9.882080477315064,47319.68353815006,243.9390213858751,164184530.1182814,,,,6877.190326,6908.551894985867,
,03/02/2023,1675382400,584239.8704761353,74516.24765930977,658756.118135445,,385179.3134822506,199060.55699388473,,,6949.98439646,3173.060889326452,,48101.71675432614,16291.485619197167,48101.71675432614,401470.7991014478,199060.55699388473,,,,6949.98439646,3173.060889326452,,,233.72672982375536,164863020.62553087,,,6894.825912,6875.225372900587,,48005.70534363886,9.885610205823523,48005.70534363886,243.6123400295789,164863020.62553087,,,,6894.825912,6875.225372900587,
,04/02/2023,1675468800,586951.4715144433,74378.4170989251,661329.8886133684,,386770.3287805049,200181.14273393838,,,6868.853449511845,3351.2363156833558,,47708.67195123956,16449.655382490342,47708.67195123956,403219.98416299524,200181.14273393838,,,,6868.853449511845,3351.2363156833558,,,232.27635606859815,164732381.5485137,,,6878.855262,6791.963543009403,,47708.67195123956,9.885610205823523,47708.67195123956,242.16196627442167,164732381.5485137,,,,6878.855262,6791.963543009403,
,05/02/2023,1675555200,583195.8328259366,61948.01110049652,645143.8439264331,,385714.65382557834,197481.17900035824,,,5017.493510642168,3289.427388691278,,37841.59504045088,15799.495160712208,37841.59504045088,401514.14898629056,197481.17900035824,,,,5017.493510642168,3289.427388691278,,,231.8275356566765,164732381.5485137,,,5020.063782,6794.189829849815,,37861.77536672134,9.50259835847124,37861.77536672134,241.33013401514773,164732381.5485137,,,,5020.063782,6794.189829849815,
,06/02/2023,1675641600,580274.0898582797,60804.24033344784,641078.3301917275,,383126.0436231255,197148.04623515424,,,4820.542092414779,3160.2858329980145,,37255.23882581371,15568.173582221338,37255.23882581371,398694.2172053468,197148.04623515424,,,,4820.542092414779,3160.2858329980145,,,233.7588278216485,165883906.39658907,,,4806.123774,6813.986021807127,,37218.0208050087,9.49927608014091,37218.0208050087,243.2581039017894,165883906.39658907,,,,4806.123774,6813.986021807127,
,07/02/2023,1675728000,570066.6488392168,60521.47769938706,630588.1265386038,,380635.5007295528,189431.14810966395,,,4805.687073367155,3084.320254387847,,37237.99840417552,15393.471967456544,37237.99840417552,396028.9726970094,189431.14810966395,,,,4805.687073367155,3084.320254387847,,,234.66902221906943,161300364.5347956,,,4809.029319,6801.732132174205,,37200.79760656896,9.48873010833855,37200.79760656896,244.157752327408,161300364.5347956,,,,4809.029319,6801.732132174205,
,08/02/2023,1675814400,580140.4925730714,60872.55032058748,641013.0428936589,,389375.661450285,190764.83112278636,,,4773.7251000817405,3350.1122609750787,,36779.18903278808,15969.523926742568,36779.18903278808,405345.18537702755,190764.83112278636,,,,4773.7251000817405,3350.1122609750787,,,231.415838444701,162578582.30804124,,,4806.234377,6789.754221109711,,36811.91482506757,9.486582902697291,36811.91482506757,240.90242134739827,162578582.30804124,,,,4806.234377,6789.754221109711,
,09/02/2023,1675900800,572243.2476073971,61574.83113559562,633818.0787429927,,382619.8766314564,189623.37097594066,,,4882.811444798999,3611.3243631507607,,37419.88919827663,15660.806129369232,37419.88919827663,398280.6827608257,189623.37097594066,,,,4882.811444798999,3611.3243631507607,,,231.8346319870676,163575593.47153366,,,4754.4419849999995,6552.189394336632,,37419.88919827663,9.487315233668683,37419.88919827663,241.3219472207363,163575593.47153366,,,,4754.4419849999995,6552.189394336632,
,10/02/2023,1675987200,548405.9984544797,59246.8981178508,607652.8965723305,,369760.30151240376,178645.69694207603,,,4743.192950168447,3032.7711006683257,,36782.65520972855,14688.278857285473,36782.65520972855,384448.5803696892,178645.69694207603,,,,4743.192950168447,3032.7711006683257,,,238.67514072397967,163783942.04125276,,,4796.127617,6775.900506875446,,36782.65520972855,9.485549701506288,36782.65520972855,248.16069042548597,163783942.04125276,,,,4796.127617,6775.900506875446,
,11/02/2023,1676073600,544882.2407507213,58618.59568268068,603500.836433402,,364699.10305684776,180183.13769387355,,,4853.5578592,3040.1822856588456,,36331.63214382609,14393.223393995742,36331.63214382609,379092.3264508435,180183.13769387355,,,,4853.5578592,3040.1822856588456,,,240.65876328466547,163835619.57289052,,,4815.037698,6834.742432570193,,36259.1139159941,9.481389541843644,36259.1139159941,250.1401528265091,163835619.57289052,,,,4815.037698,6834.742432570193,
,12/02/2023,1676160000,548604.2441712248,58938.979436536705,607543.2236077614,,366662.1080661032,181942.13610512164,,,4911.272212135999,3095.6875544294376,,36377.060293620314,14554.959376350957,36377.060293620314,381217.06744245416,181942.13610512164,,,,4911.272212135999,3095.6875544294376,,,238.71852656716527,163857215.257186,,,4833.929619,6899.036922107088,,36377.060293620314,9.482737770362016,36377.060293620314,248.20126433752728,163857215.257186,,,,4833.929619,6899.036922107088,
,13/02/2023,1676246400,544166.6911946329,58838.13510721412,603004.826301847,,364343.32289995626,179823.36829467662,,,4790.61285315856,2946.787546632013,,36730.11975332843,14370.614954095117,36730.11975332843,378713.93785405136,179823.36829467662,,,,4790.61285315856,2946.787546632013,,,240.77353121155963,161078646.2325901,,,4833.929619,6907.337369659466,,36789.42430530858,9.482737770362016,36789.42430530858,250.25626898192164,161078646.2325901,,,,4833.929619,6907.337369659466,
,14/02/2023,1676332800,537229.2602668384,57920.435136511835,595149.6954033502,,359461.7038675305,177767.55639930788,,,4731.252108451055,2962.637851571195,,35971.82465270033,14254.720523789249,35971.82465270033,373716.42439131974,177767.55639930788,,,,4731.252108451055,2962.637851571195,,,239.03716866552546,161198012.67630997,,,4745.150605,7187.449299777763,,35971.82465270033,9.480457121814624,35971.82465270033,248.51762578734008,161198012.67630997,,,,4745.150605,7187.449299777763,
,15/02/2023,1676419200,542051.7424372473,59032.7968049834,601084.5392422307,,367077.3658888363,174974.376548411,,,4770.421734110809,3126.409352225402,,36362.60788853267,14773.357830114519,36362.60788853267,381850.7237189509,174974.376548411,,,,4770.421734110809,3126.409352225402,,,236.60429400352984,158639288.96380773,,,4785.539197,7082.457812621258,,36326.28160692575,9.52462353737389,36326.28160692575,246.12891754090373,158639288.96380773,,,,4785.539197,7082.457812621258,
,16/02/2023,1676505600,569241.015608835,60000.62676086126,629241.6423696963,,384880.9091534977,184360.10645533726,,,4649.089827895512,2932.8116897436576,,36338.18567797287,16080.539565249223,36338.18567797287,400961.44871874695,184360.10645533726,,,,4649.089827895512,2932.8116897436576,,,227.95194894280348,161059612.3383484,,,4665.100357,6429.616477676108,,36339.16683547743,9.522888255053964,36339.16683547743,237.47483719785745,161059612.3383484,,,,4665.100357,6429.616477676108,
,17/02/2023,1676592000,560414.6497460677,59995.69479256661,620410.3445386343,,379231.0859282421,181183.56381782563,,,4614.42702073489,2882.369419940058,,36760.56194957856,15738.336402313105,36760.56194957856,394969.42233055516,181183.56381782563,,,,4614.42702073489,2882.369419940058,,,229.46570454370325,162984692.9977022,,,4636.766901,6499.508247229399,,36778.69384564446,9.527876162241107,36778.69384564446,238.99358070594437,162984692.9977022,,,,4636.766901,6499.508247229399,
,18/02/2023,1676678400,565998.5914659392,60965.49996210166,626964.0914280409,,385613.8780088797,180384.71345705944,,,4712.994348775,3165.9391826486262,,37712.1878396915,15374.378590986531,37712.1878396915,400988.25659986626,180384.71345705944,,,,4712.994348775,3165.9391826486262,,,227.43104062994226,160689055.8780828,,,4689.546703,6256.710248373296,,37718.71317707113,9.066738962302384,37718.71317707113,236.49777959224465,160689055.8780828,,,,4689.546703,6256.710248373296,
,19/02/2023,1676764800,568884.3256793905,59707.35806619693,628591.6837455874,,384836.3106719233,184048.01500746713,,,4698.64714946558,3137.535692891175,,36489.854621860664,15381.32060197951,36489.854621860664,400217.6312739028,184048.01500746713,,,,4698.64714946558,3137.535692891175,,,226.78384533947968,162880115.23192602,,,4710.045425,6217.706822636705,,36498.06668686521,9.060787244107466,36498.06668686521,235.84463258358716,162880115.23192602,,,,4710.045425,6217.706822636705,
,20/02/2023,1676851200,562212.3084849517,59409.305185748315,621621.6136707,,380417.59927540994,181794.70920954176,,,4671.43732221052,3106.0942552135575,,36449.33728635288,15182.436321971352,36449.33728635288,395600.0355973813,181794.70920954176,,,,4671.43732221052,3106.0942552135575,,,226.94426835658547,162911622.98889855,,,4710.045425,6216.24149988504,,36499.23173613618,9.060787244107466,36499.23173613618,236.00505560069294,162911622.98889855,,,,4710.045425,6216.24149988504,
,21/02/2023,1676937600,571007.3830550296,60440.09285425635,631447.475909286,,384734.3916734047,186272.9913816248,,,4696.105580918688,3245.0856885865337,,37035.85268182977,15463.04890292136,37035.85268182977,400197.4405763261,186272.9913816248,,,,4696.105580918688,3245.0856885865337,,,225.42854646061633,165428944.38865435,,,4686.732177,5996.458927810701,,37054.60231059893,9.060787244107466,37054.60231059893,234.4893337047238,165428944.38865435,,,,4686.732177,5996.458927810701,
,22/02/2023,1677024000,566385.6529776062,59457.01779024955,625842.6707678557,,378563.213423818,187822.43955378814,,,4710.377178122268,3026.7459269598085,,36697.47186592706,15022.422819240415,36697.47186592706,393585.6362430584,187822.43955378814,,,,4710.377178122268,3026.7459269598085,,,228.1587101233828,165467746.94193298,,,4686.942555,6046.006897380659,,36624.22341908888,9.060787244107466,36624.22341908888,237.21949736749028,165467746.94193298,,,,4686.942555,6046.006897380659,
,23/02/2023,1677110400,556342.2804619051,59659.102544726615,616001.3830066316,,376963.5506945022,179378.72976740287,,,4694.884951386988,3085.822740074206,,37029.59912100462,14848.795732260805,37029.59912100462,391812.346426763,179378.72976740287,,,,4694.884951386988,3085.822740074206,,,230.00308166478672,164371602.46257022,,,4690.194778,6228.122091272067,,37056.61339216751,9.059833756725752,37056.61339216751,239.06291542151246,164371602.46257022,,,,4690.194778,6228.122091272067,
,24/02/2023,1677196800,555229.8118253602,58610.23763548942,613840.0494608496,,375906.4326885459,179323.37913681433,,,4732.36526018789,3047.829742593882,,35882.26044797866,14947.782184728987,35882.26044797866,390854.2148732749,179323.37913681433,,,,4732.36526018789,3047.829742593882,,,228.1442477489703,165503810.92460942,,,4739.901693,6129.235436911164,,35892.09488197632,9.066955104166558,35892.09488197632,237.21120285313685,165503810.92460942,,,,4739.901693,6129.235436911164,
,25/02/2023,1677283200,553026.8052845774,58212.410456708436,611239.2157412858,,372107.2392084187,180919.56607615878,,,4638.066661197792,2903.8749122788054,,35796.457699916755,14874.01118331509,35796.457699916755,386981.2503917338,180919.56607615878,,,,4638.066661197792,2903.8749122788054,,,232.04202941371318,164526177.72740057,,,4624.194141,6368.705395821576,,35810.35211653797,9.271224682928025,35810.35211653797,241.3132540966412,164526177.72740057,,,,4624.194141,6368.705395821576,
,26/02/2023,1677369600,549084.2225212378,56598.857756063146,605683.0802773009,,370315.01358797617,178769.20893326163,,,4591.8064480409785,2829.709912055689,,34428.26305212856,14749.07834383792,34428.26305212856,385064.0919318141,178769.20893326163,,,,4591.8064480409785,2829.709912055689,,,232.5252191965089,164526177.72740057,,,4598.101226,6533.753673144187,,34445.96827982439,9.264321868204695,34445.96827982439,241.7895410647136,164526177.72740057,,,,4598.101226,6533.753673144187,
,27/02/2023,1677456000,557160.4336851726,57429.73615435281,614590.1698395254,,376732.6633791829,180427.7703059897,,,4636.705620303999,2963.7884022629864,,34649.20705847951,15180.035073306319,34649.20705847951,391912.6984524892,180427.7703059897,,,,4636.705620303999,2963.7884022629864,,,229.96042324381682,161293520.02537897,,,4595.347632,6503.700620272162,,34614.5924660135,9.264875384238957,34614.5924660135,239.22529862805578,161293520.02537897,,,,4595.347632,6503.700620272162,
,28/02/2023,1677542400,557388.2944344841,57749.77141353156,615138.0658480157,,375530.04833463265,181858.24609985147,,,4662.6285100079995,2891.7999682607556,,35099.39819965682,15095.94473560599,35099.39819965682,390625.9930702386,181858.24609985147,,,,4662.6285100079995,2891.7999682607556,,,230.49117288501077,160939349.45738107,,,4593.722912,6514.398149757621,,35099.39819965682,9.267569977043397,35099.39819965682,239.75874286205416,160939349.45738107,,,,4593.722912,6514.398149757621,
,01/03/2023,1677628800,553562.9088455797,57471.032666552084,611033.9415121318,,372415.8967795273,181147.0120660524,,,4589.2336127319995,2818.035554977298,,35168.92503173863,14894.838467104148,35168.92503173863,387310.73524663143,181147.0120660524,,,,4589.2336127319995,2818.035554977298,,,231.55008628635835,161112653.59189966,,,4570.949796,6571.865297064848,,35098.727576585465,9.267569977043397,35098.727576585465,240.81765626340174,161112653.59189966,,,,4570.949796,6571.865297064848,
,02/03/2023,1677715200,562421.8403830077,53326.33926449322,615748.1796475009,,378941.2634901915,183480.57689281623,,,4549.63723574302,2820.59029617584,,30541.8476506081,15414.264081966257,30541.8476506081,394355.52757215773,183480.57689281623,,,,4549.63723574302,2820.59029617584,,,227.84688209663136,164309002.48308936,,,4551.193738,6508.744112609645,,30541.8476506081,9.264938861086154,30541.8476506081,237.11182095771753,164309002.48308936,,,,4551.193738,6508.744112609645,
,03/03/2023,1677801600,548976.1447517392,51607.52654283701,600583.6712945763,,372608.11340778944,176368.03134394975,,,4571.4274020679995,2810.38603271225,,28997.46622874581,15228.246879310951,28997.46622874581,387836.36028710037,176368.03134394975,,,,4571.4274020679995,2810.38603271225,,,226.5163764295507,170065407.347646,,,4548.684052,6512.050348409981,,28968.4977310148,9.254536265374417,28968.4977310148,235.7709126949251,170065407.347646,,,,4548.684052,6512.050348409981,
,04/03/2023,1677888000,515123.0993266827,47233.482669337085,562356.5819960198,,356894.2244342098,158228.87489247287,,,4591.264486475696,2756.4979395554137,,26465.22205035304,13420.498192952939,26465.22205035304,370314.72262716276,158228.87489247287,,,,4591.264486475696,2756.4979395554137,,,226.88040712895955,183230704.52489474,,,4599.506777,6727.612494003143,,26438.783267085957,8.524144405175868,26438.783267085957,235.4045515341354,183230704.52489474,,,,4599.506777,6727.612494003143,
,05/03/2023,1677974400,507444.9143793194,47178.80646472938,554623.7208440488,,354872.4115834932,152572.50279582627,,,4579.540225748,2760.9402385681774,,26465.22205035304,13373.10395006016,26465.22205035304,368245.5155335533,152572.50279582627,,,,4579.540225748,2760.9402385681774,,,226.1644721357559,184553837.2534822,,,4561.295098,6819.6285026829,,26438.783267085957,8.524144405175868,26438.783267085957,234.68861654093175,184553837.2534822,,,,4561.295098,6819.6285026829,
,06/03/2023,1678060800,499745.2212516668,45321.807204328725,545067.0284559955,,351217.4779997868,148527.74325188002,,,4545.4653158796,2790.399513048341,,25270.633714425767,12715.308660975017,25270.633714425767,363932.7866607618,148527.74325188002,,,,4545.4653158796,2790.399513048341,,,223.80233349462623,191428866.5298947,,,4549.559904,6866.681217636085,,25282.238261787927,8.10449778253513,25282.238261787927,231.90683127716136,191428866.5298947,,,,4549.559904,6866.681217636085,
,07/03/2023,1678147200,488235.9358464404,35989.0270749055,524224.9629213459,,346319.1273540736,141916.80849236684,,,3490.9281000777696,2703.1783835178285,,19991.51008469933,9803.41050661057,19991.51008469933,356122.53786068416,141916.80849236684,,,,3490.9281000777696,2703.1783835178285,,,221.35806979397742,200796310.67018527,,,3501.379666,6762.358397649037,,19971.53854615318,6.262839469383817,19971.53854615318,227.62090926336123,200796310.67018527,,,,3501.379666,6762.358397649037,
,08/03/2023,1678233600,487343.1165300304,39189.29732742309,526532.4138574535,,347793.00434571045,139550.11218431994,,,3502.428844746,2672.299267817063,,22271.041064040528,10743.528150819497,22271.041064040528,358536.5324965299,139550.11218431994,,,,3502.428844746,2672.299267817063,,,221.57501359911217,202984933.8671398,,,3485.003878,6775.245911898867,,22226.587888264,6.846500223565827,22226.587888264,228.421513822678,202984933.8671398,,,,3485.003878,6775.245911898867,
,09/03/2023,1678320000,478740.5244076358,38692.7768725162,517433.301280152,,342150.28691308683,136590.237494549,,,3398.951750453864,2641.6499926326132,,22136.11689796543,10516.058231464294,22136.11689796543,352666.34514455113,136590.237494549,,,,3398.951750453864,2641.6499926326132,,,222.8556548642525,200158610.6512932,,,3403.083072,6933.755728935108,,22143.0698218895,6.849468987673039,22143.0698218895,229.70512385192555,200158610.6512932,,,,3403.083072,6933.755728935108,
,10/03/2023,1678406400,456455.3412736809,38477.33766810922,494932.67894179013,,325763.09898102435,130692.24229265659,,,3193.7666658109997,2576.55110666151,,22928.69039965785,9778.32949597886,22928.69039965785,335541.4284770032,130692.24229265659,,,,3193.7666658109997,2576.55110666151,,,228.38290999027217,209030664.38375735,,,3171.5657929999998,7081.277398795973,,22928.69039965785,6.859771228921794,22928.69039965785,235.24268121919397,209030664.38375735,,,,3171.5657929999998,7081.277398795973,
,11/03/2023,1678492800,465849.05101962795,37642.67538758284,503491.7264072108,,330466.53743059817,135382.5135890298,,,3124.9519917831635,2631.6259983925306,,22028.476676532933,9857.62072087422,22028.476676532933,340324.1581514724,135382.5135890298,,,,3124.9519917831635,2631.6259983925306,,,230.01937608711563,209622373.326257,,,3141.6214739999996,7324.843986463064,,22006.47020632661,6.851993689135105,22006.47020632661,236.87136977625073,209622373.326257,,,,3141.6214739999996,7324.843986463064,
,12/03/2023,1678579200,464220.1852462044,37635.06119883298,501855.24644503737,,331473.76839716197,132746.41684904238,,,3080.432581471212,2351.6522108083855,,22155.645898804523,10047.33050774886,22155.645898804523,341521.09890491085,132746.41684904238,,,,3080.432581471212,2351.6522108083855,,,226.22644117112125,210191460.45292118,,,3207.1803179999997,6761.390576379894,,22111.423052699123,6.849549723728823,22111.423052699123,233.07599089485007,210191460.45292118,,,,3207.1803179999997,6761.390576379894,
,13/03/2023,1678665600,484063.57330727566,38713.64045941809,522777.2137666937,,347211.2794219733,136852.2938853024,,,3155.22530974263,2625.780643101167,,22087.67393349722,10844.960573077082,22087.67393349722,358056.23999505036,136852.2938853024,,,,3155.22530974263,2625.780643101167,,,218.81914568897008,210902146.56613976,,,3165.637202,6980.711430344351,,22065.60832517205,6.849549723728823,22065.60832517205,225.6686954126989,210902146.56613976,,,,3165.637202,6980.711430344351,
,14/03/2023,1678752000,496119.6830645438,40125.95238220318,536245.635446747,,356326.9784847586,139792.70457978523,,,3196.9144154447918,2791.5255645625407,,22608.65332866537,11528.859073530477,22608.65332866537,367855.83755828906,139792.70457978523,,,,3196.9144154447918,2791.5255645625407,,,212.3673793625042,212257371.05949777,,,3193.720735,6880.627358993514,,22496.1724663337,6.857110018158852,22496.1724663337,219.22448938066307,212257371.05949777,,,,3193.720735,6880.627358993514,
,15/03/2023,1678838400,510382.56139382976,42435.27618370202,552817.8375775318,,364900.135337874,145482.42605595573,,,3210.994496074,2896.466374836738,,24605.076359022045,11722.738953769238,24605.076359022045,376622.87429164327,145482.42605595573,,,,3210.994496074,2896.466374836738,,,213.8621385841816,198394144.35559216,,,3195.019434,6792.312918645456,,24507.048166356617,6.87324922827062,24507.048166356617,220.73538781245222,198394144.35559216,,,,3195.019434,6792.312918645456,
,16/03/2023,1678924800,492769.0225728238,40947.1492883318,533716.1718611557,,356542.02262198215,136226.99995084162,,,3188.456910370448,2775.7808630642494,,23613.74644289347,11369.165072003636,23613.74644289347,367911.18769398576,136226.99995084162,,,,3188.456910370448,2775.7808630642494,,,214.92547674194628,206576692.62391633,,,3192.281172,6799.301554371148,,23449.599248156377,6.863489874252861,23449.599248156377,221.78896661619913,206576692.62391633,,,,3192.281172,6799.301554371148,
