,Date,Timestamp,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend
,06/02/2024,1707177600,156.84085822285152,175743.99772543702,156.84085822285152,175743.99772543702,,,,,,102.37047692685135,54.470381296000156,149980.906670327,321.1227762122939,1647.781209466425,23601.730583,,102.37047692685134,90.08600950444942,,,,,,102.37047692685135,54.470381296000156,149980.906670327,321.1227762122939,1647.781209466425,23601.730583,,102.37047692685134,90.08600950444942,,,,,,102.1661446375762,54.41596533066949,65.16092743204024,412.12860197090777,1650.215277,23601.730583,,102.16614463757618,89.99601349095848,,,,,,102.1661446375762,54.41596533066949,65.16092743204024,412.12860197090777,1650.215277,23601.730583,,102.16614463757618,89.99601349095848
,07/02/2024,1707264000,156.76848498896172,181552.60662740454,156.76848498896172,181552.60662740454,,,,,,102.37047692685135,54.39800806211037,155741.01046989099,334.1653475763336,1651.3437244325999,23633.746904242336,,102.37047692685134,89.96970433543525,,,,,,102.37047692685135,54.39800806211037,155741.01046989099,334.1653475763336,1651.3437244325999,23633.746904242336,,102.37047692685134,89.96970433543525,,,,,,102.1661446375762,54.41596533066949,65.51171937487527,414.1722420994013,1652.417796,23637.434344,,102.16614463757618,89.99940413880107,,,,,,102.1661446375762,54.41596533066949,65.51171937487527,414.1722420994013,1652.417796,23637.434344,,102.16614463757618,89.99940413880107
,08/02/2024,1707350400,157.05185629815043,185934.29571479926,157.05185629815043,185934.29571479926,,,,,,102.47264307148892,54.579213226661494,160072.66308602598,347.05583598915575,1654.078069403172,23667.75379,,102.4726430714889,90.27229030945459,,,,,,102.47264307148892,54.579213226661494,160072.66308602598,347.05583598915575,1654.078069403172,23667.75379,,102.4726430714889,90.27229030945459,,,,,,102.1661446375762,54.41596533066949,65.8096100437542,415.9076905247692,1654.288164,23667.75379,,102.16614463757618,90.00228345907736,,,,,,102.1661446375762,54.41596533066949,65.8096100437542,415.9076905247692,1654.288164,23667.75379,,102.16614463757618,90.00228345907736
,09/02/2024,1707436800,156.8886084021584,186152.28429408424,156.8886084021584,186152.28429408424,,,,,,102.47264307148892,54.41596533066949,160252.02557463662,348.4688152109909,1656.453694,23702.85795,,102.4726430714889,90.00561716513836,,,,,,102.47264307148892,54.41596533066949,160252.02557463662,348.4688152109909,1656.453694,23702.85795,,102.4726430714889,90.00561716513836,,,,,,102.1661446375762,54.41596533066949,66.15451086515245,417.917010217985,1656.453694,23702.85795,,102.16614463757618,90.00561716513836,,,,,,102.1661446375762,54.41596533066949,66.15451086515245,417.917010217985,1656.453694,23702.85795,,102.16614463757618,90.00561716513836
,10/02/2024,1707523200,156.96655944222385,191577.11739149175,156.96655944222385,191577.11739149175,,,,,,102.5748092161265,54.391750226097344,165631.8008776314,359.54017215575385,1660.0473799909998,23733.185609883694,,102.57480921612648,89.96854261375765,,,,,,102.5748092161265,54.391750226097344,165631.8008776314,359.54017215575385,1660.0473799909998,23733.185609883694,,102.57480921612648,89.96854261375765,,,,,,102.1661446375762,54.41596533066949,66.46274261772457,419.7127036234306,1658.388991,23734.229916,,102.16614463757618,90.00859643917309,,,,,,102.1661446375762,54.41596533066949,66.46274261772457,419.7127036234306,1658.388991,23734.229916,,102.16614463757618,90.00859643917309
,11/02/2024,1707609600,156.9645460515066,193221.60248277566,156.9645460515066,193221.60248277566,,,,,,102.5748092161265,54.38973683538011,167239.5381203294,358.44499516393427,1660.727095,23770.348653132773,,102.57480921612648,89.9688099334213,,,,,,102.5748092161265,54.38973683538011,167239.5381203294,358.44499516393427,1660.727095,23770.348653132773,,102.57480921612648,89.9688099334213,,,,,,102.1661446375762,54.41596533066949,66.83512895104421,421.8821481321162,1660.727095,23772.131563,,102.16614463757618,90.01219581180258,,,,,,102.1661446375762,54.41596533066949,66.83512895104421,421.8821481321162,1660.727095,23772.131563,,102.16614463757618,90.01219581180258
,12/02/2024,1707696000,157.1016746235984,193381.54523973406,157.1016746235984,193381.54523973406,,,,,,102.77914150540165,54.32253311819674,167373.49812752678,355.1606956831981,1662.689128,23797.557486899543,,102.77914150540164,89.86066011915307,,,,,,102.77914150540165,54.32253311819674,167373.49812752678,355.1606956831981,1662.689128,23797.557486899543,,102.77914150540164,89.86066011915307,,,,,,102.1661446375762,54.41596533066949,67.14761902236474,423.7026496075642,1662.689128,23803.936942,,102.16614463757618,90.0152162454465,,,,,,102.1661446375762,54.41596533066949,67.14761902236474,423.7026496075642,1662.689128,23803.936942,,102.16614463757618,90.0152162454465
,13/02/2024,1707782400,157.19510683607115,206175.35103700557,157.19510683607115,206175.35103700557,,,,,,102.77914150540165,54.41596533066949,180139.19505630332,374.6101191443832,1663.345734991182,23805.402702739873,,102.77914150540164,90.01828232142933,,,,,,102.77914150540165,54.41596533066949,180139.19505630332,374.6101191443832,1663.345734991182,23805.402702739873,,102.77914150540164,90.01828232142933,,,,,,102.1661446375762,54.41596533066949,67.46483118972306,425.55066102202466,1664.680809,23836.222939,,102.16614463757618,90.01828232142933,,,,,,102.1661446375762,54.41596533066949,67.46483118972306,425.55066102202466,1664.680809,23836.222939,,102.16614463757618,90.01828232142933
,14/02/2024,1707868800,155.57822543103686,204305.53125341624,155.57822543103686,204305.53125341624,,,,,,101.16226010036738,54.41596533066949,178233.7654837078,362.1201085935949,1666.849468,23851.612312170833,,101.16226010036736,90.02162084364625,,,,,,101.16226010036738,54.41596533066949,178233.7654837078,362.1201085935949,1666.849468,23851.612312170833,,101.16226010036736,90.02162084364625,,,,,,102.1661446375762,54.41596533066949,67.81023028424217,427.5628835497142,1666.849468,23871.377813,,102.16614463757618,90.02162084364625,,,,,,102.1661446375762,54.41596533066949,67.81023028424217,427.5628835497142,1666.849468,23871.377813,,102.16614463757618,90.02162084364625
,15/02/2024,1707955200,155.53969892758275,217669.49531363026,155.53969892758275,217669.49531363026,,,,,,101.16226010036738,54.37743882721538,191536.47828669226,380.6985759454659,1672.304464062,23888.890584508834,,101.16226010036736,89.96114232134335,,,,,,101.16226010036738,54.37743882721538,191536.47828669226,380.6985759454659,1672.304464062,23888.890584508834,,101.16226010036736,89.96114232134335,,,,,,102.1661446375762,54.41596533066949,68.14741170513705,429.5272316380832,1668.966531,23905.696289,,102.16614463757618,90.02487993633828,,,,,,102.1661446375762,54.41596533066949,68.14741170513705,429.5272316380832,1668.966531,23905.696289,,102.16614463757618,90.02487993633828
,16/02/2024,1708041600,156.68430349059517,219397.89396691424,156.68430349059517,219397.89396691424,,,,,54.313826563743824,102.37047692685135,,193222.38406488797,383.9467225873737,1672.5913984779997,23926.742398457594,89.85890557644186,102.37047692685134,,,,,,54.313826563743824,102.37047692685135,,193222.38406488797,383.9467225873737,1672.5913984779997,23926.742398457594,89.85890557644186,102.37047692685134,,,,,,54.41596533066949,102.1661446375762,,68.4586139320836,431.3402304028914,1670.920478,23937.370591,90.02788792207159,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,68.4586139320836,431.3402304028914,1670.920478,23937.370591,90.02788792207159,102.16614463757618,
,17/02/2024,1708128000,157.04064694875078,217641.04496685823,157.04064694875078,217641.04496685823,,,,,54.36367158798672,102.67697536076406,,191367.80520250727,408.002032566126,1674.8409988309998,23997.774930128995,89.94482746409969,102.67697536076405,,,,,,54.36367158798672,102.67697536076406,,191367.80520250727,408.002032566126,1674.8409988309998,23997.774930128995,89.94482746409969,102.67697536076405,,,,,,54.41596533066949,102.1661446375762,,68.81654651202776,433.42547038234306,1673.167831,23973.801129,90.03134758913285,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,68.81654651202776,433.42547038234306,1673.167831,23973.801129,90.03134758913285,102.16614463757618,
,18/02/2024,1708214400,157.2495228014018,218020.9146706212,157.2495228014018,218020.9146706212,,,,,54.470381296000156,102.77914150540165,,191717.60271269124,404.2890076663647,1676.787697585,24029.331735409,90.12437576420007,102.77914150540164,,,,,,54.470381296000156,102.77914150540165,,191717.60271269124,404.2890076663647,1676.787697585,24029.331735409,90.12437576420007,102.77914150540164,,,,,,54.41596533066949,102.1661446375762,,69.12628458257299,435.2299392796977,1675.112585,24005.326409,90.0343414227773,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,69.12628458257299,435.2299392796977,1675.112585,24005.326409,90.0343414227773,102.16614463757618,
,19/02/2024,1708300800,157.04782985617442,226392.80504166958,157.04782985617442,226392.80504166958,,,,,54.37085449541037,102.67697536076406,,200049.68377548276,435.578030908086,1679.0428384729998,24035.86025317842,89.96316826656248,102.67697536076405,,,,,,54.37085449541037,102.67697536076406,,200049.68377548276,435.578030908086,1679.0428384729998,24035.86025317842,89.96316826656248,102.67697536076405,,,,,,54.41596533066949,102.1661446375762,,69.48509872265407,437.3203150432182,1677.365473,24041.846673,90.03780961072977,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,69.48509872265407,437.3203150432182,1677.365473,24041.846673,90.03780961072977,102.16614463757618,
,20/02/2024,1708387200,157.05827772151792,232278.30518831566,157.05827772151792,232278.30518831566,,,,,54.38130236075386,102.67697536076406,,205969.7008964873,435.7737461795527,1678.357540904432,24001.812647352002,89.98338203160709,102.67697536076405,,,,,,54.38130236075386,102.67697536076406,,205969.7008964873,435.7737461795527,1678.357540904432,24001.812647352002,89.98338203160709,102.67697536076405,,,,,,54.41596533066949,102.1661446375762,,69.78806411162559,439.0853277212262,1679.267704,24072.682625,90.04073798170144,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,69.78806411162559,439.0853277212262,1679.267704,24072.682625,90.04073798170144,102.16614463757618,
,21/02/2024,1708473600,156.769845388095,237110.09296276086,156.769845388095,237110.09296276086,,,,,54.39936846124364,102.37047692685135,,210686.3815339955,449.08270081287327,1681.484421,24100.757143004048,90.01668702158365,102.37047692685134,,,,,,54.39936846124364,102.37047692685135,,210686.3815339955,449.08270081287327,1681.484421,24100.757143004048,90.01668702158365,102.37047692685134,,,,,,54.41596533066949,102.1661446375762,,70.14111744785535,441.1421422523313,1681.484421,24108.616552,90.04415048748233,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,70.14111744785535,441.1421422523313,1681.484421,24108.616552,90.04415048748233,102.16614463757618,
,22/02/2024,1708560000,157.03014466744196,233539.68710385426,157.03014466744196,233539.68710385426,,,,,54.3531693066779,102.67697536076406,,207140.2986343134,415.11093928555164,1683.429151,24108.228174014996,89.9432298795756,102.67697536076405,,,,,,54.3531693066779,102.67697536076406,,207140.2986343134,415.11093928555164,1683.429151,24108.228174014996,89.9432298795756,102.67697536076405,,,,,,54.41596533066949,102.1661446375762,,70.45085168553042,442.94658882019,1683.429151,24140.141441,90.04714428407942,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,70.45085168553042,442.94658882019,1683.429151,24140.141441,90.04714428407942,102.16614463757618,
,23/02/2024,1708646400,156.8886084021584,237712.083883952,156.8886084021584,237712.083883952,,,,,54.41596533066949,102.47264307148892,,211194.0262945992,442.63507790784973,1685.471852,24197.427727472998,90.05028890045065,102.4726430714889,,,,,,54.41596533066949,102.47264307148892,,211194.0262945992,442.63507790784973,1685.471852,24197.427727472998,90.05028890045065,102.4726430714889,,,,,,54.41596533066949,102.1661446375762,,70.77618953762914,444.8419387660682,1685.471852,24173.254473,90.05028890045065,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,70.77618953762914,444.8419387660682,1685.471852,24173.254473,90.05028890045065,102.16614463757618,
,24/02/2024,1708732800,156.8676312172527,234268.18213665066,156.8676312172527,234268.18213665066,,,,,54.29282200112619,102.5748092161265,,207785.19495759893,436.1817652544028,1686.319081604294,24168.061640228152,89.84988274872933,102.57480921612648,,,,,,54.29282200112619,102.5748092161265,,207785.19495759893,436.1817652544028,1686.319081604294,24168.061640228152,89.84988274872933,102.57480921612648,,,,,,54.41596533066949,102.1661446375762,,71.12642954716105,446.8823634471447,1687.670906,24208.902058,90.05367421347442,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,71.12642954716105,446.8823634471447,1687.670906,24208.902058,90.05367421347442,102.16614463757618,
,25/02/2024,1708819200,156.95856029532024,240925.22166884659,156.95856029532024,240925.22166884659,,,,,54.383751079193736,102.5748092161265,,214304.17128559362,445.8101454532023,1691.4474036459999,24291.214451988002,90.00357294961877,102.57480921612648,,,,,,54.383751079193736,102.5748092161265,,214304.17128559362,445.8101454532023,1691.4474036459999,24291.214451988002,90.00357294961877,102.57480921612648,,,,,,54.41596533066949,102.1661446375762,,71.4587815516536,448.81857637061455,1689.757646,24242.728994,90.05688662650167,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,71.4587815516536,448.81857637061455,1689.757646,24242.728994,90.05688662650167,102.16614463757618,
,26/02/2024,1708905600,156.84085822285152,250581.8278704043,156.84085822285152,250581.8278704043,,,,,54.470381296000156,102.37047692685135,,223983.2223028684,448.03968921103404,1693.4073756599998,24264.638064963878,90.14996077411085,102.37047692685134,,,,,,54.470381296000156,102.37047692685135,,223983.2223028684,448.03968921103404,1693.4073756599998,24264.638064963878,90.14996077411085,102.37047692685134,,,,,,54.41596533066949,102.1661446375762,,71.77063153365731,450.6353488202386,1691.71566,24274.469225,90.05990087323762,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,71.77063153365731,450.6353488202386,1691.71566,24274.469225,90.05990087323762,102.16614463757618,
,27/02/2024,1708992000,156.1432476702451,259870.37859462757,156.1432476702451,259870.37859462757,,,,,54.37830948266067,101.76493818758443,,233305.13089694717,481.69931564810673,1689.8903017894258,24201.892098178283,90.00104387701795,101.76493818758442,,,,,,54.37830948266067,101.76493818758443,,233305.13089694717,481.69931564810673,1689.8903017894258,24201.892098178283,90.00104387701795,101.76493818758442,,,,,,54.41596533066949,102.1661446375762,,72.1293076904126,452.7249207219048,1693.967682,24310.975445,90.06336772748537,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,72.1293076904126,452.7249207219048,1693.967682,24310.975445,90.06336772748537,102.16614463757618,
,28/02/2024,1709078400,156.64683792873575,262209.5050963734,156.64683792873575,262209.5050963734,,,,,54.37852714652199,102.26831078221376,,235521.34267667512,466.4249105026612,1697.690108114,24331.77456874281,90.00452155658367,102.26831078221375,,,,,,54.37852714652199,102.26831078221376,,235521.34267667512,466.4249105026612,1697.690108114,24331.77456874281,90.00452155658367,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,72.4520545222828,454.60517592851966,1695.994114,24343.824762,90.06648729984596,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,72.4520545222828,454.60517592851966,1695.994114,24343.824762,90.06648729984596,102.16614463757618,
,29/02/2024,1709164800,157.04519051212665,276213.57489929517,157.04519051212665,276213.57489929517,,,,,54.470381296000156,102.5748092161265,,249483.03393653012,470.2273037955563,1697.3670479997138,24370.212048991973,90.1597527616903,102.57480921612648,,,,,,54.470381296000156,102.5748092161265,,249483.03393653012,470.2273037955563,1697.3670479997138,24370.212048991973,90.1597527616903,102.57480921612648,,,,,,54.41596533066949,102.1661446375762,,72.78268556807325,456.5313629083071,1698.070049,24377.476537,90.0696830786117,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,72.78268556807325,456.5313629083071,1698.070049,24377.476537,90.0696830786117,102.16614463757618,
,01/03/2024,1709251200,156.84085822285152,272490.29220002255,156.84085822285152,272490.29220002255,,,,,54.470381296000156,102.37047692685135,,245729.40873184253,462.9294065380013,1700.025704,24405.395114326766,90.16276638840176,102.37047692685134,,,,,,54.470381296000156,102.37047692685135,,245729.40873184253,462.9294065380013,1700.025704,24405.395114326766,90.16276638840176,102.37047692685134,,,,,,54.41596533066949,102.1661446375762,,73.09415992880122,458.345947067328,1700.025704,24409.178537,90.07269369470707,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,73.09415992880122,458.345947067328,1700.025704,24409.178537,90.07269369470707,102.16614463757618,
,02/03/2024,1709337600,156.8809357510468,278832.83753740136,156.8809357510468,278832.83753740136,,,,,54.408292679557874,102.47264307148892,,251981.9115489081,482.5386002014994,1705.684523928,24470.166758036998,90.06346325523543,102.4726430714889,,,,,,54.408292679557874,102.47264307148892,,251981.9115489081,482.5386002014994,1705.684523928,24470.166758036998,90.06346325523543,102.4726430714889,,,,,,54.41596533066949,102.1661446375762,,73.45319254248146,460.4375956121177,1702.279964,24445.721037,90.07616399435864,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,73.45319254248146,460.4375956121177,1702.279964,24445.721037,90.07616399435864,102.16614463757618,
,03/03/2024,1709424000,156.5858920475654,277893.48418579606,156.5858920475654,277893.48418579606,,,,,54.31758126535164,102.26831078221376,,251023.7144239082,504.76484755957404,1704.221277,24468.59903712362,89.91628942245697,102.26831078221375,,,,,,54.31758126535164,102.26831078221376,,251023.7144239082,504.76484755957404,1704.221277,24468.59903712362,89.91628942245697,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,73.76238251259373,462.2388713915513,1704.221277,24477.190531,90.07915253023162,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,73.76238251259373,462.2388713915513,1704.221277,24477.190531,90.07915253023162,102.16614463757618,
,04/03/2024,1709510400,156.79310804354458,286002.22744948306,156.79310804354458,286002.22744948306,,,,,54.52479726133083,102.26831078221376,,259003.3511674798,509.7985510126414,1709.8527276959999,24586.693959487995,90.26273302443599,102.26831078221375,,,,,,54.52479726133083,102.26831078221376,,259003.3511674798,509.7985510126414,1709.8527276959999,24586.693959487995,90.26273302443599,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,74.11573097982584,464.2974052938446,1706.439848,24513.154496,90.08256788865867,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,74.11573097982584,464.2974052938446,1706.439848,24513.154496,90.08256788865867,102.16614463757618,
,05/03/2024,1709596800,156.68427611288325,295015.22156134667,156.68427611288325,295015.22156134667,,,,,54.41596533066949,102.26831078221376,,268044.4126234514,522.0306728562845,1711.79806761,24544.62633,90.08555664681577,102.26831078221375,,,,,,54.41596533066949,102.26831078221376,,268044.4126234514,522.0306728562845,1711.79806761,24544.62633,90.08555664681577,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,74.4249439471591,466.0988150502539,1708.381305,24544.62633,90.08555664681577,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,74.4249439471591,466.0988150502539,1708.381305,24544.62633,90.08555664681577,102.16614463757618,
,06/03/2024,1709683200,156.84085822285152,293344.15046781383,156.84085822285152,293344.15046781383,,,,,54.470381296000156,102.37047692685135,,266458.6190880339,481.13321415932387,1709.8759443646761,24501.97289747715,90.17884685192033,102.37047692685134,,,,,,54.470381296000156,102.37047692685135,,266458.6190880339,481.13321415932387,1709.8759443646761,24501.97289747715,90.17884685192033,102.37047692685134,,,,,,54.41596533066949,102.1661446375762,,74.7561614220841,468.02841844292203,1710.460922,24578.337793,90.08875809382651,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,74.7561614220841,468.02841844292203,1710.460922,24578.337793,90.08875809382651,102.16614463757618,
,07/03/2024,1709769600,156.79310804354458,313289.8317850393,156.79310804354458,313289.8317850393,,,,,54.52479726133083,102.26831078221376,,286212.030016922,531.1433001344268,1716.052332156,24638.065548095998,90.27227694864496,102.26831078221375,,,,,,54.52479726133083,102.26831078221376,,286212.030016922,531.1433001344268,1716.052332156,24638.065548095998,90.27227694864496,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,75.10116189810654,470.0383187030326,1712.627078,24613.452096,90.09209276311871,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,75.10116189810654,470.0383187030326,1712.627078,24613.452096,90.09209276311871,102.16614463757618,
,08/03/2024,1709856000,156.62473823718187,318108.84263432876,156.62473823718187,318108.84263432876,,,,,54.52479726133083,102.09994097585104,,291030.49434410676,552.0697773853414,1716.299050466,24617.604225136107,90.27529625871676,102.09994097585103,,,,,,54.52479726133083,102.09994097585104,,291030.49434410676,552.0697773853414,1716.299050466,24617.604225136107,90.27529625871676,102.09994097585103,,,,,,54.41596533066949,102.1661446375762,,75.41291222548605,471.8545105857619,1714.584466,24645.182184,90.09510604662351,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,75.41291222548605,471.8545105857619,1714.584466,24645.182184,90.09510604662351,102.16614463757618,
,09/03/2024,1709942400,156.79310804354458,323125.8638355011,156.79310804354458,323125.8638355011,,,,,54.52479726133083,102.26831078221376,,296005.69235572097,535.4996872147105,1721.9323500119997,24670.19244576744,90.27868600371536,102.26831078221375,,,,,,54.52479726133083,102.26831078221376,,296005.69235572097,535.4996872147105,1721.9323500119997,24670.19244576744,90.27868600371536,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,75.76291076419784,473.8935285085935,1716.782004,24680.805192,90.09848902566404,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,75.76291076419784,473.8935285085935,1716.782004,24680.805192,90.09848902566404,102.16614463757618,
,10/03/2024,1710028800,156.67244982672764,325521.4529830386,156.67244982672764,325521.4529830386,,,,,54.52479726133083,102.1476525653968,,298342.43097734975,551.8266429419239,1722.1800060419998,24712.585994,90.28171013957537,102.14765256539678,,,,,,54.52479726133083,102.1476525653968,,298342.43097734975,551.8266429419239,1722.1800060419998,24712.585994,90.28171013957537,102.14765256539678,,,,,,54.41596533066949,102.1661446375762,,76.07515936469824,475.7126232257965,1718.742521,24712.585994,90.10150712532472,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,76.07515936469824,475.7126232257965,1718.742521,24712.585994,90.10150712532472,102.16614463757618,
,11/03/2024,1710115200,156.68427611288325,319627.2415529654,156.68427611288325,319627.2415529654,,,,,54.41596533066949,102.26831078221376,,292344.0869609913,568.5346566533374,1724.3911975980002,24797.85552261,90.1049043305488,102.26831078221375,,,,,,54.41596533066949,102.26831078221376,,292344.0869609913,568.5346566533374,1724.3911975980002,24797.85552261,90.1049043305488,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,76.42662972555169,477.7602156750735,1720.949299,24748.358805,90.1049043305488,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,76.42662972555169,477.7602156750735,1720.949299,24748.358805,90.1049043305488,102.16614463757618,
,12/03/2024,1710201600,156.7487319935467,338712.80696574296,156.7487319935467,338712.80696574296,,,,,54.37825506669534,102.37047692685135,,311450.37894786044,589.9697540465656,1724.709210224,24755.332981501288,90.0455951837968,102.37047692685134,,,,,,54.37825506669534,102.37047692685135,,311450.37894786044,589.9697540465656,1724.709210224,24755.332981501288,90.0455951837968,102.37047692685134,,,,,,54.41596533066949,102.1661446375762,,76.7510476888119,479.6502065419233,1722.986224,24781.37821,90.1080400555553,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,76.7510476888119,479.6502065419233,1722.986224,24781.37821,90.1080400555553,102.16614463757618,
,13/03/2024,1710288000,156.6566872184606,333905.9949314814,156.6566872184606,333905.9949314814,,,,,54.388376436246844,102.26831078221376,,306606.8071351265,568.1705320690551,1724.980312,24813.703218,90.06542350358643,102.26831078221375,,,,,,54.388376436246844,102.26831078221376,,306606.8071351265,568.1705320690551,1724.980312,24813.703218,90.06542350358643,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,77.06864314318626,481.50045090597894,1724.980312,24813.703218,90.11110983627343,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,77.06864314318626,481.50045090597894,1724.980312,24813.703218,90.11110983627343,102.16614463757618,
,14/03/2024,1710374400,156.50824384567272,335837.0531372784,156.50824384567272,335837.0531372784,,,,,54.41596533066949,102.09227851500323,,308484.8867538684,614.2062905752355,1726.855914402933,24818.897261875867,90.11463804093778,102.09227851500322,,,,,,54.41596533066949,102.09227851500323,,308484.8867538684,614.2062905752355,1726.855914402933,24818.897261875867,90.11463804093778,102.09227851500322,,,,,,54.41596533066949,102.1661446375762,,77.43366653292746,483.6270004529413,1727.272187,24850.855462,90.11463804093778,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,77.43366653292746,483.6270004529413,1727.272187,24850.855462,90.11463804093778,102.16614463757618,
,15/03/2024,1710460800,156.32071931229598,324886.10210611473,156.32071931229598,324886.10210611473,,,,,54.254186665741415,102.06653264655456,,297620.4326880561,577.769099197178,1721.0188416505,24774.965085547083,89.84985901737096,102.06653264655455,,,,,,54.254186665741415,102.06653264655456,,297620.4326880561,577.769099197178,1721.0188416505,24774.965085547083,89.84985901737096,102.06653264655455,,,,,,54.41596533066949,102.1661446375762,,77.7586440952311,485.5202514262,1729.312625,24883.931823,90.11777917485782,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,77.7586440952311,485.5202514262,1729.312625,24883.931823,90.11777917485782,102.16614463757618,
,16/03/2024,1710547200,156.58382424088285,320224.2784544109,156.58382424088285,320224.2784544109,,,,,54.31551345866907,102.26831078221376,,292865.5404683649,555.6009905971207,1729.3369197442819,24881.577281050886,89.95448387153994,102.26831078221375,,,,,,54.31551345866907,102.26831078221376,,292865.5404683649,555.6009905971207,1729.3369197442819,24881.577281050886,89.95448387153994,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,78.0760325746168,487.3692899974743,1731.305414,24916.235765,90.1208469550189,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,78.0760325746168,487.3692899974743,1731.305414,24916.235765,90.1208469550189,102.16614463757618,
,17/03/2024,1710633600,156.5360470233225,303310.13014933903,156.5360470233225,303310.13014933903,,,,,54.26773624110875,102.26831078221376,,275942.4011603466,509.71938251109873,1728.499664368536,24937.363287367,89.87834396360515,102.26831078221375,,,,,,54.26773624110875,102.26831078221376,,275942.4011603466,509.71938251109873,1728.499664368536,24937.363287367,89.87834396360515,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,78.3858243053443,489.1740715077723,1733.250504,24947.766506,90.1238413073263,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,78.3858243053443,489.1740715077723,1733.250504,24947.766506,90.1238413073263,102.16614463757618,
,18/03/2024,1710720000,156.67437240719306,314103.688825446,156.67437240719306,314103.688825446,,,,,54.40606162497931,102.26831078221376,,286635.59107175324,534.3154535035281,1735.02982177941,25006.373536143998,90.11063148362148,102.26831078221375,,,,,,54.40606162497931,102.26831078221376,,286635.59107175324,534.3154535035281,1735.02982177941,25006.373536143998,90.11063148362148,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,78.71619854883402,491.098762411331,1735.324827,24981.392144,90.12703460391938,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,78.71619854883402,491.098762411331,1735.324827,24981.392144,90.12703460391938,102.16614463757618,
,19/03/2024,1710806400,156.3763542822382,295763.0612224419,156.3763542822382,295763.0612224419,,,,,54.33934765148391,102.03700663075429,,268365.3558777898,485.4132209361816,1737.1994420238,24983.052069876267,90.00360518514249,102.03700663075428,,,,,,54.33934765148391,102.03700663075429,,268365.3558777898,485.4132209361816,1737.1994420238,24983.052069876267,90.00360518514249,102.03700663075428,,,,,,54.41596533066949,102.1661446375762,,79.07564894536173,493.19284487117955,1737.58171,25017.977166,90.13050894173244,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,79.07564894536173,493.19284487117955,1737.58171,25017.977166,90.13050894173244,102.16614463757618,
