,Date,Timestamp,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris
,18/12/2023,1702857600,376365.351038256,924311.2429543352,2476.4980014229254,0,378841.8490396789,924311.2429543352,376365.351038256,924311.2429543352,2476.4980014229254,2476.4980014229254,376365.351038256,924311.2429543352,376855.26288,763893.5892184589,2481.1501579691176,2481.1501579691176,376855.26288,763893.5892184589
,19/12/2023,1702944000,376505.9616242226,878704.3994662275,2476.61461548035,0,378982.57623970293,878704.3994662275,376505.9616242226,878704.3994662275,2476.61461548035,2476.61461548035,376505.9616242226,878704.3994662275,376830.789765,764090.7821445457,2481.1501579691176,2481.1501579691176,376830.789765,764090.7821445457
,20/12/2023,1703030400,376566.186893,702095.4544826719,2479.8128180339722,0,379045.99971103395,702095.4544826719,376566.186893,702095.4544826719,2479.8128180339722,2479.8128180339722,376566.186893,702095.4544826719,376566.186893,761916.5722351419,2481.1501579691176,2481.1501579691176,376566.186893,761916.5722351419
,21/12/2023,1703116800,377496.11031131994,799577.6985723055,2480.728362442263,0,379976.8386737622,799577.6985723055,377496.11031131994,799577.6985723055,2480.728362442263,2480.728362442263,377496.11031131994,799577.6985723055,377118.99132,762955.819248383,2481.1501579691176,2481.1501579691176,377118.99132,762955.819248383
,22/12/2023,1703203200,377802.416547,1205039.5100823776,2479.929432091397,0,380282.3459790914,1205039.5100823776,377802.416547,1205039.5100823776,2479.929432091397,2479.929432091397,377802.416547,1205039.5100823776,377802.416547,757886.4843285393,2481.1501579691176,2481.1501579691176,377802.416547,757886.4843285393
,23/12/2023,1703289600,379629.65876836,1303926.0289644625,2477.599632093064,0,382107.258400453,1303926.0289644625,379629.65876836,1303926.0289644625,2477.599632093064,2477.599632093064,379629.65876836,1303926.0289644625,379250.40836,758096.5284677107,2481.1501579691176,2481.1501579691176,379250.40836,758096.5284677107
,24/12/2023,1703376000,379093.398808,1213527.7037899152,2478.2348065335036,0,381571.6336145335,1213527.7037899152,379093.398808,1213527.7037899152,2478.2348065335036,2478.2348065335036,379093.398808,1213527.7037899152,379093.398808,753743.9153974628,2481.1501579691176,2481.1501579691176,379093.398808,753743.9153974628
,25/12/2023,1703462400,379371.0699634892,1258707.2786487085,2477.1406193138396,0,381848.21058280306,1258707.2786487085,379371.0699634892,1258707.2786487085,2477.1406193138396,2477.1406193138396,379371.0699634892,1258707.2786487085,379390.798285,753716.93332258,2481.1501579691176,2481.1501579691176,379390.798285,753716.93332258
,26/12/2023,1703548800,386059.2476887207,1258613.43689325,2475.3765215515236,0,388534.6242102722,1258613.43689325,386059.2476887207,1258613.43689325,2475.3765215515236,2475.3765215515236,386059.2476887207,1258613.43689325,386282.905491,753660.7406546408,2481.1501579691176,2481.1501579691176,386282.905491,753660.7406546408
,27/12/2023,1703635200,377476.6623557551,1258814.9211970884,2478.445704296931,0,379955.10806005204,1258814.9211970884,377476.6623557551,1258814.9211970884,2478.445704296931,2478.445704296931,377476.6623557551,1258814.9211970884,377604.670339,753781.3899383764,2481.1501579691176,2481.1501579691176,377604.670339,753781.3899383764
,28/12/2023,1703721600,378933.28058618144,1267904.2202278913,3770.482156582006,0,382703.76274276344,1267904.2202278913,378933.28058618144,1267904.2202278913,3770.482156582006,3770.482156582006,378933.28058618144,1267904.2202278913,379695.709571,759224.0839687972,3776.1501579691176,3776.1501579691176,379695.709571,759224.0839687972
,29/12/2023,1703808000,372723.0636349219,1261285.5055496928,3770.266916023002,0,376493.3305509449,1261285.5055496928,372723.0636349219,1261285.5055496928,3770.266916023002,3770.266916023002,372723.0636349219,1261285.5055496928,372350.712922,755260.7817662831,3776.1501579691176,3776.1501579691176,372350.712922,755260.7817662831
,30/12/2023,1703894400,373349.643015,1261143.1250528048,3779.4146100466096,0,377129.0576250466,1261143.1250528048,373349.643015,1261143.1250528048,3779.4146100466096,3779.4146100466096,373349.643015,1261143.1250528048,373349.643015,755175.5239837155,3781.1501579691176,3781.1501579691176,373349.643015,755175.5239837155
,31/12/2023,1703980800,373391.2177285571,1262543.7771388025,3774.370555735879,0,377165.588284293,1262543.7771388025,373391.2177285571,1262543.7771388025,3774.370555735879,3774.370555735879,373391.2177285571,1262543.7771388025,373415.116296,756014.2378076662,3781.1501579691176,3781.1501579691176,373415.116296,756014.2378076662
,01/01/2024,1704067200,373184.52004644385,1239980.4216875047,3779.497795350085,0,376964.01784179395,1239980.4216875047,373184.52004644385,1239980.4216875047,3779.497795350085,3779.497795350085,373184.52004644385,1239980.4216875047,373448.54817,784797.7352452561,3781.1501579691176,3781.1501579691176,373448.54817,784797.7352452561
,02/01/2024,1704153600,372590.629332,1130912.5308522452,3777.8265269802628,0,376368.45585898025,1130912.5308522452,372590.629332,1130912.5308522452,3777.8265269802628,3777.8265269802628,372590.629332,1130912.5308522452,372590.629332,785355.9242029481,3781.1501579691176,3781.1501579691176,372590.629332,785355.9242029481
,03/01/2024,1704240000,372661.35528,1139101.5583451784,5773.023958339898,0,378434.3792383399,1139101.5583451784,372661.35528,1139101.5583451784,5773.023958339898,5773.023958339898,372661.35528,1139101.5583451784,372661.35528,785587.2816173644,5777.750157969117,5777.750157969117,372661.35528,785587.2816173644
,04/01/2024,1704326400,372107.1114370609,1005190.8492423247,1044.204990133501,0,373151.31642719446,1005190.8492423247,372107.1114370609,1005190.8492423247,1044.204990133501,1044.204990133501,372107.1114370609,1005190.8492423247,371735.376061,785305.3509705662,1045.300465020843,1045.300465020843,371735.376061,785305.3509705662
,05/01/2024,1704412800,375899.564459419,1054342.1433986903,1045.300465020843,0,376944.8649244398,1054342.1433986903,375899.564459419,1054342.1433986903,1045.300465020843,1045.300465020843,375899.564459419,1054342.1433986903,375524.040419,792738.4536832258,1045.300465020843,1045.300465020843,375524.040419,792738.4536832258
,06/01/2024,1704499200,374521.801291638,1062734.9259928549,113.40811921923373,0,374635.20941085723,1062734.9259928549,374521.801291638,1062734.9259928549,113.40811921923373,113.40811921923373,374521.801291638,1062734.9259928549,374147.653638,793085.7656663096,113.43046502084283,113.43046502084283,374147.653638,793085.7656663096
,07/01/2024,1704585600,374007.3325318329,1076628.6855038914,219.43046502084283,0,374226.76299685374,1076628.6855038914,374007.3325318329,1076628.6855038914,219.43046502084283,219.43046502084283,374007.3325318329,1076628.6855038914,373633.698833,791638.7393410966,219.43046502084283,219.43046502084283,373633.698833,791638.7393410966
,08/01/2024,1704672000,372781.6567825349,1036135.2345507682,218.64380680374313,0,373000.30058933864,1036135.2345507682,372781.6567825349,1036135.2345507682,218.64380680374313,218.64380680374313,372781.6567825349,1036135.2345507682,372409.247535,790942.927137991,219.43046502084283,219.43046502084283,372409.247535,790942.927137991
,09/01/2024,1704758400,364492.1393417162,1067840.0148202812,219.15025231701122,0,364711.2895940332,1067840.0148202812,364492.1393417162,1067840.0148202812,219.15025231701122,219.15025231701122,364492.1393417162,1067840.0148202812,364598.966839,790992.6035705786,219.43046502084283,219.43046502084283,364598.966839,790992.6035705786
,10/01/2024,1704844800,365439.9299479119,1091560.6834344342,219.1996241716409,0,365659.12957208353,1091560.6834344342,365439.9299479119,1091560.6834344342,219.1996241716409,219.1996241716409,365439.9299479119,1091560.6834344342,366034.003135,790986.0024887206,219.43046502084283,219.43046502084283,366034.003135,790986.0024887206
,11/01/2024,1704931200,368060.46675698296,1200153.5488737933,219.43046502084283,0,368279.8972220038,1200153.5488737933,368060.46675698296,1200153.5488737933,219.43046502084283,219.43046502084283,368060.46675698296,1200153.5488737933,367692.773983,805472.1804522104,219.43046502084283,219.43046502084283,367692.773983,805472.1804522104
,12/01/2024,1705017600,366775.6777623887,1412589.4733279848,211.9753586748941,0,366987.6531210636,1412589.4733279848,366775.6777623887,1412589.4733279848,211.9753586748941,211.9753586748941,366775.6777623887,1412589.4733279848,367223.690665,911348.0473083773,212.03960667571684,212.03960667571684,367223.690665,911348.0473083773
,13/01/2024,1705104000,377787.976931,1293672.393892648,138.7088064830348,0,377926.685737483,1293672.393892648,377787.976931,1293672.393892648,138.7088064830348,138.7088064830348,377787.976931,1293672.393892648,377787.976931,911036.8971074986,138.73960667571683,138.73960667571683,377787.976931,911036.8971074986
,14/01/2024,1705190400,383842.6868934486,1311941.703581099,171.05930283088722,0,384013.7461962795,1311941.703581099,383842.6868934486,1311941.703581099,171.05930283088722,171.05930283088722,383842.6868934486,1311941.703581099,384231.529201,911070.6274868742,171.24064667571682,171.24064667571682,384231.529201,911070.6274868742
,15/01/2024,1705276800,385176.70407816593,1205767.5345530466,170.95279114865494,0,385347.6568693146,1205767.5345530466,385176.70407816593,1205767.5345530466,170.95279114865494,170.95279114865494,385176.70407816593,1205767.5345530466,384791.912166,913460.2534492776,171.24064667571682,171.24064667571682,384791.912166,913460.2534492776
,16/01/2024,1705363200,385229.67038355797,1224631.2945478219,171.17249289833987,0,385400.8428764563,1224631.2945478219,385229.67038355797,1224631.2945478219,171.17249289833987,171.17249289833987,385229.67038355797,1224631.2945478219,384844.825558,913903.9511550908,171.24064667571682,171.24064667571682,384844.825558,913903.9511550908
,17/01/2024,1705449600,349564.3637660917,1280545.8257086491,171.0723171200346,0,349735.43608321174,1280545.8257086491,349564.3637660917,1280545.8257086491,171.0723171200346,171.0723171200346,349564.3637660917,1280545.8257086491,349681.85687,914675.5897918923,171.24064667571682,171.24064667571682,349681.85687,914675.5897918923
,18/01/2024,1705536000,342268.5511989607,1243958.8021169736,171.24064667571682,0,342439.7918456364,1243958.8021169736,342268.5511989607,1243958.8021169736,171.24064667571682,171.24064667571682,342268.5511989607,1243958.8021169736,342384.619585,914675.5897918923,171.24064667571682,171.24064667571682,342384.619585,914675.5897918923
,19/01/2024,1705622400,340220.8232828818,1035600.5115770133,170.93943437821423,0,340391.76271726005,1035600.5115770133,340220.8232828818,1035600.5115770133,170.93943437821423,170.93943437821423,340220.8232828818,1035600.5115770133,340361.392538,916460.6297141712,171.24064667571682,171.24064667571682,340361.392538,916460.6297141712
,20/01/2024,1705708800,343970.24624968995,1026607.1743079957,183.03908196437354,0,344153.2853316543,1026607.1743079957,343970.24624968995,1026607.1743079957,183.03908196437354,183.03908196437354,343970.24624968995,1026607.1743079957,344109.610642,916613.5484892818,183.24064667571682,183.24064667571682,344109.610642,916613.5484892818
,21/01/2024,1705795200,343842.99652309326,1035339.9854881256,183.19300410758112,0,344026.1895272008,1035339.9854881256,343842.99652309326,1035339.9854881256,183.19300410758112,183.19300410758112,343842.99652309326,1035339.9854881256,344004.334556,916230.0756532085,183.24064667571682,183.24064667571682,344004.334556,916230.0756532085
,22/01/2024,1705881600,343770.1382432626,1035396.7138964359,183.2210399265225,0,343953.3592831891,1035396.7138964359,343770.1382432626,1035396.7138964359,183.2210399265225,183.2210399265225,343770.1382432626,1035396.7138964359,343994.766826,916280.2777844566,183.24064667571682,183.24064667571682,343994.766826,916280.2777844566
,23/01/2024,1705968000,336897.53470650275,940244.6777493266,183.142796170392,0,337080.6775026731,940244.6777493266,336897.53470650275,940244.6777493266,183.142796170392,183.142796170392,336897.53470650275,940244.6777493266,337002.342435,911089.8040206652,183.24064667571682,183.24064667571682,337002.342435,911089.8040206652
,24/01/2024,1706054400,339328.76846799726,957412.77590853,188.18998627000252,0,339516.95845426724,957412.77590853,339328.76846799726,957412.77590853,188.18998627000252,188.18998627000252,339328.76846799726,957412.77590853,339460.139542,913561.8090730248,188.00198428571682,188.00198428571682,339460.139542,913561.8090730248
,25/01/2024,1706140800,332967.63538450666,809612.8821516975,187.62898834889396,0,333155.26437285554,809612.8821516975,332967.63538450666,809612.8821516975,187.62898834889396,187.62898834889396,332967.63538450666,809612.8821516975,333351.322757,913553.3252898788,188.00198428571682,188.00198428571682,333351.322757,913553.3252898788
,26/01/2024,1706227200,333025.83322514844,857266.6103801723,187.95423178170824,0,333213.78745693015,857266.6103801723,333025.83322514844,857266.6103801723,187.95423178170824,187.95423178170824,333025.83322514844,857266.6103801723,333239.439706,912614.8774689066,188.00198428571682,188.00198428571682,333239.439706,912614.8774689066
,27/01/2024,1706313600,282853.22063,880471.2410559129,192.90104424793537,0,283046.12167424796,880471.2410559129,282853.22063,880471.2410559129,192.90104424793537,192.90104424793537,282853.22063,880471.2410559129,282853.22063,911814.8774689066,193.00198428571682,193.00198428571682,282853.22063,911814.8774689066
,28/01/2024,1706400000,280228.43025497696,1048674.1827857485,192.82866850382825,0,280421.2589234808,1048674.1827857485,280228.43025497696,1048674.1827857485,192.82866850382825,192.82866850382825,280228.43025497696,1048674.1827857485,280287.290586,911890.5937267379,193.00198428571682,193.00198428571682,280287.290586,911890.5937267379
,29/01/2024,1706486400,266152.42134820466,1048166.8288428332,192.67523192632112,0,266345.096580131,1048166.8288428332,266152.42134820466,1048166.8288428332,192.67523192632112,192.67523192632112,266152.42134820466,1048166.8288428332,266167.592901,911449.4163850724,193.00198428571682,193.00198428571682,266167.592901,911449.4163850724
,30/01/2024,1706572800,244829.012449,1285148.8925607253,193.19498627000252,0,245022.20743527001,1285148.8925607253,244829.012449,1285148.8925607253,193.19498627000252,193.19498627000252,244829.012449,1285148.8925607253,244829.012449,911453.1152912946,193.00198428571682,193.00198428571682,244829.012449,911453.1152912946
,31/01/2024,1706659200,248991.758937,1221326.4785225673,192.8672689006854,0,249184.62620590068,1221326.4785225673,248991.758937,1221326.4785225673,192.8672689006854,192.8672689006854,248991.758937,1221326.4785225673,248991.758937,911437.6705392293,193.00198428571682,193.00198428571682,248991.758937,911437.6705392293
,01/02/2024,1706745600,245900.2641674199,1184819.5339520539,192.65689673781395,0,246092.9210641577,1184819.5339520539,245900.2641674199,1184819.5339520539,192.65689673781395,192.65689673781395,245900.2641674199,1184819.5339520539,246160.948612,911399.6415015799,193.00198428571682,193.00198428571682,246160.948612,911399.6415015799
,02/02/2024,1706832000,246025.75059347835,1171639.182240865,192.75957379345394,0,246218.5101672718,1171639.182240865,246025.75059347835,1171639.182240865,192.75957379345394,192.75957379345394,246025.75059347835,1171639.182240865,246269.310942,901260.90941605,193.00198428571682,193.00198428571682,246269.310942,901260.90941605
,03/02/2024,1706918400,248203.5551149274,1144601.3549583834,193.00198428571682,0,248396.55709921313,1144601.3549583834,248203.5551149274,1144601.3549583834,193.00198428571682,193.00198428571682,248203.5551149274,1144601.3549583834,248264.379888,901260.90941605,193.00198428571682,193.00198428571682,248264.379888,901260.90941605
,04/02/2024,1707004800,248000.8884580419,1126465.6247482195,192.92729251779824,0,248193.8157505597,1126465.6247482195,248000.8884580419,1126465.6247482195,192.92729251779824,192.92729251779824,248000.8884580419,1126465.6247482195,248260.817534,901172.4997985755,193.00198428571682,193.00198428571682,248260.817534,901172.4997985755
,05/02/2024,1707091200,248250.258517,1117165.3757566337,193.00198428571682,0,248443.26050128572,1117165.3757566337,248250.258517,1117165.3757566337,193.00198428571682,193.00198428571682,248250.258517,1117165.3757566337,248250.258517,900939.8191585755,193.00198428571682,193.00198428571682,248250.258517,900939.8191585755
,06/02/2024,1707177600,246532.58035632418,1126010.6315501146,189.85891279154967,0,246722.43926911574,1126010.6315501146,246532.58035632418,1126010.6315501146,189.85891279154967,189.85891279154967,246532.58035632418,1126010.6315501146,246886.121282,900808.5052400916,190.00198428571682,190.00198428571682,246886.121282,900808.5052400916
,07/02/2024,1707264000,247156.22508777198,1121851.028978716,190.1919862700025,0,247346.417074042,1121851.028978716,247156.22508777198,1121851.028978716,190.1919862700025,190.1919862700025,247156.22508777198,1121851.028978716,246909.315772,897480.823182973,190.00198428571682,190.00198428571682,246909.315772,897480.823182973
,08/02/2024,1707350400,246466.13111785497,1140549.779012465,190.57199023857393,0,246656.70310809353,1140549.779012465,246466.13111785497,1140549.779012465,190.57199023857393,190.57199023857393,246466.13111785497,1140549.779012465,245728.944285,898070.6921357992,190.00198428571682,190.00198428571682,245728.944285,898070.6921357992
,09/02/2024,1707436800,207439.792510489,1140803.6757285001,189.83877258121538,0,207629.63128307022,1140803.6757285001,207439.792510489,1140803.6757285001,189.83877258121538,189.83877258121538,207439.792510489,1140803.6757285001,207754.33257,898270.6108098426,190.00198428571682,190.00198428571682,207754.33257,898270.6108098426
,10/02/2024,1707523200,209492.78787402442,1176734.500160894,226.04135110270968,0,209718.82922512712,1176734.500160894,209492.78787402442,1176734.500160894,226.04135110270968,226.04135110270968,209492.78787402442,1176734.500160894,209738.601515,898270.6108098426,226.14198428571683,226.14198428571683,209738.601515,898270.6108098426
,11/02/2024,1707609600,210260.740296607,1176548.1265187557,225.76198428571684,0,210486.50228089272,1176548.1265187557,210260.740296607,1176548.1265187557,225.76198428571684,225.76198428571684,210260.740296607,1176548.1265187557,210050.689607,898128.3408540119,225.76198428571684,225.76198428571684,210050.689607,898128.3408540119
,12/02/2024,1707696000,215184.858036684,1176538.6561024967,225.46691337225542,0,215410.32495005624,1176538.6561024967,215184.858036684,1176538.6561024967,225.46691337225542,225.46691337225542,215184.858036684,1176538.6561024967,214755.347342,898121.1115286234,225.76198428571684,225.76198428571684,214755.347342,898121.1115286234
,13/02/2024,1707782400,207122.19002195398,1253259.3035203943,225.98774627000253,0,207348.17776822398,1253259.3035203943,207122.19002195398,1253259.3035203943,225.98774627000253,225.98774627000253,207122.19002195398,1253259.3035203943,206708.772477,895185.2168002817,225.76198428571684,225.76198428571684,206708.772477,895185.2168002817
,14/02/2024,1707868800,205420.20913728597,1243684.8081884312,225.98774627000253,0,205646.19688355597,1243684.8081884312,205420.20913728597,1243684.8081884312,225.98774627000253,225.98774627000253,205420.20913728597,1243684.8081884312,204805.791762,894737.2720780082,225.76198428571684,225.76198428571684,204805.791762,894737.2720780082
,15/02/2024,1707955200,210767.83826304,1043904.4946424486,226.43927023857395,0,210994.27753327857,1043904.4946424486,210767.83826304,1043904.4946424486,226.43927023857395,226.43927023857395,210767.83826304,1043904.4946424486,209928.12576,884664.8259681768,225.76198428571684,225.76198428571684,209928.12576,884664.8259681768
,16/02/2024,1708041600,208842.72605106357,1043865.3264695538,225.448400889544,0,209068.17445195312,1043865.3264695538,208842.72605106357,1043865.3264695538,225.448400889544,225.448400889544,208842.72605106357,1043865.3264695538,208926.08756,884631.6326013168,225.76198428571684,225.76198428571684,208926.08756,884631.6326013168
,17/02/2024,1708128000,213169.45295313877,949050.4388436002,225.68319335320112,0,213395.13614649198,949050.4388436002,213169.45295313877,949050.4388436002,225.68319335320112,225.68319335320112,213169.45295313877,949050.4388436002,213288.681326,884483.1676082015,225.76198428571684,225.76198428571684,213288.681326,884483.1676082015
,18/02/2024,1708214400,215632.4854312566,917995.40430762,197.50837840055826,0,215829.99380965714,917995.40430762,215632.4854312566,917995.40430762,197.50837840055826,197.50837840055826,215632.4854312566,917995.40430762,215774.680946,884388.6361345086,197.60698428571683,197.60698428571683,215774.680946,884388.6361345086
,19/02/2024,1708300800,215949.270379,951041.1198617313,208.9478538706754,0,216158.21823287068,951041.1198617313,215949.270379,951041.1198617313,208.9478538706754,208.9478538706754,215949.270379,951041.1198617313,215949.270379,884689.4138248664,209.10698428571683,209.10698428571683,215949.270379,884689.4138248664
,20/02/2024,1708387200,217849.4487786291,982039.1398389002,256.0188834831225,0,218105.46766211223,982039.1398389002,217849.4487786291,982039.1398389002,256.0188834831225,256.0188834831225,217849.4487786291,982039.1398389002,217975.00238,884719.9458008109,256.1069842857168,256.1069842857168,217975.00238,884719.9458008109
,21/02/2024,1708473600,224530.75070972927,990929.3923174135,294.5869842857168,0,224825.33769401498,990929.3923174135,224530.75070972927,990929.3923174135,294.5869842857168,294.5869842857168,224530.75070972927,990929.3923174135,224698.375698,884758.3859976905,294.5869842857168,294.5869842857168,224698.375698,884758.3859976905
,22/02/2024,1708560000,222294.20377490725,915766.6515127965,294.2387824702911,0,222588.44255737754,915766.6515127965,222294.20377490725,915766.6515127965,294.2387824702911,294.2387824702911,222294.20377490725,915766.6515127965,223045.420752,884798.6971138131,294.5869842857168,294.5869842857168,223045.420752,884798.6971138131
,23/02/2024,1708646400,224221.64048359802,966966.0430954115,294.5869842857168,0,224516.22746788373,966966.0430954115,224221.64048359802,966966.0430954115,294.5869842857168,294.5869842857168,224221.64048359802,966966.0430954115,223774.092299,903706.5823321602,294.5869842857168,294.5869842857168,223774.092299,903706.5823321602
,24/02/2024,1708732800,224195.64360963,954327.8752170311,299.6232787437764,0,224495.26688837376,954327.8752170311,224195.64360963,954327.8752170311,299.6232787437764,299.6232787437764,224195.64360963,954327.8752170311,223748.147315,903719.5788040067,299.7365791707029,299.7365791707029,223748.147315,903719.5788040067
,25/02/2024,1708819200,223636.01969554526,754187.1827492561,293.7217386619961,0,223929.74143420724,754187.1827492561,223636.01969554526,754187.1827492561,293.7217386619961,293.7217386619961,223636.01969554526,754187.1827492561,223946.409419,904786.1176784873,294.4947874791288,294.4947874791288,223946.409419,904786.1176784873
,26/02/2024,1708905600,216748.81496636983,948135.7648046635,294.4947874791288,0,217043.30975384897,948135.7648046635,216748.81496636983,948135.7648046635,294.4947874791288,294.4947874791288,216748.81496636983,948135.7648046635,216862.667867,909919.160081251,294.4947874791288,294.4947874791288,216862.667867,909919.160081251
,27/02/2024,1708992000,217552.03960389897,1001291.297989891,294.3210355545161,0,217846.3606394535,1001291.297989891,217552.03960389897,1001291.297989891,294.3210355545161,294.3210355545161,217552.03960389897,1001291.297989891,217334.704899,910264.8163544463,294.4947874791288,294.4947874791288,217334.704899,910264.8163544463
,28/02/2024,1709078400,219780.33654176598,1065006.5646902146,294.30719429950454,0,220074.64373606548,1065006.5646902146,219780.33654176598,1065006.5646902146,294.30719429950454,294.30719429950454,219780.33654176598,1065006.5646902146,219560.775766,910262.0211027475,294.4947874791288,294.4947874791288,219560.775766,910262.0211027475
,29/02/2024,1709164800,219991.819379792,1102051.7603194863,294.4394224590827,0,220286.25880225108,1102051.7603194863,219991.819379792,1102051.7603194863,294.4394224590827,294.4394224590827,219991.819379792,1102051.7603194863,219115.357948,910786.5787764349,294.4947874791288,294.4947874791288,219115.357948,910786.5787764349
,01/03/2024,1709251200,237477.07559101007,1038059.9067253253,294.78928226660787,0,237771.86487327667,1038059.9067253253,237477.07559101007,1038059.9067253253,294.78928226660787,294.78928226660787,237477.07559101007,1038059.9067253253,237586.603015,918637.085597633,294.4947874791288,294.4947874791288,237586.603015,918637.085597633
,02/03/2024,1709337600,234699.61721481002,986058.1990632213,294.78928226660787,0,234994.40649707662,986058.1990632213,234699.61721481002,986058.1990632213,294.78928226660787,294.78928226660787,234699.61721481002,986058.1990632213,234231.154905,919830.4095739004,294.4947874791288,294.4947874791288,234231.154905,919830.4095739004
,03/03/2024,1709424000,237081.52566,1031293.4290489106,394.0529533171522,0,237475.57861331716,1031293.4290489106,237081.52566,1031293.4290489106,394.0529533171522,394.0529533171522,237081.52566,1031293.4290489106,237081.52566,920797.7045079558,394.4947874791288,394.4947874791288,237081.52566,920797.7045079558
,04/03/2024,1709510400,232589.06218648,1031402.5154225955,645.7837770540871,0,233234.84596353408,1031402.5154225955,232589.06218648,1031402.5154225955,645.7837770540871,645.7837770540871,232589.06218648,1031402.5154225955,231201.85108,920895.1030558888,644.4947874791288,644.4947874791288,231201.85108,920895.1030558888
,05/03/2024,1709596800,231606.92253019224,910261.7170844397,643.2734698568559,0,232250.1960000491,910261.7170844397,231606.92253019224,910261.7170844397,643.2734698568559,643.2734698568559,231606.92253019224,910261.7170844397,232318.514139,924156.40868908,644.4947874791288,644.4947874791288,232318.514139,924156.40868908
,06/03/2024,1709683200,301127.984477505,976753.202415169,645.7837770540871,0,301773.7682545591,976753.202415169,301127.984477505,976753.202415169,645.7837770540871,645.7837770540871,301127.984477505,976753.202415169,299629.835301,927590.885484491,644.4947874791288,644.4947874791288,299629.835301,927590.885484491
,07/03/2024,1709769600,294134.972673542,1178588.7301873772,8302.613980004058,0,302437.586653546,1178588.7301873772,294134.972673542,1178588.7301873772,8302.613980004058,8302.613980004058,294134.972673542,1178588.7301873772,293841.131542,935387.881101093,8294.319660343715,8294.319660343715,293841.131542,935387.881101093
,08/03/2024,1709856000,302730.328916,1344185.9784223777,8318.911749324747,0,311049.2406653248,1344185.9784223777,302730.328916,1344185.9784223777,8318.911749324747,8318.911749324747,302730.328916,1344185.9784223777,302730.328916,946609.843959421,8294.029660343716,8294.029660343716,302730.328916,946609.843959421
,09/03/2024,1709942400,285989.067071708,1779369.2465598057,8334.665719664405,0,294323.7327913724,1779369.2465598057,285989.067071708,1779369.2465598057,8334.665719664405,8334.665719664405,285989.067071708,1779369.2465598057,285703.363708,951534.3564490939,8318.029660343716,8318.029660343716,285703.363708,951534.3564490939
,10/03/2024,1710028800,284968.192013284,1894402.203782054,8334.665719664405,0,293302.85773294844,1894402.203782054,284968.192013284,1894402.203782054,8334.665719664405,8334.665719664405,284968.192013284,1894402.203782054,283832.860571,951960.9064231426,8318.029660343716,8318.029660343716,283832.860571,951960.9064231426
,11/03/2024,1710115200,285528.771723855,1770654.9343448197,8345.329660343716,0,293874.1013841987,1770654.9343448197,285528.771723855,1770654.9343448197,8345.329660343716,8345.329660343716,285528.771723855,1770654.9343448197,284108.230571,951965.0184649568,8345.329660343716,8345.329660343716,284108.230571,951965.0184649568
,12/03/2024,1710201600,285500.3402783639,1687837.223363496,8364.06181221694,0,293864.40209058084,1687837.223363496,285500.3402783639,1687837.223363496,8364.06181221694,8364.06181221694,285500.3402783639,1687837.223363496,285815.881011,948223.1591929751,8368.329660343716,8368.329660343716,285815.881011,948223.1591929751
,13/03/2024,1710288000,288079.789708296,1572467.9248261075,8361.191475143443,0,296440.98118343943,1572467.9248261075,288079.789708296,1572467.9248261075,8361.191475143443,8361.191475143443,288079.789708296,1572467.9248261075,287504.780148,947269.8342325949,8368.329660343716,8368.329660343716,287504.780148,947269.8342325949
,14/03/2024,1710374400,282781.216775418,1562995.2264837816,8672.138869091188,0,291453.3556445092,1562995.2264837816,282781.216775418,1562995.2264837816,8672.138869091188,8672.138869091188,282781.216775418,1562995.2264837816,282216.783209,947269.8342325949,8672.329660343716,8672.329660343716,282216.783209,947269.8342325949
,15/03/2024,1710460800,279126.5648028412,1458605.7720754566,8681.3793984884,0,287807.9442013296,1458605.7720754566,279126.5648028412,1458605.7720754566,8681.3793984884,8681.3793984884,279126.5648028412,1458605.7720754566,279569.68275,947146.6052438029,8688.625712332485,8688.625712332485,279569.68275,947146.6052438029
,16/03/2024,1710547200,283282.320247927,1402133.2709608283,8971.987243593027,0,292254.30749152,1402133.2709608283,283282.320247927,1402133.2709608283,8971.987243593027,8971.987243593027,283282.320247927,1402133.2709608283,282999.320927,947387.3452438029,8987.625712332485,8987.625712332485,282999.320927,947387.3452438029
,17/03/2024,1710633600,284090.08665755205,1297928.0127434146,8963.143419892092,0,293053.23007744417,1297928.0127434146,284090.08665755205,1297928.0127434146,8963.143419892092,8963.143419892092,284090.08665755205,1297928.0127434146,284878.916377,947392.7100316895,8987.625712332485,8987.625712332485,284878.916377,947392.7100316895
,18/03/2024,1710720000,277290.08925561624,1354925.0105233318,9378.22869899444,0,286668.3179546107,1354925.0105233318,277290.08925561624,1354925.0105233318,9378.22869899444,9378.22869899444,277290.08925561624,1354925.0105233318,278998.396437,947500.0073589734,9387.625712332485,9387.625712332485,278998.396437,947500.0073589734
,19/03/2024,1710806400,285213.039996,1297833.9818670496,9378.970321425715,0,294592.0103174257,1297833.9818670496,285213.039996,1297833.9818670496,9378.970321425715,9378.970321425715,285213.039996,1297833.9818670496,285213.039996,947324.0743555106,9387.625712332485,9387.625712332485,285213.039996,947324.0743555106
