,Date,Timestamp,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex
,17/02/2023,1676592000,176996.50790674007,176996.50790674007,50208.73969199223,49396.171684384535,38595.62961199423,,38795.96691836905,50208.73969199223,49396.171684384535,38595.62961199423,,38795.96691836905,50233.504809863494,6316645995.445593,778765730.6697786,,126.99170840709999,50233.504809863494,6316645995.445593,778765730.6697786,,126.99170840709999
,18/02/2023,1676678400,180481.54190857377,180481.54190857377,50305.80150676089,50776.96877322328,39568.491923872694,,39830.27970471689,50305.80150676089,50776.96877322328,39568.491923872694,,39830.27970471689,50314.505916284405,6307697984.25134,780135881.7798244,,126.77131577935928,50314.505916284405,6307697984.25134,780135881.7798244,,126.77131577935928
,19/02/2023,1676764800,181454.30247715977,181454.30247715977,50630.3067136776,50888.9333117845,39770.9082080044,,40164.154243693265,50630.3067136776,50888.9333117845,39770.9082080044,,40164.154243693265,50641.701096424295,6267110013.766564,780127661.9851785,,126.77278657816194,50641.701096424295,6267110013.766564,780127661.9851785,,126.77278657816194
,20/02/2023,1676851200,179732.4589280872,179732.4589280872,50089.39602487048,50753.38002595358,39258.64215076455,,39631.04072649859,50089.39602487048,50753.38002595358,39258.64215076455,,39631.04072649859,50157.961958868254,6328351624.183739,780645101.4270142,,126.68960017421709,50157.961958868254,6328351624.183739,780645101.4270142,,126.68960017421709
,21/02/2023,1676937600,171437.79037077955,171437.79037077955,48748.46115253192,49016.06916919194,36706.08672559948,,36967.17332345622,48748.46115253192,49016.06916919194,36706.08672559948,,36967.17332345622,48773.14036155487,6509438136.678877,845372794.2330604,,117.09218372384855,48773.14036155487,6509438136.678877,845372794.2330604,,117.09218372384855
,22/02/2023,1677024000,169063.54241786955,169063.54241786955,48566.97255707487,48477.10853133375,35918.95254657341,,36100.508782887504,48566.97255707487,48477.10853133375,35918.95254657341,,36100.508782887504,48470.032492090686,6559825241.046515,850152722.9958204,,116.44198555909915,48470.032492090686,6559825241.046515,850152722.9958204,,116.44198555909915
,23/02/2023,1677110400,169142.0512688525,169142.0512688525,49263.600701979994,47858.758516856986,35821.441715362635,,36198.25033465286,49263.600701979994,47858.758516856986,35821.441715362635,,36198.25033465286,49299.54006668861,6449967455.102019,851674791.1403384,,116.23611307768563,49299.54006668861,6449967455.102019,851674791.1403384,,116.23611307768563
,24/02/2023,1677196800,172344.48756347754,172344.48756347754,50576.578252153835,50019.13994696013,35767.667884800714,,35981.10147956287,50576.578252153835,50019.13994696013,35767.667884800714,,35981.10147956287,50590.4400327228,6283811551.125645,847575068.3602065,,116.79521368378249,50590.4400327228,6283811551.125645,847575068.3602065,,116.79521368378249
,25/02/2023,1677283200,182681.15740949806,182681.15740949806,56435.00409081069,56017.87455263693,35016.49791691576,,35211.78084913468,56435.00409081069,56017.87455263693,35016.49791691576,,35211.78084913468,56456.90937164689,5646963160.548078,847651849.8406138,,116.78478607387709,56456.90937164689,5646963160.548078,847651849.8406138,,116.78478607387709
,26/02/2023,1677369600,177489.19915931893,177489.19915931893,53719.52172270517,53591.637274302106,34982.28402110224,,35195.75614120942,53719.52172270517,53591.637274302106,34982.28402110224,,35195.75614120942,53747.14775665209,5934843551.97144,846823626.7514461,,116.89835306632598,53747.14775665209,5934843551.97144,846823626.7514461,,116.89835306632598
,27/02/2023,1677456000,178420.56764503635,178420.56764503635,53719.37352577145,52864.74612991792,35739.81689930941,,36096.63109003758,53719.37352577145,52864.74612991792,35739.81689930941,,36096.63109003758,53665.7078179535,5946540622.038012,845512583.3761393,,117.07901492016991,53665.7078179535,5946540622.038012,845512583.3761393,,117.07901492016991
,28/02/2023,1677542400,175809.17755472715,175809.17755472715,52804.43884197578,52228.07880424401,35199.2710800718,,35577.38882843556,52804.43884197578,52228.07880424401,35199.2710800718,,35577.38882843556,52804.43884197578,6044916528.268983,845526569.3027095,,117.0770989483861,52804.43884197578,6044916528.268983,845526569.3027095,,117.0770989483861
,01/03/2023,1677628800,174972.50622105255,174972.50622105255,51610.745704032684,53067.68954008098,34960.382505037844,,35333.688471901034,51610.745704032684,53067.68954008098,34960.382505037844,,35333.688471901034,51507.73024354559,6199496441.598246,845474788.5136117,,117.08426162072053,51507.73024354559,6199496441.598246,845474788.5136117,,117.08426162072053
,02/03/2023,1677715200,194799.6055920983,194799.6055920983,61996.13259387677,62065.028842397296,35193.88048884599,,35544.56366697825,61996.13259387677,62065.028842397296,35193.88048884599,,35544.56366697825,61996.13259387677,5167779254.154646,843371207.4969085,,117.37464474120215,61996.13259387677,5167779254.154646,843371207.4969085,,117.37464474120215
,03/03/2023,1677801600,178624.5853072449,178624.5853072449,54451.91554090121,54020.54133017829,34920.88904491963,,35231.239391245785,54451.91554090121,54020.54133017829,34920.88904491963,,35231.239391245785,54397.518022878336,5878187304.6984,840656934.1579113,,117.75146855362895,54397.518022878336,5878187304.6984,840656934.1579113,,117.75146855362895
,04/03/2023,1677888000,171817.80712341005,171817.80712341005,51883.69920707292,51789.842109315905,33997.44351439262,,34146.822292628596,51883.69920707292,51789.842109315905,33997.44351439262,,34146.822292628596,51831.86733973319,6172805972.504876,842563655.8709447,,117.48837838091316,51831.86733973319,6172805972.504876,842563655.8709447,,117.48837838091316
,05/03/2023,1677974400,177059.20416774682,177059.20416774682,54676.210648328524,54678.31639951117,33726.601070134595,,33978.07604977254,54676.210648328524,54678.31639951117,33726.601070134595,,33978.07604977254,54621.58905926926,5860484072.830779,842743654.925902,,117.46551908239142,54621.58905926926,5860484072.830779,842743654.925902,,117.46551908239142
,06/03/2023,1678060800,176389.55987528877,176389.55987528877,54182.5891590041,54345.992871812814,33751.34264226787,,34109.635202204,54182.5891590041,54345.992871812814,33751.34264226787,,34109.635202204,54207.47038791215,5907173138.240523,840421878.5425265,,117.80222829288205,54207.47038791215,5907173138.240523,840421878.5425265,,117.80222829288205
,07/03/2023,1678147200,177544.5729890226,177544.5729890226,54969.01187118788,55068.39354329909,33665.28866567959,,33841.878908856015,54969.01187118788,55068.39354329909,33665.28866567959,,33841.878908856015,54914.097773414476,5833516265.179989,840371659.1532599,,117.8092282561304,54914.097773414476,5833516265.179989,840371659.1532599,,117.8092282561304
,08/03/2023,1678233600,180348.73383602337,180348.73383602337,56064.55571575246,56120.734673795625,33982.30919699235,,34181.13424948296,56064.55571575246,56120.734673795625,33982.30919699235,,34181.13424948296,55952.65041492262,5726605578.958737,840314272.9226594,,117.81722821412849,55952.65041492262,5726605578.958737,840314272.9226594,,117.81722821412849
,09/03/2023,1678320000,178653.76114059746,178653.76114059746,55660.74886297213,55493.289111911545,33587.397040855314,,33912.326124858475,55660.74886297213,55493.289111911545,33587.397040855314,,33912.326124858475,55678.231827766045,5756565260.571737,840525451.4728558,,117.78794110957755,55678.231827766045,5756565260.571737,840525451.4728558,,117.78794110957755
,10/03/2023,1678406400,178341.12491730053,178341.12491730053,56940.831710360064,56893.62653034248,32154.979178938494,,32351.68749765949,56940.831710360064,56893.62653034248,32154.979178938494,,32351.68749765949,56940.831710360064,5627460586.581848,840433329.2979219,,117.80099587685065,56940.831710360064,5627460586.581848,840433329.2979219,,117.80099587685065
,11/03/2023,1678492800,180923.1017006162,180923.1017006162,57896.70013356868,57870.24548400993,32392.519368037476,,32763.636715000088,57896.70013356868,57870.24548400993,32392.519368037476,,32763.636715000088,57838.86127229639,5543126962.069917,841145660.0373273,,117.70238796881767,57838.86127229639,5543126962.069917,841145660.0373273,,117.70238796881767
,12/03/2023,1678579200,176646.0439792084,176646.0439792084,55997.32495663967,56070.98345367904,32087.402971280637,,32490.332597609075,55997.32495663967,56070.98345367904,32087.402971280637,,32490.332597609075,55885.55384894179,5739097589.936442,841305793.6885327,,117.68022238258929,55885.55384894179,5739097589.936442,841305793.6885327,,117.68022238258929
,13/03/2023,1678665600,88656.73493359263,88656.73493359263,10158.68200941098,10127.294671590424,34033.6683424143,,34337.08991017692,10158.68200941098,10127.294671590424,34033.6683424143,,34337.08991017692,10108.1413028965,1327299432.71172,841792439.8321617,,117.61291286239738,10108.1413028965,1327299432.71172,841792439.8321617,,117.61291286239738
,14/03/2023,1678752000,72639.30626379466,72639.30626379466,18.5641775592476,,36218.46130643133,,36402.28077980408,18.5641775592476,,36218.46130643133,,36402.28077980408,18.471818466913035,,842289797.8239844,,117.54425644936576,18.471818466913035,,842289797.8239844,,117.54425644936576
,15/03/2023,1678838400,72450.71031518264,72450.71031518264,18.545705740780686,,36110.122382846814,,36322.04222659505,18.545705740780686,,36110.122382846814,,36322.04222659505,18.471818466913035,,841531633.2520814,,117.64986307321946,18.471818466913035,,841531633.2520814,,117.64986307321946
,16/03/2023,1678924800,19444.980450011044,19444.980450011044,18.601121196181424,,9573.380801629764,,9852.998527185098,18.601121196181424,,9573.380801629764,,9852.998527185098,18.471818466913035,,236204806.35652024,,32.11328638023955,18.471818466913035,,236204806.35652024,,32.11328638023955
,17/03/2023,1679011200,20840.768712502173,20840.768712502173,18.582649377714514,,10247.927867498523,,10574.258195625935,18.582649377714514,,10247.927867498523,,10574.258195625935,18.471818466913035,,236508836.08351082,,32.07333615100833,18.471818466913035,,236508836.08351082,,32.07333615100833
,18/03/2023,1679097600,21703.462934912142,21703.462934912142,18.582649377714514,,10663.075226264084,,11021.805059270344,18.582649377714514,,10663.075226264084,,11021.805059270344,18.471818466913035,,236379410.9125268,,32.09050561716166,18.471818466913035,,236379410.9125268,,32.09050561716166
,19/03/2023,1679184000,21013.72316380147,21013.72316380147,18.601121196181424,,10324.266491156244,,10670.855551449044,18.601121196181424,,10324.266491156244,,10670.855551449044,18.471818466913035,,239931826.42705658,,31.631408185709333,18.471818466913035,,239931826.42705658,,31.631408185709333
,20/03/2023,1679270400,20865.84234441161,20865.84234441161,18.545705740780686,,10272.98225959973,,10574.314379071098,18.545705740780686,,10272.98225959973,,10574.314379071098,18.471818466913035,,242058959.93401816,,31.362897078749253,18.471818466913035,,242058959.93401816,,31.362897078749253
,21/03/2023,1679356800,20906.04653338279,20906.04653338279,18.63806483311525,,10298.760997542002,,10588.647471007673,18.63806483311525,,10298.760997542002,,10588.647471007673,18.471818466913035,,242039036.3699648,,31.365406176153538,18.471818466913035,,242039036.3699648,,31.365406176153538
,22/03/2023,1679443200,20782.652664431196,20782.652664431196,18.582649377714514,,10208.770117509193,,10555.299897544292,18.582649377714514,,10208.770117509193,,10555.299897544292,18.471818466913035,,242086082.93832567,,31.3595172094961,18.471818466913035,,242086082.93832567,,31.3595172094961
,23/03/2023,1679529600,20075.598480484965,20075.598480484965,18.601121196181424,,9898.894463942977,,10158.102895345808,18.601121196181424,,9898.894463942977,,10158.102895345808,18.471818466913035,,241967598.72752327,,31.37444141009299,18.471818466913035,,241967598.72752327,,31.37444141009299
,24/03/2023,1679616000,20490.810514389592,20490.810514389592,18.5641775592476,,10102.743413389724,,10369.50292344062,18.5641775592476,,10102.743413389724,,10369.50292344062,18.471818466913035,,241923932.31297234,,31.379945297142136,18.471818466913035,,241923932.31297234,,31.379945297142136
,25/03/2023,1679702400,20094.27530439649,20094.27530439649,18.601121196181424,,9870.913741334967,,10204.760441865343,18.601121196181424,,9870.913741334967,,10204.760441865343,18.471818466913035,,241342634.26246864,,31.453459628483984,18.471818466913035,,241342634.26246864,,31.453459628483984
,26/03/2023,1679788800,20123.84996376372,20123.84996376372,18.61959301464834,,9911.114970714676,,10194.1154000344,18.61959301464834,,9911.114970714676,,10194.1154000344,18.471818466913035,,241734511.48084575,,31.40419395592988,18.471818466913035,,241734511.48084575,,31.40419395592988
,27/03/2023,1679875200,20352.31742088506,20352.31742088506,18.490290285379945,,10017.75188653086,,10316.075244068823,18.490290285379945,,10017.75188653086,,10316.075244068823,18.471818466913035,,242325880.17733088,,31.3301401405194,18.471818466913035,,242325880.17733088,,31.3301401405194
,28/03/2023,1679961600,20266.894593037945,20266.894593037945,18.471818466913035,,9953.211242825824,,10295.211531745208,18.471818466913035,,9953.211242825824,,10295.211531745208,18.471818466913035,,242347485.8248314,,31.327667990582746,18.471818466913035,,242347485.8248314,,31.327667990582746
,29/03/2023,1680048000,19391.025412691968,19391.025412691968,18.471818466913035,,9534.495913763694,,9838.057680461361,18.471818466913035,,9534.495913763694,,9838.057680461361,18.471818466913035,,241992282.07522067,,31.372357793492657,18.471818466913035,,241992282.07522067,,31.372357793492657
,30/03/2023,1680134400,19384.966716919305,19384.966716919305,18.490290285379945,,9534.68139029454,,9831.795036339387,18.490290285379945,,9534.68139029454,,9831.795036339387,18.471818466913035,,242551040.20082775,,31.302477112736437,18.471818466913035,,242551040.20082775,,31.302477112736437
,31/03/2023,1680220800,19663.75020574811,19663.75020574811,18.508762103846863,,9663.826825325837,,9981.414618318428,18.508762103846863,,9663.826825325837,,9981.414618318428,18.471818466913035,,242261890.83293653,,31.33882140759318,18.471818466913035,,242261890.83293653,,31.33882140759318
,01/04/2023,1680307200,19575.55287409651,19575.55287409651,18.471818466913035,,9612.900464141676,,9944.180591487922,18.471818466913035,,9612.900464141676,,9944.180591487922,18.471818466913035,,242260596.3745382,,31.339007883419754,18.471818466913035,,242260596.3745382,,31.339007883419754
,02/04/2023,1680393600,19422.496277487204,19422.496277487204,18.490290285379945,,9545.067497156806,,9858.93849004502,18.490290285379945,,9545.067497156806,,9858.93849004502,18.471818466913035,,242260596.3745382,,31.339007883419754,18.471818466913035,,242260596.3745382,,31.339007883419754
,03/04/2023,1680480000,19356.203582271803,19356.203582271803,18.490290285379945,,9534.054768675709,,9803.658523310716,18.490290285379945,,9534.054768675709,,9803.658523310716,18.471818466913035,,242720335.25141826,,31.281616219881034,18.471818466913035,,242720335.25141826,,31.281616219881034
,04/04/2023,1680566400,19127.06077427612,19127.06077427612,18.490290285379945,,9415.371942918935,,9693.198541071808,18.490290285379945,,9415.371942918935,,9693.198541071808,18.471818466913035,,242227217.46639916,,31.294629499166422,18.471818466913035,,242227217.46639916,,31.294629499166422
,05/04/2023,1680652800,19227.274274609823,19227.274274609823,18.471818466913035,,9459.619603037047,,9749.182853105864,18.471818466913035,,9459.619603037047,,9749.182853105864,18.471818466913035,,243428193.59333625,,31.14555891989606,18.471818466913035,,243428193.59333625,,31.14555891989606
,06/04/2023,1680739200,19096.070611264327,19096.070611264327,18.508762103846863,,9426.482760280272,,9651.079088880208,18.508762103846863,,9426.482760280272,,9651.079088880208,18.471818466913035,,245801375.75698236,,30.85481981163147,18.471818466913035,,245801375.75698236,,30.85481981163147
,07/04/2023,1680825600,18685.72940041383,18685.72940041383,18.490290285379945,,9337.093895681795,,9330.145214446655,18.490290285379945,,9337.093895681795,,9330.145214446655,18.471818466913035,,246426336.65035093,,29.821156437007875,18.471818466913035,,246426336.65035093,,29.821156437007875
,08/04/2023,1680912000,18740.07323347772,18740.07323347772,18.490290285379945,,9218.730010763149,,9502.85293242919,18.490290285379945,,9218.730010763149,,9502.85293242919,18.471818466913035,,248282521.16248718,,30.55677974349397,18.471818466913035,,248282521.16248718,,30.55677974349397
,09/04/2023,1680998400,0,0,,,,,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,18931.486504732224,18931.486504732224,18.490290285379945,,9291.152811221562,,9621.843403225283,18.490290285379945,,9291.152811221562,,9621.843403225283,18.471818466913035,,246908126.79302585,,30.72206457174649,18.471818466913035,,246908126.79302585,,30.72206457174649
,11/04/2023,1681171200,19215.37507254042,19215.37507254042,18.490290285379945,,9435.075784257808,,9761.808997997234,18.490290285379945,,9435.075784257808,,9761.808997997234,18.471818466913035,,247056187.0714273,,30.70427137419317,18.471818466913035,,247056187.0714273,,30.70427137419317
,12/04/2023,1681257600,19538.975237610037,19538.975237610037,18.490290285379945,,9597.393485648297,,9923.09146167636,18.490290285379945,,9597.393485648297,,9923.09146167636,18.471818466913035,,247291767.21587983,,30.676058679597993,18.471818466913035,,247291767.21587983,,30.676058679597993
,13/04/2023,1681344000,19282.507452861573,19282.507452861573,18.490290285379945,,9434.180919285815,,9829.836243290381,18.490290285379945,,9434.180919285815,,9829.836243290381,18.471818466913035,,247291767.21587983,,30.676058679597993,18.471818466913035,,247291767.21587983,,30.676058679597993
,14/04/2023,1681430400,19824.72141157797,19824.72141157797,18.545705740780686,,9736.245994223978,,10069.929711613211,18.545705740780686,,9736.245994223978,,10069.929711613211,18.471818466913035,,247426835.93961826,,30.659876116225828,18.471818466913035,,247426835.93961826,,30.659876116225828
,15/04/2023,1681516800,19852.75933990237,19852.75933990237,18.527233922313773,,9757.037171053476,,10077.194934926585,18.527233922313773,,9757.037171053476,,10077.194934926585,18.471818466913035,,247514895.2575717,,30.649335244157623,18.471818466913035,,247514895.2575717,,30.649335244157623
,16/04/2023,1681603200,20040.794218410963,20040.794218410963,18.490290285379945,,9845.229960747021,,10177.073967378561,18.490290285379945,,9845.229960747021,,10177.073967378561,18.471818466913035,,248742545.74904045,,30.503158995859494,18.471818466913035,,248742545.74904045,,30.503158995859494
,17/04/2023,1681689600,20630.918018566736,20630.918018566736,18.471818466913035,,10126.400588265235,,10486.04561183459,18.471818466913035,,10126.400588265235,,10486.04561183459,18.471818466913035,,249357315.643074,,30.43049888805418,18.471818466913035,,249357315.643074,,30.43049888805418
,18/04/2023,1681776000,19265.03677532233,19265.03677532233,18.490290285379945,,9467.711347973685,,9778.835137063264,18.490290285379945,,9467.711347973685,,9778.835137063264,18.471818466913035,,264018721.36011395,,28.80024485204472,18.471818466913035,,264018721.36011395,,28.80024485204472
,19/04/2023,1681862400,19536.764862420845,19536.764862420845,18.490290285379945,,9585.734736610677,,9932.539835524789,18.490290285379945,,9585.734736610677,,9932.539835524789,18.471818466913035,,263344360.89589775,,28.879538962942426,18.471818466913035,,263344360.89589775,,28.879538962942426
,20/04/2023,1681948800,17238.931011073357,17238.931011073357,18.490290285379945,,8468.885140158429,,8751.55558062955,18.490290285379945,,8468.885140158429,,8751.55558062955,18.471818466913035,,283335066.58275104,,26.932835540806153,18.471818466913035,,283335066.58275104,,26.932835540806153
,21/04/2023,1682035200,16785.191520047953,16785.191520047953,18.471818466913035,,8198.16469074336,,8568.55501083768,18.471818466913035,,8198.16469074336,,8568.55501083768,18.471818466913035,,284757370.29327404,,26.81108611294997,18.471818466913035,,284757370.29327404,,26.81108611294997
,22/04/2023,1682121600,16983.02377880845,16983.02377880845,18.490290285379945,,8322.103629813248,,8642.42985870982,18.490290285379945,,8322.103629813248,,8642.42985870982,18.471818466913035,,283740321.5074411,,26.90418036518949,18.471818466913035,,283740321.5074411,,26.90418036518949
,23/04/2023,1682208000,17075.663485609082,17075.663485609082,18.490290285379945,,8380.49145628005,,8676.681739043654,18.490290285379945,,8380.49145628005,,8676.681739043654,18.471818466913035,,290989286.67639065,,26.260348473241287,18.471818466913035,,290989286.67639065,,26.260348473241287
,24/04/2023,1682294400,17171.87661860614,17171.87661860614,18.508762103846863,,8392.979855628284,,8760.388000874009,18.508762103846863,,8392.979855628284,,8760.388000874009,18.471818466913035,,289014457.8384395,,26.433686372994202,18.471818466913035,,289014457.8384395,,26.433686372994202
,25/04/2023,1682380800,17168.7212262682,17168.7212262682,18.490290285379945,,8387.199566471514,,8763.031369511307,18.490290285379945,,8387.199566471514,,8763.031369511307,18.471818466913035,,289014457.8384395,,26.433686372994202,18.471818466913035,,289014457.8384395,,26.433686372994202
,26/04/2023,1682467200,16064.693473476653,16064.693473476653,18.490290285379945,,7858.559929316807,,8187.643253874467,18.490290285379945,,7858.559929316807,,8187.643253874467,18.471818466913035,,317261200.21464705,,24.178729745960094,18.471818466913035,,317261200.21464705,,24.178729745960094
,27/04/2023,1682553600,15502.850488548722,15502.850488548722,18.454695091194207,,7586.522471449751,,7897.8733220077775,18.454695091194207,,7586.522471449751,,7897.8733220077775,18.471818466913035,,325741626.08199877,,23.57714885070087,18.471818466913035,,325741626.08199877,,23.57714885070087
,28/04/2023,1682640000,14229.977532311788,14229.977532311788,18.47087640417122,,6952.201774955611,,7259.304880952006,18.47087640417122,,6952.201774955611,,7259.304880952006,18.471818466913035,,348306702.1520847,,22.1171923738712,18.471818466913035,,348306702.1520847,,22.1171923738712
,29/04/2023,1682726400,12983.347094504661,12983.347094504661,18.471818466913035,,6322.222363811476,,6642.652912226274,18.471818466913035,,6322.222363811476,,6642.652912226274,18.471818466913035,,376098891.362967,,20.56230587285644,18.471818466913035,,376098891.362967,,20.56230587285644
,30/04/2023,1682812800,12400.478511715657,12400.478511715657,18.490290285379945,,6015.093578574618,,6366.894642855658,18.490290285379945,,6015.093578574618,,6366.894642855658,18.471818466913035,,391098412.1309895,,19.817893494119147,18.471818466913035,,391098412.1309895,,19.817893494119147
,01/05/2023,1682899200,12037.717908716648,12037.717908716648,18.490290285379945,,5846.087338047285,,6173.140280383983,18.490290285379945,,5846.087338047285,,6173.140280383983,18.471818466913035,,427971254.6154674,,18.198579877904493,18.471818466913035,,427971254.6154674,,18.198579877904493
,02/05/2023,1682985600,10147.895963150571,10147.895963150571,18.490290285379945,,4908.9375616131065,,5220.468111252085,18.490290285379945,,4908.9375616131065,,5220.468111252085,18.471818466913035,,492865217.02942836,,15.93938724735004,18.471818466913035,,492865217.02942836,,15.93938724735004
,03/05/2023,1683072000,8991.707638522228,8991.707638522228,18.490290285379945,,4337.411707087218,,4635.805641149629,18.490290285379945,,4337.411707087218,,4635.805641149629,18.471818466913035,,553241289.169288,,14.310250474300446,18.471818466913035,,553241289.169288,,14.310250474300446
,04/05/2023,1683158400,8391.24885884018,8391.24885884018,18.490290285379945,,4023.8738981523484,,4348.884670402453,18.490290285379945,,4023.8738981523484,,4348.884670402453,18.471818466913035,,597013931.4766096,,13.33481945973217,18.471818466913035,,597013931.4766096,,13.33481945973217
,05/05/2023,1683244800,8480.155697700726,8480.155697700726,18.468031744127316,,4062.2418394324436,,4399.445826524155,18.468031744127316,,4062.2418394324436,,4399.445826524155,18.471818466913035,,587029167.548041,,13.545925939171608,18.471818466913035,,587029167.548041,,13.545925939171608
,06/05/2023,1683331200,8667.034350667998,8667.034350667998,18.490290285379945,,4168.894600013199,,4479.64946036942,18.490290285379945,,4168.894600013199,,4479.64946036942,18.471818466913035,,582247849.1638546,,13.649561109020445,18.471818466913035,,582247849.1638546,,13.649561109020445
,07/05/2023,1683417600,8408.00389584935,8408.00389584935,18.490290285379945,,4036.36882903934,,4353.144776524629,18.490290285379945,,4036.36882903934,,4353.144776524629,18.471818466913035,,590976402.494779,,13.466805186464438,18.471818466913035,,590976402.494779,,13.466805186464438
,08/05/2023,1683504000,8311.516720469433,8311.516720469433,18.490290285379945,,3984.8320340346986,,4308.194396149356,18.490290285379945,,3984.8320340346986,,4308.194396149356,18.471818466913035,,595640064.8781313,,13.36910596167372,18.471818466913035,,595640064.8781313,,13.36910596167372
,09/05/2023,1683590400,8147.774236626815,8147.774236626815,18.490290285379945,,3908.2362792387835,,4221.047667102652,18.490290285379945,,3908.2362792387835,,4221.047667102652,18.471818466913035,,591261161.7607841,,13.461261176460287,18.471818466913035,,591261161.7607841,,13.461261176460287
,10/05/2023,1683676800,8141.447452145555,8141.447452145555,18.490290285379945,,3908.2465510992247,,4214.710610760951,18.490290285379945,,3908.2465510992247,,4214.710610760951,18.471818466913035,,591262715.7487481,,13.461228395914883,18.471818466913035,,591262715.7487481,,13.461228395914883
,11/05/2023,1683763200,8456.39991870955,8456.39991870955,18.508762103846863,,4060.963432950319,,4376.927723655384,18.508762103846863,,4060.963432950319,,4376.927723655384,18.471818466913035,,570360032.7177415,,13.926841426929442,18.471818466913035,,570360032.7177415,,13.926841426929442
,12/05/2023,1683849600,8364.962644146088,8364.962644146088,18.490290285379945,,4022.0159387048434,,4324.456415155865,18.490290285379945,,4022.0159387048434,,4324.456415155865,18.471818466913035,,566481118.1274427,,14.015869628430236,18.471818466913035,,566481118.1274427,,14.015869628430236
,13/05/2023,1683936000,8357.707478763488,8357.707478763488,18.508762103846863,,4017.366062158046,,4321.832654501594,18.508762103846863,,4017.366062158046,,4321.832654501594,18.471818466913035,,566624268.2874537,,14.015996933684429,18.471818466913035,,566624268.2874537,,14.015996933684429
,14/05/2023,1684022400,8748.04716299152,8748.04716299152,18.490290285379945,,4212.432004381902,,4517.124868324238,18.490290285379945,,4212.432004381902,,4517.124868324238,18.471818466913035,,545651814.0391064,,14.520782012100549,18.471818466913035,,545651814.0391064,,14.520782012100549
,15/05/2023,1684108800,8368.604713401344,8368.604713401344,18.471818466913035,,4026.512427879627,,4323.620467054804,18.471818466913035,,4026.512427879627,,4323.620467054804,18.471818466913035,,571947788.0510833,,13.89963501271396,18.471818466913035,,571947788.0510833,,13.89963501271396
,16/05/2023,1684195200,8441.597436959404,8441.597436959404,18.471818466913035,,4064.837366001473,,4358.288252491018,18.471818466913035,,4064.837366001473,,4358.288252491018,18.471818466913035,,570904124.4384092,,13.923353947003447,18.471818466913035,,570904124.4384092,,13.923353947003447
,17/05/2023,1684281600,8270.730945425863,8270.730945425863,18.46448515498167,,3975.3356421866256,,4276.930818084255,18.46448515498167,,3975.3356421866256,,4276.930818084255,18.471818466913035,,580340969.6622812,,13.713825690461587,18.471818466913035,,580340969.6622812,,13.713825690461587
,18/05/2023,1684368000,8351.620397628885,8351.620397628885,18.469934341429408,,4023.0703982292684,,4310.080065058188,18.469934341429408,,4023.0703982292684,,4310.080065058188,18.471818466913035,,579693140.9552261,,13.728118438839942,18.471818466913035,,579693140.9552261,,13.728118438839942
,19/05/2023,1684454400,8290.700557551161,8290.700557551161,18.471818466913035,,4028.8673296388215,,4243.361409445427,18.471818466913035,,4028.8673296388215,,4243.361409445427,18.471818466913035,,579693140.9552261,,13.728118438839942,18.471818466913035,,579693140.9552261,,13.728118438839942
,20/05/2023,1684540800,8277.658845034262,8277.658845034262,18.471818466913035,,4028.8673296388215,,4230.319696928528,18.471818466913035,,4028.8673296388215,,4230.319696928528,18.471818466913035,,579693140.9552261,,13.728118438839942,18.471818466913035,,579693140.9552261,,13.728118438839942
,21/05/2023,1684627200,4251.230947302852,4251.230947302852,18.527233922313773,,,,4232.703713380538,18.527233922313773,,,,4232.703713380538,18.471818466913035,,,,13.591624537218348,18.471818466913035,,,,13.591624537218348
,22/05/2023,1684713600,4166.46050543187,4166.46050543187,18.490290285379945,,,,4147.97021514649,18.490290285379945,,,,4147.97021514649,18.471818466913035,,,,13.59232629402133,18.471818466913035,,,,13.59232629402133
,23/05/2023,1684800000,4161.976886936642,4161.976886936642,18.490290285379945,,,,4143.486596651262,18.490290285379945,,,,4143.486596651262,18.471818466913035,,,,13.40413624693084,18.471818466913035,,,,13.40413624693084
,24/05/2023,1684886400,4212.383130315438,4212.383130315438,18.508762103846863,,,,4193.874368211592,18.508762103846863,,,,4193.874368211592,18.471818466913035,,,,13.400244011284121,18.471818466913035,,,,13.400244011284121
,25/05/2023,1684972800,4104.719383749914,4104.719383749914,18.4715044459991,,,,4086.247879303915,18.4715044459991,,,,4086.247879303915,18.471818466913035,,,,13.377358342512654,18.471818466913035,,,,13.377358342512654
,26/05/2023,1685059200,4083.5779854595735,4083.5779854595735,18.466332336828362,,,,4065.1116531227453,18.466332336828362,,,,4065.1116531227453,18.471818466913035,,,,13.377358342512654,18.471818466913035,,,,13.377358342512654
,27/05/2023,1685145600,4125.671974135196,4125.671974135196,18.490290285379945,,,,4107.181683849816,18.490290285379945,,,,4107.181683849816,18.471818466913035,,,,13.376699074549949,18.471818466913035,,,,13.376699074549949
,28/05/2023,1685232000,4535.285182945428,4535.285182945428,18.44187564917817,,,,4516.84330729625,18.44187564917817,,,,4516.84330729625,18.471818466913035,,,,14.631821533191609,18.471818466913035,,,,14.631821533191609
