,Date,Timestamp,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol
,28/11/2022,1669593600,0,154092.3630421001,0,154092.3630421001,154092.3630421001,154092.3630421001,423466.7820208696,423466.7820208696
,29/11/2022,1669680000,0,153281.0006877481,0,153281.0006877481,153281.0006877481,153281.0006877481,423466.7820208696,423466.7820208696
,30/11/2022,1669766400,0,171970.7071122392,0,171970.7071122392,171970.7071122392,171970.7071122392,423466.7820208696,423466.7820208696
,01/12/2022,1669852800,0,162743.36593200444,0,162743.36593200444,162743.36593200444,162743.36593200444,423466.7820208696,423466.7820208696
,02/12/2022,1669939200,0,194164.18383162617,0,194164.18383162617,194164.18383162617,194164.18383162617,423365.22713008383,423365.22713008383
,03/12/2022,1670025600,0,173897.26704368193,0,173897.26704368193,173897.26704368193,173897.26704368193,423365.22713008383,423365.22713008383
,04/12/2022,1670112000,0,175371.4247645489,0,175371.4247645489,175371.4247645489,175371.4247645489,423365.22713008383,423365.22713008383
,05/12/2022,1670198400,0,170511.8196309073,0,170511.8196309073,170511.8196309073,170511.8196309073,426355.22713008383,426355.22713008383
,06/12/2022,1670284800,0,168600.07370168314,0,168600.07370168314,168600.07370168314,168600.07370168314,426354.22713008383,426354.22713008383
,07/12/2022,1670371200,0,168257.7112572977,0,168257.7112572977,168257.7112572977,168257.7112572977,426354.22713008383,426354.22713008383
,08/12/2022,1670457600,0,174759.18686680432,0,174759.18686680432,174759.18686680432,174759.18686680432,426354.22713008383,426354.22713008383
,09/12/2022,1670544000,0,164456.56888662966,0,164456.56888662966,164456.56888662966,164456.56888662966,424714.22713008383,424714.22713008383
,10/12/2022,1670630400,0,173740.8218916933,0,173740.8218916933,173740.8218916933,173740.8218916933,424714.22713008383,424714.22713008383
,11/12/2022,1670716800,0,161862.83910154624,0,161862.83910154624,161862.83910154624,161862.83910154624,424714.22713008383,424714.22713008383
,12/12/2022,1670803200,0,173572.36141934598,0,173572.36141934598,173572.36141934598,173572.36141934598,426719.34659097745,426719.34659097745
,13/12/2022,1670889600,0,174229.0824937495,0,174229.0824937495,174229.0824937495,174229.0824937495,426719.34659097745,426719.34659097745
,14/12/2022,1670976000,0,212714.90036278978,0,212714.90036278978,212714.90036278978,212714.90036278978,426719.34659097745,426719.34659097745
,15/12/2022,1671062400,0,186821.99713099582,0,186821.99713099582,186821.99713099582,186821.99713099582,426719.34659097745,426719.34659097745
,16/12/2022,1671148800,0,185610.87030392155,0,185610.87030392155,185610.87030392155,185610.87030392155,430259.34659097745,430259.34659097745
,17/12/2022,1671235200,0,172521.09020258422,0,172521.09020258422,172521.09020258422,172521.09020258422,430259.34659097745,430259.34659097745
,18/12/2022,1671321600,0,173049.44868019794,0,173049.44868019794,173049.44868019794,173049.44868019794,430259.34659097745,430259.34659097745
,19/12/2022,1671408000,0,187650.90851875127,0,187650.90851875127,187650.90851875127,187650.90851875127,432380.34659097745,432380.34659097745
,20/12/2022,1671494400,0,159326.9691546161,0,159326.9691546161,159326.9691546161,159326.9691546161,432380.34659097745,432380.34659097745
,21/12/2022,1671580800,0,171280.6480999532,0,171280.6480999532,171280.6480999532,171280.6480999532,433000.34659097745,433000.34659097745
,22/12/2022,1671667200,0,172857.63536223752,0,172857.63536223752,172857.63536223752,172857.63536223752,433000.34659097745,433000.34659097745
,23/12/2022,1671753600,0,177871.34637541443,0,177871.34637541443,177871.34637541443,177871.34637541443,433000.34659097745,433000.34659097745
,24/12/2022,1671840000,0,196585.2317229968,0,196585.2317229968,196585.2317229968,196585.2317229968,434690.34659097745,434690.34659097745
,25/12/2022,1671926400,0,212056.42355152758,0,212056.42355152758,212056.42355152758,212056.42355152758,435610.34659097745,435610.34659097745
,26/12/2022,1672012800,0,206856.1072339245,0,206856.1072339245,206856.1072339245,206856.1072339245,435610.34659097745,435610.34659097745
,27/12/2022,1672099200,0,200351.57353862803,0,200351.57353862803,200351.57353862803,200351.57353862803,435610.34659097745,435610.34659097745
,28/12/2022,1672185600,0,219230.05473918782,0,219230.05473918782,219230.05473918782,219230.05473918782,435610.34659097745,435610.34659097745
,29/12/2022,1672272000,0,203036.6757150148,0,203036.6757150148,203036.6757150148,203036.6757150148,435610.34659097745,435610.34659097745
,30/12/2022,1672358400,0,177445.12607423557,0,177445.12607423557,177445.12607423557,177445.12607423557,426297.6695909774,426297.6695909774
,31/12/2022,1672444800,0,192667.04812037825,0,192667.04812037825,192667.04812037825,192667.04812037825,428657.6695909774,428657.6695909774
,01/01/2023,1672531200,0,171786.25194180923,0,171786.25194180923,171786.25194180923,171786.25194180923,429067.6695909774,429067.6695909774
,02/01/2023,1672617600,0,187059.77377623925,0,187059.77377623925,187059.77377623925,187059.77377623925,429067.6695909774,429067.6695909774
,03/01/2023,1672704000,0,182279.95993699576,0,182279.95993699576,182279.95993699576,182279.95993699576,429067.6695909774,429067.6695909774
,04/01/2023,1672790400,0,177021.30657848873,0,177021.30657848873,177021.30657848873,177021.30657848873,429067.6695909774,429067.6695909774
,05/01/2023,1672876800,0,175721.2315396281,0,175721.2315396281,175721.2315396281,175721.2315396281,429067.6695909774,429067.6695909774
,06/01/2023,1672963200,0,187053.766828865,0,187053.766828865,187053.766828865,187053.766828865,429067.6695909774,429067.6695909774
,07/01/2023,1673049600,0,189374.16478601296,0,189374.16478601296,189374.16478601296,189374.16478601296,429067.6695909774,429067.6695909774
,08/01/2023,1673136000,0,195907.5781908748,0,195907.5781908748,195907.5781908748,195907.5781908748,429067.6695909774,429067.6695909774
,09/01/2023,1673222400,0,247446.1392065085,0,247446.1392065085,247446.1392065085,247446.1392065085,429057.6695909774,429057.6695909774
,10/01/2023,1673308800,0,308203.1833714044,0,308203.1833714044,308203.1833714044,308203.1833714044,427944.6695909774,427944.6695909774
,11/01/2023,1673395200,0,274458.8902848166,0,274458.8902848166,274458.8902848166,274458.8902848166,427944.6695909774,427944.6695909774
,12/01/2023,1673481600,0,262679.5038858773,0,262679.5038858773,262679.5038858773,262679.5038858773,428528.6695909774,428528.6695909774
,13/01/2023,1673568000,0,263355.3326765273,0,263355.3326765273,263355.3326765273,263355.3326765273,433777.340392652,433777.340392652
,14/01/2023,1673654400,0,270088.8583314424,0,270088.8583314424,270088.8583314424,270088.8583314424,433777.340392652,433777.340392652
,15/01/2023,1673740800,0,244980.95831483495,0,244980.95831483495,244980.95831483495,244980.95831483495,433777.340392652,433777.340392652
,16/01/2023,1673827200,0,265434.86124636966,0,265434.86124636966,265434.86124636966,265434.86124636966,433777.340392652,433777.340392652
,17/01/2023,1673913600,0,283263.79662346625,0,283263.79662346625,283263.79662346625,283263.79662346625,434662.340392652,434662.340392652
,18/01/2023,1674000000,0,274022.44060437806,0,274022.44060437806,274022.44060437806,274022.44060437806,434662.340392652,434662.340392652
,19/01/2023,1674086400,0,262239.1792186736,0,262239.1792186736,262239.1792186736,262239.1792186736,434662.340392652,434662.340392652
,20/01/2023,1674172800,0,265204.5018224826,0,265204.5018224826,265204.5018224826,265204.5018224826,434462.340392652,434462.340392652
,21/01/2023,1674259200,0,337357.40054085193,0,337357.40054085193,337357.40054085193,337357.40054085193,434462.340392652,434462.340392652
,22/01/2023,1674345600,0,307365.7418130976,0,307365.7418130976,307365.7418130976,307365.7418130976,435605.340392652,435605.340392652
,23/01/2023,1674432000,0,327515.10243830015,0,327515.10243830015,327515.10243830015,327515.10243830015,435605.340392652,435605.340392652
,24/01/2023,1674518400,0,323710.0897899703,0,323710.0897899703,323710.0897899703,323710.0897899703,435605.340392652,435605.340392652
,25/01/2023,1674604800,0,336245.94027579005,0,336245.94027579005,336245.94027579005,336245.94027579005,435605.340392652,435605.340392652
,26/01/2023,1674691200,0,341561.1811705199,0,341561.1811705199,341561.1811705199,341561.1811705199,439288.340392652,439288.340392652
,27/01/2023,1674777600,0,351032.2377893855,0,351032.2377893855,351032.2377893855,351032.2377893855,439288.340392652,439288.340392652
,28/01/2023,1674864000,0,325607.10722413956,0,325607.10722413956,325607.10722413956,325607.10722413956,439288.340392652,439288.340392652
,29/01/2023,1674950400,0,337505.2319236745,0,337505.2319236745,337505.2319236745,337505.2319236745,439288.340392652,439288.340392652
,30/01/2023,1675036800,0,318929.0458734905,0,318929.0458734905,318929.0458734905,318929.0458734905,439288.340392652,439288.340392652
,31/01/2023,1675123200,0,340188.40510679287,0,340188.40510679287,340188.40510679287,340188.40510679287,439288.340392652,439288.340392652
,01/02/2023,1675209600,0,297974.39520124276,0,297974.39520124276,297974.39520124276,297974.39520124276,431173.3193666168,431173.3193666168
,02/02/2023,1675296000,0,314478.55125780526,0,314478.55125780526,314478.55125780526,314478.55125780526,431584.76004968747,431584.76004968747
,03/02/2023,1675382400,0,288923.12286098313,0,288923.12286098313,288923.12286098313,288923.12286098313,431584.76004968747,431584.76004968747
,04/02/2023,1675468800,0,285466.56051774515,0,285466.56051774515,285466.56051774515,285466.56051774515,431584.76004968747,431584.76004968747
,05/02/2023,1675555200,0,284157.56394051446,0,284157.56394051446,284157.56394051446,284157.56394051446,431584.76004968747,431584.76004968747
,06/02/2023,1675641600,0,277872.3950799109,0,277872.3950799109,277872.3950799109,277872.3950799109,431584.76004968747,431584.76004968747
,07/02/2023,1675728000,0,261046.63162461374,0,261046.63162461374,261046.63162461374,261046.63162461374,431584.76004968747,431584.76004968747
,08/02/2023,1675814400,0,253417.9394059755,0,253417.9394059755,253417.9394059755,253417.9394059755,431584.76004968747,431584.76004968747
,09/02/2023,1675900800,0,262398.7866778494,0,262398.7866778494,262398.7866778494,262398.7866778494,431584.76004968747,431584.76004968747
,10/02/2023,1675987200,0,258084.23383163268,0,258084.23383163268,258084.23383163268,258084.23383163268,431584.76004968747,431584.76004968747
,11/02/2023,1676073600,0,237677.9256381484,0,237677.9256381484,237677.9256381484,237677.9256381484,431821.3500496875,431821.3500496875
,12/02/2023,1676160000,0,255992.33273645575,0,255992.33273645575,255992.33273645575,255992.33273645575,431821.3500496875,431821.3500496875
,13/02/2023,1676246400,0,249246.07296368174,0,249246.07296368174,249246.07296368174,249246.07296368174,432390.0800496875,432390.0800496875
,14/02/2023,1676332800,0,244956.3309795088,0,244956.3309795088,244956.3309795088,244956.3309795088,432390.0800496875,432390.0800496875
,15/02/2023,1676419200,0,222518.0210615592,0,222518.0210615592,222518.0210615592,222518.0210615592,433256.6600496875,433256.6600496875
,16/02/2023,1676505600,0,224504.502847887,0,224504.502847887,224504.502847887,224504.502847887,433256.6600496875,433256.6600496875
,17/02/2023,1676592000,0,217228.8237556726,0,217228.8237556726,217228.8237556726,217228.8237556726,433256.6600496875,433256.6600496875
,18/02/2023,1676678400,0,251197.0124168882,0,251197.0124168882,251197.0124168882,251197.0124168882,433256.6600496875,433256.6600496875
,19/02/2023,1676764800,0,234889.61217320207,0,234889.61217320207,234889.61217320207,234889.61217320207,435314.5044037504,435314.5044037504
,20/02/2023,1676851200,0,215179.44204280907,0,215179.44204280907,215179.44204280907,215179.44204280907,435314.5044037504,435314.5044037504
,21/02/2023,1676937600,0,262454.59722105635,0,262454.59722105635,262454.59722105635,262454.59722105635,435314.5044037504,435314.5044037504
,22/02/2023,1677024000,0,239339.3970372172,0,239339.3970372172,239339.3970372172,239339.3970372172,435314.5044037504,435314.5044037504
,23/02/2023,1677110400,0,252339.6293967308,0,252339.6293967308,252339.6293967308,252339.6293967308,435314.5044037504,435314.5044037504
,24/02/2023,1677196800,0,244430.40016621904,0,244430.40016621904,244430.40016621904,244430.40016621904,435314.5044037504,435314.5044037504
,25/02/2023,1677283200,0,216086.20215548208,0,216086.20215548208,216086.20215548208,216086.20215548208,435314.5044037504,435314.5044037504
,26/02/2023,1677369600,0,190569.37185084744,0,190569.37185084744,190569.37185084744,190569.37185084744,435314.5044037504,435314.5044037504
,27/02/2023,1677456000,0,197239.80753419083,0,197239.80753419083,197239.80753419083,197239.80753419083,435408.9248192398,435408.9248192398
,28/02/2023,1677542400,0,188313.9245753964,0,188313.9245753964,188313.9245753964,188313.9245753964,435408.9248192398,435408.9248192398
,01/03/2023,1677628800,0,225816.36555105977,0,225816.36555105977,225816.36555105977,225816.36555105977,448357.9248192398,448357.9248192398
,02/03/2023,1677715200,0,232808.059030691,0,232808.059030691,232808.059030691,232808.059030691,448357.9248192398,448357.9248192398
,03/03/2023,1677801600,0,247474.74346737796,0,247474.74346737796,247474.74346737796,247474.74346737796,448357.9248192398,448357.9248192398
,04/03/2023,1677888000,0,219581.94860644825,0,219581.94860644825,219581.94860644825,219581.94860644825,448357.9248192398,448357.9248192398
,05/03/2023,1677974400,0,262447.6563667165,0,262447.6563667165,262447.6563667165,262447.6563667165,448357.9248192398,448357.9248192398
,06/03/2023,1678060800,0,187490.40124374512,0,187490.40124374512,187490.40124374512,187490.40124374512,455032.9248192398,455032.9248192398
,07/03/2023,1678147200,0,213062.79658566156,0,213062.79658566156,213062.79658566156,213062.79658566156,455032.9248192398,455032.9248192398
,08/03/2023,1678233600,0,202599.769512368,0,202599.769512368,202599.769512368,202599.769512368,455032.9248192398,455032.9248192398
,09/03/2023,1678320000,0,213333.99620885385,0,213333.99620885385,213333.99620885385,213333.99620885385,455032.9248192398,455032.9248192398
,10/03/2023,1678406400,0,187390.2940002849,0,187390.2940002849,187390.2940002849,187390.2940002849,455032.9248192398,455032.9248192398
,11/03/2023,1678492800,0,184001.66380915602,0,184001.66380915602,184001.66380915602,184001.66380915602,455032.9248192398,455032.9248192398
,12/03/2023,1678579200,0,189219.98139098304,0,189219.98139098304,189219.98139098304,189219.98139098304,455032.9248192398,455032.9248192398
,13/03/2023,1678665600,0,211210.35754872244,0,211210.35754872244,211210.35754872244,211210.35754872244,455032.9248192398,455032.9248192398
,14/03/2023,1678752000,0,157029.81371381992,0,157029.81371381992,157029.81371381992,157029.81371381992,462273.8782826104,462273.8782826104
,15/03/2023,1678838400,0,169815.38463936036,0,169815.38463936036,169815.38463936036,169815.38463936036,462273.8782826104,462273.8782826104
,16/03/2023,1678924800,0,176559.96052350366,0,176559.96052350366,176559.96052350366,176559.96052350366,462273.8782826104,462273.8782826104
,17/03/2023,1679011200,0,156331.78015761316,0,156331.78015761316,156331.78015761316,156331.78015761316,462273.8782826104,462273.8782826104
,18/03/2023,1679097600,0,159389.25958857435,0,159389.25958857435,159389.25958857435,159389.25958857435,462273.8782826104,462273.8782826104
,19/03/2023,1679184000,0,176166.80978145447,0,176166.80978145447,176166.80978145447,176166.80978145447,463016.8782826104,463016.8782826104
,20/03/2023,1679270400,0,183907.78674107257,0,183907.78674107257,183907.78674107257,183907.78674107257,471427.8782826104,471427.8782826104
,21/03/2023,1679356800,0,189303.27880801706,0,189303.27880801706,189303.27880801706,189303.27880801706,471427.8782826104,471427.8782826104
,22/03/2023,1679443200,0,180110.4611464282,0,180110.4611464282,180110.4611464282,180110.4611464282,473391.8782826104,473391.8782826104
,23/03/2023,1679529600,0,174713.32034212817,0,174713.32034212817,174713.32034212817,174713.32034212817,473391.8782826104,473391.8782826104
,24/03/2023,1679616000,0,202046.65132610608,0,202046.65132610608,202046.65132610608,202046.65132610608,473791.8782826104,473791.8782826104
,25/03/2023,1679702400,0,180947.2776105466,0,180947.2776105466,180947.2776105466,180947.2776105466,473791.8782826104,473791.8782826104
,26/03/2023,1679788800,0,178352.3194931927,0,178352.3194931927,178352.3194931927,178352.3194931927,473791.8782826104,473791.8782826104
,27/03/2023,1679875200,0,185940.09642388872,0,185940.09642388872,185940.09642388872,185940.09642388872,473791.8782826104,473791.8782826104
,28/03/2023,1679961600,0,193238.38651695408,0,193238.38651695408,193238.38651695408,193238.38651695408,473791.8782826104,473791.8782826104
,29/03/2023,1680048000,0,182745.7915805074,0,182745.7915805074,182745.7915805074,182745.7915805074,473791.8782826104,473791.8782826104
,30/03/2023,1680134400,0,198565.22860448546,0,198565.22860448546,198565.22860448546,198565.22860448546,473791.8782826104,473791.8782826104
,31/03/2023,1680220800,0,197937.454365761,0,197937.454365761,197937.454365761,197937.454365761,473791.8782826104,473791.8782826104
,01/04/2023,1680307200,0,184443.84109830376,0,184443.84109830376,184443.84109830376,184443.84109830376,473269.0682826104,473269.0682826104
,02/04/2023,1680393600,0,197064.50734219613,0,197064.50734219613,197064.50734219613,197064.50734219613,473269.0682826104,473269.0682826104
,03/04/2023,1680480000,0,185294.3056140076,0,185294.3056140076,185294.3056140076,185294.3056140076,473269.0682826104,473269.0682826104
,04/04/2023,1680566400,0,204225.32655555612,0,204225.32655555612,204225.32655555612,204225.32655555612,477577.0682826104,477577.0682826104
,05/04/2023,1680652800,0,212699.24354112323,0,212699.24354112323,212699.24354112323,212699.24354112323,473915.0682826104,473915.0682826104
,06/04/2023,1680739200,0,213950.3793213893,0,213950.3793213893,213950.3793213893,213950.3793213893,473915.0682826104,473915.0682826104
,07/04/2023,1680825600,0,207026.0062587121,0,207026.0062587121,207026.0062587121,207026.0062587121,473915.0682826104,473915.0682826104
,08/04/2023,1680912000,0,223146.2273063451,0,223146.2273063451,223146.2273063451,223146.2273063451,473915.0682826104,473915.0682826104
,09/04/2023,1680998400,0,207357.7468065099,0,207357.7468065099,207357.7468065099,207357.7468065099,473915.0682826104,473915.0682826104
,10/04/2023,1681084800,0,207744.46150222854,0,207744.46150222854,207744.46150222854,207744.46150222854,473915.0682826104,473915.0682826104
,11/04/2023,1681171200,0,222926.33071466195,0,222926.33071466195,222926.33071466195,222926.33071466195,473915.0682826104,473915.0682826104
,12/04/2023,1681257600,0,238207.72209143473,0,238207.72209143473,238207.72209143473,238207.72209143473,473915.0682826104,473915.0682826104
,13/04/2023,1681344000,0,238595.42171712592,0,238595.42171712592,238595.42171712592,238595.42171712592,474317.42845268553,474317.42845268553
,14/04/2023,1681430400,0,264459.47677322244,0,264459.47677322244,264459.47677322244,264459.47677322244,474317.42845268553,474317.42845268553
,15/04/2023,1681516800,0,261153.4842969072,0,261153.4842969072,261153.4842969072,261153.4842969072,474317.42845268553,474317.42845268553
,16/04/2023,1681603200,0,242149.00789109347,0,242149.00789109347,242149.00789109347,242149.00789109347,474317.42845268553,474317.42845268553
,17/04/2023,1681689600,0,244325.92275429392,0,244325.92275429392,244325.92275429392,244325.92275429392,477353.83494315326,477353.83494315326
,18/04/2023,1681776000,0,259232.25095806376,0,259232.25095806376,259232.25095806376,259232.25095806376,477353.83494315326,477353.83494315326
,19/04/2023,1681862400,0,265373.88539844233,0,265373.88539844233,265373.88539844233,265373.88539844233,477353.83494315326,477353.83494315326
,20/04/2023,1681948800,0,252293.91296716503,0,252293.91296716503,252293.91296716503,252293.91296716503,477353.83494315326,477353.83494315326
,21/04/2023,1682035200,0,230160.44770235583,0,230160.44770235583,230160.44770235583,230160.44770235583,477353.83494315326,477353.83494315326
,22/04/2023,1682121600,0,230030.6074592513,0,230030.6074592513,230030.6074592513,230030.6074592513,477353.83494315326,477353.83494315326
,23/04/2023,1682208000,0,231255.49739971544,0,231255.49739971544,231255.49739971544,231255.49739971544,477353.83494315326,477353.83494315326
,24/04/2023,1682294400,0,194036.21888919774,0,194036.21888919774,194036.21888919774,194036.21888919774,477353.83494315326,477353.83494315326
,25/04/2023,1682380800,0,209582.6785856264,0,209582.6785856264,209582.6785856264,209582.6785856264,477353.83494315326,477353.83494315326
,26/04/2023,1682467200,0,197722.82255646374,0,197722.82255646374,197722.82255646374,197722.82255646374,477353.83494315326,477353.83494315326
,27/04/2023,1682553600,0,202465.8102604589,0,202465.8102604589,202465.8102604589,202465.8102604589,477353.83494315326,477353.83494315326
,28/04/2023,1682640000,0,176491.55603969708,0,176491.55603969708,176491.55603969708,176491.55603969708,477353.83494315326,477353.83494315326
,29/04/2023,1682726400,0,167812.3086127607,0,167812.3086127607,167812.3086127607,167812.3086127607,477353.83494315326,477353.83494315326
,30/04/2023,1682812800,0,180366.71447176562,0,180366.71447176562,180366.71447176562,180366.71447176562,477353.83494315326,477353.83494315326
,01/05/2023,1682899200,0,181369.6348789812,0,181369.6348789812,181369.6348789812,181369.6348789812,477353.83494315326,477353.83494315326
,02/05/2023,1682985600,0,151845.3061640955,0,151845.3061640955,151845.3061640955,151845.3061640955,465930.35886827897,465930.35886827897
,03/05/2023,1683072000,0,108530.09035190595,0,108530.09035190595,108530.09035190595,108530.09035190595,465930.35886827897,465930.35886827897
,04/05/2023,1683158400,0,93163.24118607125,0,93163.24118607125,93163.24118607125,93163.24118607125,465930.35886827897,465930.35886827897
,05/05/2023,1683244800,0,77045.56466396182,0,77045.56466396182,77045.56466396182,77045.56466396182,439697.55663585936,439697.55663585936
,06/05/2023,1683331200,0,71311.02913031694,0,71311.02913031694,71311.02913031694,71311.02913031694,439697.55663585936,439697.55663585936
,07/05/2023,1683417600,0,61691.325986237614,0,61691.325986237614,61691.325986237614,61691.325986237614,439697.55663585936,439697.55663585936
,08/05/2023,1683504000,0,68812.22791595536,0,68812.22791595536,68812.22791595536,68812.22791595536,439697.55663585936,439697.55663585936
,09/05/2023,1683590400,0,59892.962979596945,0,59892.962979596945,59892.962979596945,59892.962979596945,439697.55663585936,439697.55663585936
,10/05/2023,1683676800,0,67666.37608336231,0,67666.37608336231,67666.37608336231,67666.37608336231,439697.55663585936,439697.55663585936
,11/05/2023,1683763200,0,67518.63770433265,0,67518.63770433265,67518.63770433265,67518.63770433265,439697.55663585936,439697.55663585936
,12/05/2023,1683849600,0,61763.4363855259,0,61763.4363855259,61763.4363855259,61763.4363855259,439697.55663585936,439697.55663585936
,13/05/2023,1683936000,0,70241.2449750219,0,70241.2449750219,70241.2449750219,70241.2449750219,439697.55663585936,439697.55663585936
,14/05/2023,1684022400,0,61992.51881253318,0,61992.51881253318,61992.51881253318,61992.51881253318,439697.55663585936,439697.55663585936
,15/05/2023,1684108800,0,70346.33269105786,0,70346.33269105786,70346.33269105786,70346.33269105786,439697.55663585936,439697.55663585936
,16/05/2023,1684195200,0,70091.7478057657,0,70091.7478057657,70091.7478057657,70091.7478057657,439697.55663585936,439697.55663585936
,17/05/2023,1684281600,0,72392.24542208452,0,72392.24542208452,72392.24542208452,72392.24542208452,439697.55663585936,439697.55663585936
,18/05/2023,1684368000,0,71624.09379064168,0,71624.09379064168,71624.09379064168,71624.09379064168,439697.55663585936,439697.55663585936
,19/05/2023,1684454400,0,60596.918767770956,0,60596.918767770956,60596.918767770956,60596.918767770956,439697.55663585936,439697.55663585936
,20/05/2023,1684540800,0,65158.341220311355,0,65158.341220311355,65158.341220311355,65158.341220311355,439697.55663585936,439697.55663585936
,21/05/2023,1684627200,0,58209.80073279488,0,58209.80073279488,58209.80073279488,58209.80073279488,439697.55663585936,439697.55663585936
,22/05/2023,1684713600,0,60236.80646888619,0,60236.80646888619,60236.80646888619,60236.80646888619,439697.55663585936,439697.55663585936
,23/05/2023,1684800000,0,68105.1942448849,0,68105.1942448849,68105.1942448849,68105.1942448849,439697.55663585936,439697.55663585936
,24/05/2023,1684886400,0,61410.359247547305,0,61410.359247547305,61410.359247547305,61410.359247547305,439697.55663585936,439697.55663585936
,25/05/2023,1684972800,0,60031.028012380615,0,60031.028012380615,60031.028012380615,60031.028012380615,439697.55663585936,439697.55663585936
,26/05/2023,1685059200,0,59569.34557791295,0,59569.34557791295,59569.34557791295,59569.34557791295,439697.55663585936,439697.55663585936
,27/05/2023,1685145600,0,62109.29473322549,0,62109.29473322549,62109.29473322549,62109.29473322549,447634.55663585936,447634.55663585936
,28/05/2023,1685232000,0,62981.26599151861,0,62981.26599151861,62981.26599151861,62981.26599151861,450036.55663585936,450036.55663585936
,29/05/2023,1685318400,0,65472.218332498094,0,65472.218332498094,65472.218332498094,65472.218332498094,450036.55663585936,450036.55663585936
,30/05/2023,1685404800,0,73288.00321159305,0,73288.00321159305,73288.00321159305,73288.00321159305,450036.55663585936,450036.55663585936
,31/05/2023,1685491200,0,64745.40929353118,0,64745.40929353118,64745.40929353118,64745.40929353118,450036.55663585936,450036.55663585936
,01/06/2023,1685577600,0,63577.56442906113,0,63577.56442906113,63577.56442906113,63577.56442906113,450036.55663585936,450036.55663585936
,02/06/2023,1685664000,0,71948.2043701439,0,71948.2043701439,71948.2043701439,71948.2043701439,452441.82798696967,452441.82798696967
,03/06/2023,1685750400,0,73871.08213908851,0,73871.08213908851,73871.08213908851,73871.08213908851,452441.82798696967,452441.82798696967
,04/06/2023,1685836800,0,72975.24731967431,0,72975.24731967431,72975.24731967431,72975.24731967431,452441.82798696967,452441.82798696967
,05/06/2023,1685923200,0,72770.29117159623,0,72770.29117159623,72770.29117159623,72770.29117159623,452441.82798696967,452441.82798696967
,06/06/2023,1686009600,0,62474.52493392474,0,62474.52493392474,62474.52493392474,62474.52493392474,452441.82798696967,452441.82798696967
,07/06/2023,1686096000,0,74183.7194422275,0,74183.7194422275,74183.7194422275,74183.7194422275,452441.82798696967,452441.82798696967
,08/06/2023,1686182400,0,71540.10184129965,0,71540.10184129965,71540.10184129965,71540.10184129965,452441.82798696967,452441.82798696967
,09/06/2023,1686268800,0,71454.13789398212,0,71454.13789398212,71454.13789398212,71454.13789398212,452441.82798696967,452441.82798696967
,10/06/2023,1686355200,0,70981.78862556373,0,70981.78862556373,70981.78862556373,70981.78862556373,452441.82798696967,452441.82798696967
,11/06/2023,1686441600,0,67279.00470531837,0,67279.00470531837,67279.00470531837,67279.00470531837,452441.82798696967,452441.82798696967
,12/06/2023,1686528000,0,67350.4905141403,0,67350.4905141403,67350.4905141403,67350.4905141403,452441.82798696967,452441.82798696967
,13/06/2023,1686614400,0,59398.82538726932,0,59398.82538726932,59398.82538726932,59398.82538726932,452441.82798696967,452441.82798696967
,14/06/2023,1686700800,0,63067.737357803846,0,63067.737357803846,63067.737357803846,63067.737357803846,453489.82798696967,453489.82798696967
,15/06/2023,1686787200,0,63067.737357803846,0,63067.737357803846,63067.737357803846,63067.737357803846,453489.82798696967,453489.82798696967
,16/06/2023,1686873600,0,63067.737357803846,0,63067.737357803846,63067.737357803846,63067.737357803846,453489.82798696967,453489.82798696967
,17/06/2023,1686960000,0,61428.37162963095,0,61428.37162963095,61428.37162963095,61428.37162963095,453489.82798696967,453489.82798696967
,18/06/2023,1687046400,0,61339.4876233455,0,61339.4876233455,61339.4876233455,61339.4876233455,453489.82798696967,453489.82798696967
,19/06/2023,1687132800,0,61533.58126972393,0,61533.58126972393,61533.58126972393,61533.58126972393,453489.82798696967,453489.82798696967
,20/06/2023,1687219200,0,61035.64943859423,0,61035.64943859423,61035.64943859423,61035.64943859423,453489.82798696967,453489.82798696967
,21/06/2023,1687305600,0,61804.76818686013,0,61804.76818686013,61804.76818686013,61804.76818686013,453489.82798696967,453489.82798696967
,22/06/2023,1687392000,0,61804.76818686013,0,61804.76818686013,61804.76818686013,61804.76818686013,453489.82798696967,453489.82798696967
,23/06/2023,1687478400,0,61804.76818686013,0,61804.76818686013,61804.76818686013,61804.76818686013,453489.82798696967,453489.82798696967
,24/06/2023,1687564800,0,61281.68292108562,0,61281.68292108562,61281.68292108562,61281.68292108562,449651.71235030214,449651.71235030214
,25/06/2023,1687651200,0,64114.849211264984,0,64114.849211264984,64114.849211264984,64114.849211264984,453316.71235030214,453316.71235030214
,26/06/2023,1687737600,0,65244.06114172959,0,65244.06114172959,65244.06114172959,65244.06114172959,453316.71235030214,453316.71235030214
,27/06/2023,1687824000,0,65244.06114172959,0,65244.06114172959,65244.06114172959,65244.06114172959,453316.71235030214,453316.71235030214
,28/06/2023,1687910400,0,65244.06114172959,0,65244.06114172959,65244.06114172959,65244.06114172959,453316.71235030214,453316.71235030214
,29/06/2023,1687996800,0,65244.06114172959,0,65244.06114172959,65244.06114172959,65244.06114172959,453316.71235030214,453316.71235030214
,30/06/2023,1688083200,0,63316.10516410375,0,63316.10516410375,63316.10516410375,63316.10516410375,453316.71235030214,453316.71235030214
