,Date,Timestamp,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance
,04/06/2023,1685836800,16.25874551016784,3.4559610209671066,0.5599109658063707,31.28159374758977,11.006976250648453,16.25874551016784,3.4559610209671066,0.5599109658063707,31.28159374758977,11.006976250648453,16.242503007160682,3.4525085124546524,0.5593516141921786,31.25034340418559,10.995980270378077
,05/06/2023,1685923200,16.25776846330575,3.4207720540945177,0.5628941669523987,31.294982414422766,11.053547730070097,16.25776846330575,3.4207720540945177,0.5628941669523987,31.294982414422766,11.053547730070097,16.241526936369382,3.417354699395123,0.5623318351172815,31.263718695727036,11.042505224845252
,06/06/2023,1686009600,16.26077247732302,3.210302314389598,0.5209584822658171,30.508023124400705,10.51598985042227,16.26077247732302,3.210302314389598,0.5209584822658171,30.508023124400705,10.51598985042227,16.244527949373648,3.207095219170428,0.5204380442215956,30.477545578821886,10.505484366056216
,07/06/2023,1686096000,16.26494102176821,3.153071539293375,0.531649217992449,31.007195454045043,11.057533674991012,16.26494102176821,3.153071539293375,0.531649217992449,31.007195454045043,11.057533674991012,16.24869232943877,3.1499216176757,0.5311180998925565,30.976219234810237,11.04648718780321
,08/06/2023,1686182400,16.246423035924554,2.9519874142129563,0.49109508417699976,30.38199580645113,10.692490272136615,16.246423035924554,2.9519874142129563,0.49109508417699976,30.38199580645113,10.692490272136615,16.246423035924554,2.9519874142129563,0.49109508417699976,30.38199580645113,10.692490272136615
,09/06/2023,1686268800,16.24897647651027,2.997160961846889,0.48897246333866784,30.41543374662883,10.680323844933001,16.24897647651027,2.997160961846889,0.48897246333866784,30.41543374662883,10.680323844933001,16.24897647651027,2.997160961846889,0.48897246333866784,30.41543374662883,10.680323844933001
,10/06/2023,1686355200,16.244509547863707,2.7373817595116967,0.4749014210483437,30.042381358825146,10.585588630401402,16.244509547863707,2.7373817595116967,0.4749014210483437,30.042381358825146,10.585588630401402,16.24842541838954,2.738041627543935,0.47501589988021486,30.0496233180448,10.58814037223111
,11/06/2023,1686441600,16.254836634651145,2.318012479893378,0.41738980668718534,28.84231526926747,9.852076348035764,16.254836634651145,2.318012479893378,0.41738980668718534,28.84231526926747,9.852076348035764,16.254836634651145,2.318012479893378,0.41738980668718534,28.84231526926747,9.852076348035764
,12/06/2023,1686528000,16.224473395044985,2.433745127951776,0.41838011787373436,28.944399934440785,9.86780129357029,16.224473395044985,2.433745127951776,0.41838011787373436,28.944399934440785,9.86780129357029,16.25008352668304,2.437586764692932,0.4190405257423042,28.990088313623055,9.883377496504782
,13/06/2023,1686614400,16.238418314741597,2.46076571543341,0.41617792909365825,28.91377806385084,9.798416104582174,16.238418314741597,2.46076571543341,0.41617792909365825,28.91377806385084,9.798416104582174,16.250899005177573,2.4626570360370867,0.4164977994036002,28.936000912551677,9.805947071933419
,14/06/2023,1686700800,16.25109752650138,2.490514223921098,0.41628598180896575,29.088608574025685,9.930710841794241,16.25109752650138,2.490514223921098,0.41628598180896575,29.088608574025685,9.930710841794241,16.25109752650138,2.490514223921098,0.41628598180896575,29.088608574025685,9.930710841794241
,15/06/2023,1686787200,16.251698932820748,2.411948526907912,0.4090939675405301,28.644120764204516,9.571379336935323,16.251698932820748,2.411948526907912,0.4090939675405301,28.644120764204516,9.571379336935323,16.25173143628362,2.411953350814614,0.40909478573010155,28.644178052560616,9.57139847973228
,16/06/2023,1686873600,16.234671009371603,2.247668795744676,0.4141509443378039,28.499101648761375,9.602610899307292,16.234671009371603,2.247668795744676,0.4141509443378039,28.499101648761375,9.602610899307292,16.249441751924103,2.2497137855757643,0.41452775006261083,28.52503090185116,9.61134761428868
,17/06/2023,1686960000,16.2364034237395,2.2611836265403644,0.420598965797502,28.77544063865798,9.857254622580614,16.2364034237395,2.2611836265403644,0.420598965797502,28.77544063865798,9.857254622580614,16.254901501648376,2.2637597851758944,0.4210781527353148,28.80822439802293,9.868484958463345
,18/06/2023,1687046400,16.25229326649817,2.3352288655779474,0.4365475064310195,28.914529452822165,9.89045981431503,16.25229326649817,2.3352288655779474,0.4365475064310195,28.914529452822165,9.89045981431503,16.25684518314945,2.3358829127935294,0.4366697739677305,28.922627788602973,9.893229918692263
,19/06/2023,1687132800,16.274824171013773,2.2934330892236647,0.43085087508251,28.84414908631755,9.845040950997603,16.274824171013773,2.2934330892236647,0.43085087508251,28.84414908631755,9.845040950997603,16.258565605408368,2.2911419472763885,0.4304204546278822,28.815333752564992,9.835205745252352
,20/06/2023,1687219200,16.257341388190977,2.377967091506293,0.43335240454547197,29.08846284488361,10.019801960640866,16.257341388190977,2.377967091506293,0.43335240454547197,29.08846284488361,10.019801960640866,16.259064849064977,2.3782191827396635,0.4333983447700176,29.09154654881778,10.020864172243124
,21/06/2023,1687305600,16.25787359850117,2.464575358331886,0.4535280477157787,29.665631385306202,10.489654380757369,16.25787359850117,2.464575358331886,0.4535280477157787,29.665631385306202,10.489654380757369,16.264721046061563,2.465613381565525,0.45371906344148755,29.678125876300125,10.49407238523155
,22/06/2023,1687392000,16.26249643800317,2.626119539937184,0.4715686471935361,30.524179565050865,11.163994939916979,16.26249643800317,2.626119539937184,0.4715686471935361,30.524179565050865,11.163994939916979,16.26249643800317,2.626119539937184,0.4715686471935361,30.524179565050865,11.163994939916979
,23/06/2023,1687478400,16.280324338451795,2.557344417794715,0.46401988186405607,30.319507441339454,11.017818803228884,16.280324338451795,2.557344417794715,0.46401988186405607,30.319507441339454,11.017818803228884,16.264060278173623,2.5547896281665485,0.4635563255385176,30.28921822311634,11.006811991237647
,24/06/2023,1687564800,16.288056831091563,2.592416556674143,0.48461296355391575,30.58847409773039,11.223387746410774,16.288056831091563,2.592416556674143,0.48461296355391575,30.58847409773039,11.223387746410774,16.27178504604552,2.589826729944199,0.4841288347191966,30.55791618154885,11.212175570839936
,25/06/2023,1687651200,16.285408173255654,2.514813476457901,0.49056941453617414,30.45577393841785,11.16498287416812,16.285408173255654,2.514813476457901,0.49056941453617414,30.45577393841785,11.16498287416812,16.269139034221435,2.5123011752826185,0.49007933520097324,30.425348589828026,11.153829045122997
,26/06/2023,1687737600,16.28340447716955,2.5295402097116555,0.480594658368482,30.527107014516147,11.233567669266458,16.28340447716955,2.5295402097116555,0.480594658368482,30.527107014516147,11.233567669266458,16.267137339829723,2.527013196515141,0.48011454382465735,30.496610404112037,11.222345323942516
,27/06/2023,1687824000,16.271256022772096,2.4932465841414753,0.5173388065690798,30.43096746903442,11.149126055551772,16.271256022772096,2.4932465841414753,0.5173388065690798,30.43096746903442,11.149126055551772,16.271256022772096,2.4932465841414753,0.5173388065690798,30.43096746903442,11.149126055551772
,28/06/2023,1687910400,16.261770954649275,2.505566537729914,0.5055839316660337,30.446581659048995,11.17366023500377,16.261770954649275,2.505566537729914,0.5055839316660337,30.446581659048995,11.17366023500377,16.271696689629948,2.507095866208301,0.5058925261069589,30.46516540994906,11.180480328003851
,29/06/2023,1687996800,16.27083697517521,2.362575465176815,0.47095028097377806,29.938137641769252,10.83377492044345,16.27083697517521,2.362575465176815,0.47095028097377806,29.938137641769252,10.83377492044345,16.271260027935938,2.362636893736052,0.47096252599945404,29.938916053586645,10.834056605915203
,30/06/2023,1688083200,16.267141639362393,2.399452772637019,0.4675268878868939,30.143733585274312,11.009612285388004,16.267141639362393,2.399452772637019,0.4675268878868939,30.143733585274312,11.009612285388004,16.27094904143809,2.400014376001003,0.4676363147845535,30.150788869869857,11.012189137646212
,01/07/2023,1688169600,16.272623586898256,2.5403588475171803,0.4802891774232494,30.53584533579459,11.242573723955907,16.272623586898256,2.5403588475171803,0.4802891774232494,30.53584533579459,11.242573723955907,16.273730200551892,2.5405316036662295,0.48032183930832234,30.537921914484773,11.243338270958331
,02/07/2023,1688256000,16.273357862575935,2.5954552622749936,0.5068840630096353,30.58736922636787,11.211672038507306,16.273357862575935,2.5954552622749936,0.5068840630096353,30.58736922636787,11.211672038507306,16.273357862575935,2.5954552622749936,0.5068840630096353,30.58736922636787,11.211672038507306
,03/07/2023,1688342400,16.273606504120018,2.6222287679461944,0.5047653379411381,30.690393987216183,11.289793377208833,16.273606504120018,2.6222287679461944,0.5047653379411381,30.690393987216183,11.289793377208833,16.273606504120018,2.6222287679461944,0.5047653379411381,30.690393987216183,11.289793377208833
,04/07/2023,1688428800,16.291023254077654,2.7396919041107792,0.5054624855179247,30.955888291932297,11.419710648225939,16.291023254077654,2.7396919041107792,0.5054624855179247,30.955888291932297,11.419710648225939,16.274748505572084,2.736954949161618,0.5049575279899349,30.924963328603695,11.40830234588006
,05/07/2023,1688515200,16.272138771075927,2.6739880928953577,0.485487238524212,30.708828838006436,11.277214735510944,16.272138771075927,2.6739880928953577,0.485487238524212,30.708828838006436,11.277214735510944,16.27378242310066,2.674258192972848,0.4855362776882585,30.711930743011482,11.278353849249719
,06/07/2023,1688601600,16.273848082576727,2.568499591398768,0.4697315765941907,30.400056091772594,11.087976841202906,16.273848082576727,2.568499591398768,0.4697315765941907,30.400056091772594,11.087976841202906,16.273848082576727,2.568499591398768,0.4697315765941907,30.400056091772594,11.087976841202906
,07/07/2023,1688688000,16.231177924918143,2.5477208691320383,0.4578133849409374,30.099360979104077,10.862648800112956,16.231177924918143,2.5477208691320383,0.4578133849409374,30.099360979104077,10.862648800112956,16.275626661330236,2.5546977486836937,0.4590670971833451,30.181787440604367,10.89239593340709
,08/07/2023,1688774400,16.276474666371147,2.617956261881562,0.4641723178964862,30.44506630696251,11.086463060813312,16.276474666371147,2.617956261881562,0.4641723178964862,30.44506630696251,11.086463060813312,16.27719086276911,2.6180714570256716,0.46419274237715086,30.446405948824257,11.086950886652325
,09/07/2023,1688860800,16.278720718388758,2.648220833719614,0.48095807638440946,30.704232458226286,11.296332829733503,16.278720718388758,2.648220833719614,0.48095807638440946,30.704232458226286,11.296332829733503,16.278720718388758,2.648220833719614,0.48095807638440946,30.704232458226286,11.296332829733503
,10/07/2023,1688947200,16.326475873321833,2.6332608070250867,0.45364455903730483,30.584977299779577,11.171596060395352,16.326475873321833,2.6332608070250867,0.45364455903730483,30.584977299779577,11.171596060395352,16.27764294448837,2.6253846530658893,0.4522876959494565,30.493496809351527,11.13818151584781
,11/07/2023,1689033600,16.27831937670914,2.8361909638821503,0.4629703797044817,30.86117029509918,11.28368957480341,16.27831937670914,2.8361909638821503,0.4629703797044817,30.86117029509918,11.28368957480341,16.278872858386322,2.8362873976536704,0.4629861212326036,30.862219610565937,11.284073233293341
,12/07/2023,1689120000,16.2963162309047,2.8642355906630765,0.4634925651003928,30.845295455106708,11.221251068438539,16.2963162309047,2.8642355906630765,0.4634925651003928,30.845295455106708,11.221251068438539,16.280036194709993,2.86137421644663,0.463029535564828,30.814480974132582,11.21004102741113
,13/07/2023,1689206400,16.278853061239072,2.779384109754958,0.46093642126368456,30.625256852351303,11.106083260093586,16.278853061239072,2.779384109754958,0.46093642126368456,30.625256852351303,11.106083260093586,16.278853061239072,2.779384109754958,0.46093642126368456,30.625256852351303,11.106083260093586
,14/07/2023,1689292800,16.27562174895247,3.363937545338716,0.5216915873394664,32.089493932804764,11.928243051174109,16.27562174895247,3.363937545338716,0.5216915873394664,32.089493932804764,11.928243051174109,16.283714755185798,3.3656102536347725,0.5219509969849679,32.105450341624554,11.93417433581901
,15/07/2023,1689379200,16.28622017177469,3.1120755597679652,0.5170413373440541,31.5327947659926,11.61745769710589,16.28622017177469,3.1120755597679652,0.5170413373440541,31.5327947659926,11.61745769710589,16.28622017177469,3.1120755597679652,0.5170413373440541,31.5327947659926,11.61745769710589
,16/07/2023,1689465600,16.299582360164845,3.080615765301459,0.5222818846001344,31.579629205321385,11.677149195254948,16.299582360164845,3.080615765301459,0.5222818846001344,31.579629205321385,11.677149195254948,16.283299061103744,3.0775382270743847,0.5217601244756588,31.548081124197193,11.665483711543406
,17/07/2023,1689552000,16.29964858723833,2.9485459129704243,0.5040136011790913,31.266486278136746,11.514278176748899,16.29964858723833,2.9485459129704243,0.5040136011790913,31.266486278136746,11.514278176748899,16.283365222016315,2.945600312657767,0.5035100910880034,31.235251027109637,11.502775401347552
,18/07/2023,1689638400,16.282721799013522,3.0013911042833437,0.5222187317466838,31.324736702953956,11.518405067910408,16.282721799013522,3.0013911042833437,0.5222187317466838,31.324736702953956,11.518405067910408,16.282721799013522,3.0013911042833437,0.5222187317466838,31.324736702953956,11.518405067910408
,19/07/2023,1689724800,16.280988593311864,2.898638243017033,0.5191783745948071,31.092882894525456,11.39407768360175,16.280988593311864,2.898638243017033,0.5191783745948071,31.092882894525456,11.39407768360175,16.28369168613176,2.899119496853511,0.5192645725138444,31.098045170023678,11.395969414524561
,20/07/2023,1689811200,16.27730046606482,2.8961563441262324,0.5114110798916692,31.04501744393956,11.36014955385684,16.27730046606482,2.8961563441262324,0.5114110798916692,31.04501744393956,11.36014955385684,16.28490551694123,2.8975094810538846,0.51165002045122,31.059522240826027,11.36545722237969
,21/07/2023,1689897600,16.284941301822084,2.9474775406487095,0.524644520827381,31.01899588158863,11.261932518290457,16.284941301822084,2.9474775406487095,0.524644520827381,31.01899588158863,11.261932518290457,16.284941301822084,2.9474775406487095,0.524644520827381,31.01899588158863,11.261932518290457
,22/07/2023,1689984000,16.303437548034697,2.996159742462591,0.5171118254790059,31.191553213996563,11.374844098020267,16.303437548034697,2.996159742462591,0.5171118254790059,31.191553213996563,11.374844098020267,16.287150397637063,2.9931665758867045,0.5165952302487572,31.160392821175392,11.363480617402866
,23/07/2023,1690070400,16.303553877360752,2.865440364210579,0.5021614826430189,30.805954435837386,11.13479871162304,16.303553877360752,2.865440364210579,0.5021614826430189,30.805954435837386,11.13479871162304,16.287266610750002,2.862577786424155,0.5016598228201987,30.77517925658081,11.123675036586455
,24/07/2023,1690156800,16.28400819742827,2.928834922374004,0.5074419960897173,30.951965904303297,11.231680788411303,16.28400819742827,2.928834922374004,0.5074419960897173,30.951965904303297,11.231680788411303,16.286206835351045,2.929230368473748,0.5075105100085685,30.95614498387612,11.233197270042758
,25/07/2023,1690243200,16.285732611774062,2.7976879664352423,0.477441026253454,30.471893712828336,10.91103210836558,16.285732611774062,2.7976879664352423,0.477441026253454,30.471893712828336,10.91103210836558,16.28783374232682,2.7980489147452445,0.4775026240919619,30.4758250942655,10.912439813101471
,26/07/2023,1690329600,16.288065194160207,2.7222858655530158,0.46777401760108317,30.459430544397097,10.981305467082791,16.288065194160207,2.7222858655530158,0.46777401760108317,30.459430544397097,10.981305467082791,16.28830951880299,2.7223267004535225,0.4677810343165979,30.459887442708737,10.981470189135628
,27/07/2023,1690416000,16.283230588960958,2.7761057073846076,0.47385120476615217,30.549627653403096,11.016440152291377,16.283230588960958,2.7761057073846076,0.47385120476615217,30.549627653403096,11.016440152291377,16.28823107590126,2.776958233562311,0.4739967217597324,30.559009269248754,11.01982323802545
,28/07/2023,1690502400,16.278611593490265,2.7815944263870955,0.4798860745636557,30.529759043748882,10.98966694930787,16.278611593490265,2.7815944263870955,0.4798860745636557,30.529759043748882,10.98966694930787,16.287292720510298,2.783077806858151,0.480141990244456,30.546040083113184,10.99552756550028
,29/07/2023,1690588800,16.28865129477406,2.7478309046913956,0.48347432933226503,30.563688861938594,11.043732333140877,16.28865129477406,2.7478309046913956,0.48347432933226503,30.563688861938594,11.043732333140877,16.289384317068325,2.7479545626467146,0.48349608665616456,30.565064289831636,11.044229323460431
,30/07/2023,1690675200,16.29016716524393,2.777131483733545,0.4874085689869427,30.601368648973697,11.046661431009278,16.29016716524393,2.777131483733545,0.4874085689869427,30.601368648973697,11.046661431009278,16.29016716524393,2.777131483733545,0.4874085689869427,30.601368648973697,11.046661431009278
,31/07/2023,1690761600,16.286265776051675,2.732905854106353,0.4883814274732408,30.558550712135574,11.050997654504306,16.286265776051675,2.732905854106353,0.4883814274732408,30.558550712135574,11.050997654504306,16.289637731062005,2.733471682744681,0.48848254335971625,30.564877641807428,11.053285684641025
,01/08/2023,1690848000,16.287992317160786,2.6743842160865445,0.478759507957165,30.34790149157731,10.906765450372815,16.287992317160786,2.6743842160865445,0.478759507957165,30.34790149157731,10.906765450372815,16.289604988054602,2.674649006338172,0.47880690984123925,30.350906231294207,10.907845327060194
,02/08/2023,1690934400,16.28457255021844,2.696941517540369,0.48931740490084163,30.47273164211131,11.00190016945166,16.28457255021844,2.696941517540369,0.48931740490084163,30.47273164211131,11.00190016945166,16.290192666688448,2.697872283478169,0.48948627766663666,30.483248362796477,11.005697134963224
,03/08/2023,1691020800,16.279506972050186,2.6217480784810676,0.48719149308137366,30.149687697824714,10.761241154212087,16.279506972050186,2.6217480784810676,0.48719149308137366,30.149687697824714,10.761241154212087,16.289671727207963,2.623385070765225,0.4874956903921784,30.168512849843015,10.767960361477648
,04/08/2023,1691107200,16.282819287120294,2.5863156957165008,0.47296150319655644,30.09064548501634,10.748548998982988,16.282819287120294,2.5863156957165008,0.47296150319655644,30.09064548501634,10.748548998982988,16.293132840208145,2.5879538705165377,0.47326107745858775,30.109704928235914,10.755357140052642
,05/08/2023,1691193600,16.258467804588577,2.5584843907001837,0.4654664254838441,29.97927713931776,10.696858518545156,16.258467804588577,2.5584843907001837,0.4654664254838441,29.97927713931776,10.696858518545156,16.287051580111672,2.5629824248558055,0.46628475522927143,30.031983269956534,10.715664509759783
,06/08/2023,1691280000,16.278679170731806,2.580196717700215,0.47011902685148116,30.057018219732683,10.72802330444918,16.278679170731806,2.580196717700215,0.47011902685148116,30.057018219732683,10.72802330444918,16.29273980518368,2.5824253507779362,0.4705250900041547,30.082979831327116,10.737289585361347
,07/08/2023,1691366400,16.25905212429846,2.573242845647014,0.4649765733339941,30.02425515591442,10.726983612634951,16.25905212429846,2.573242845647014,0.4649765733339941,30.02425515591442,10.726983612634951,16.286625381068607,2.577606733847418,0.46576511367143986,30.075172422826263,10.745175194238797
,08/08/2023,1691452800,16.271348640203254,2.5754881238789364,0.463962536149919,30.0506666329822,10.73986733275009,16.271348640203254,2.5754881238789364,0.463962536149919,30.0506666329822,10.73986733275009,16.29244735953385,2.578827705757893,0.4645641467199213,30.089632707338204,10.753793495326539
,09/08/2023,1691539200,16.29308008840663,2.6724891054430957,0.4736258965571294,30.371749859764087,10.932554769357232,16.29308008840663,2.6724891054430957,0.4736258965571294,30.371749859764087,10.932554769357232,16.3002358919632,2.673662843431362,0.47383390964346284,30.385088913797244,10.937356268759217
,10/08/2023,1691625600,16.31510085433713,2.667622622063919,0.46923049636355946,30.356935932000646,10.90498195923604,16.31510085433713,2.667622622063919,0.46923049636355946,30.356935932000646,10.90498195923604,16.298802052284845,2.66495766439952,0.46876173462893056,30.32660932267797,10.894087871364675
,11/08/2023,1691712000,16.27747148326864,2.6438196186237417,0.46402016205095487,30.199552183349052,10.814240919405714,16.27747148326864,2.6438196186237417,0.46402016205095487,30.199552183349052,10.814240919405714,16.294499234969184,2.646585300262516,0.4645055703719936,30.23114372854538,10.825553622941687
,12/08/2023,1691798400,16.28334160568043,2.6349723038243518,0.4638853390686156,30.184913464361134,10.802714215787736,16.28334160568043,2.6349723038243518,0.4638853390686156,30.184913464361134,10.802714215787736,16.29846658266915,2.6374198294260593,0.46431622452497484,30.21295108296613,10.812748446345946
,13/08/2023,1691884800,16.28718709288829,2.6356646946194457,0.46772153457521076,30.16463270078912,10.774059378706175,16.28718709288829,2.6356646946194457,0.46772153457521076,30.16463270078912,10.774059378706175,16.30202193284718,2.6384773114334337,0.46822065779642175,30.194276684313074,10.78555678223604
,14/08/2023,1691971200,16.288602765984027,2.619804523459601,0.46744194628846386,30.0973601932496,10.72151095751751,16.288602765984027,2.619804523459601,0.46744194628846386,30.0973601932496,10.72151095751751,16.298561186869204,2.62140620264942,0.46772772793022926,30.11576092317366,10.728065805724807
,15/08/2023,1692057600,16.291224480482335,2.6225590629651934,0.4646327841164176,30.150579996523554,10.772163668959609,16.291224480482335,2.6225590629651934,0.4646327841164176,30.150579996523554,10.772163668959609,16.299357860054503,2.623868373283462,0.46486475162747976,30.165632647214515,10.777541662249071
,16/08/2023,1692144000,16.284653716117518,2.4612839499213846,0.4456273562923022,29.77096814330786,10.579403120976655,16.284653716117518,2.4612839499213846,0.4456273562923022,29.77096814330786,10.579403120976655,16.30183585110458,2.463880880369294,0.4460975431027325,29.80237985167152,10.590565577094914
,17/08/2023,1692230400,16.234923384418284,2.4007028013445275,0.4178271587570995,29.312404396088755,10.258951051568847,16.234923384418284,2.4007028013445275,0.4178271587570995,29.312404396088755,10.258951051568847,16.302791907127656,2.41073870658002,0.41957384467247105,29.43494205988405,10.301837601503907
,18/08/2023,1692316800,16.28855234908211,2.2281388336888006,0.38050628519120855,28.599719555942308,9.702522087980187,16.28855234908211,2.2281388336888006,0.38050628519120855,28.599719555942308,9.702522087980187,16.314051211125097,2.2316268664811107,0.38110194753520604,28.644490895211522,9.717710870070107
,19/08/2023,1692403200,16.31160721162523,2.248042425388615,0.3957345411379317,28.569250528708963,9.61386635055719,16.31160721162523,2.248042425388615,0.3957345411379317,28.569250528708963,9.61386635055719,16.31160721162523,2.248042425388615,0.3957345411379317,28.569250528708963,9.61386635055719
,20/08/2023,1692489600,16.31073357650364,2.242448568227027,0.4048741608569041,28.57949974254917,9.621443436961602,16.31073357650364,2.242448568227027,0.4048741608569041,28.57949974254917,9.621443436961602,16.311728591947748,2.242585365934349,0.404898859687345,28.581243198384275,9.62203038081483
,21/08/2023,1692576000,16.310414247963614,2.2291823261583836,0.40690458725297346,28.57858379535011,9.632082633975136,16.310414247963614,2.2291823261583836,0.40690458725297346,28.57858379535011,9.632082633975136,16.31248593367719,2.229465468272854,0.40695627069935225,28.58221373649464,9.633306063845245
,22/08/2023,1692662400,16.31205763074876,2.1521151654161623,0.3941705261469928,28.346622814097493,9.488279491785578,16.31205763074876,2.1521151654161623,0.3941705261469928,28.346622814097493,9.488279491785578,16.31269382580797,2.1521991011811084,0.3941858993970693,28.34772837550414,9.488649549117994
,23/08/2023,1692748800,16.309954326874053,2.1316684215146746,0.4017693883223943,28.21038491321979,9.366992776508672,16.309954326874053,2.1316684215146746,0.4017693883223943,28.21038491321979,9.366992776508672,16.309954326874053,2.1316684215146746,0.4017693883223943,28.21038491321979,9.366992776508672
,24/08/2023,1692835200,16.313863555577377,2.1548396423252525,0.4200065360691584,28.459426378233214,9.570716644261424,16.313863555577377,2.1548396423252525,0.4200065360691584,28.459426378233214,9.570716644261424,16.313863555577377,2.1548396423252525,0.4200065360691584,28.459426378233214,9.570716644261424
,25/08/2023,1692921600,16.314389463029293,2.0981421436627397,0.4186043426154664,28.239345572016255,9.408209622708755,16.314389463029293,2.0981421436627397,0.4186043426154664,28.239345572016255,9.408209622708755,16.314389463029293,2.0981421436627397,0.4186043426154664,28.239345572016255,9.408209622708755
,26/08/2023,1693008000,16.313352375020852,2.108355400580677,0.4140134345453639,28.211040214785328,9.375319004638435,16.313352375020852,2.108355400580677,0.4140134345453639,28.211040214785328,9.375319004638435,16.313352375020852,2.108355400580677,0.4140134345453639,28.211040214785328,9.375319004638435
,27/08/2023,1693094400,16.31450036722141,2.1214536023943986,0.4139189745442557,28.222101399614264,9.372228455454199,16.31450036722141,2.1214536023943986,0.4139189745442557,28.222101399614264,9.372228455454199,16.31450036722141,2.1214536023943986,0.4139189745442557,28.222101399614264,9.372228455454199
,28/08/2023,1693180800,16.31288366722672,2.1473387859595534,0.40872713852581666,28.297375339693236,9.428425747981144,16.31288366722672,2.1473387859595534,0.40872713852581666,28.297375339693236,9.428425747981144,16.31288366722672,2.1473387859595534,0.40872713852581666,28.297375339693236,9.428425747981144
,29/08/2023,1693267200,16.313136241652312,2.177127271279832,0.4165120930558493,28.40010219358733,9.493326587599336,16.313136241652312,2.177127271279832,0.4165120930558493,28.40010219358733,9.493326587599336,16.313136241652312,2.177127271279832,0.4165120930558493,28.40010219358733,9.493326587599336
,30/08/2023,1693353600,16.31665500042843,2.2985172900165254,0.42609732919303167,28.99782914455957,9.956559524921584,16.31665500042843,2.2985172900165254,0.42609732919303167,28.99782914455957,9.956559524921584,16.31665500042843,2.2985172900165254,0.42609732919303167,28.99782914455957,9.956559524921584
,31/08/2023,1693440000,16.318179414502108,2.217816476797305,0.4173269454475323,28.691712193727536,9.738389356980592,16.318179414502108,2.217816476797305,0.4173269454475323,28.691712193727536,9.738389356980592,16.318179414502108,2.217816476797305,0.4173269454475323,28.691712193727536,9.738389356980592
,01/09/2023,1693526400,16.317320075983762,2.1379329036789505,0.40341816292173205,28.21692718150591,9.358256038921464,16.317320075983762,2.1379329036789505,0.40341816292173205,28.21692718150591,9.358256038921464,16.317320075983762,2.1379329036789505,0.40341816292173205,28.21692718150591,9.358256038921464
,02/09/2023,1693612800,16.317639365494564,2.0963324237020555,0.3926957820563558,28.082618833541936,9.275951262288958,16.317639365494564,2.0963324237020555,0.3926957820563558,28.082618833541936,9.275951262288958,16.317639365494564,2.0963324237020555,0.3926957820563558,28.082618833541936,9.275951262288958
,03/09/2023,1693699200,16.320319541115396,2.099145521356511,0.38939989727519136,28.11148021665963,9.302615256912533,16.320319541115396,2.099145521356511,0.38939989727519136,28.11148021665963,9.302615256912533,16.320319541115396,2.099145521356511,0.38939989727519136,28.11148021665963,9.302615256912533
,04/09/2023,1693785600,16.321609471876165,2.1082351844504306,0.3921180470675253,28.11862904565713,9.296666342263011,16.321609471876165,2.1082351844504306,0.3921180470675253,28.11862904565713,9.296666342263011,16.321609471876165,2.1082351844504306,0.3921180470675253,28.11862904565713,9.296666342263011
,05/09/2023,1693872000,16.318106008108067,2.1467987112701383,0.3907008288007248,28.074544523837545,9.218938975658618,16.318106008108067,2.1467987112701383,0.3907008288007248,28.074544523837545,9.218938975658618,16.318106008108067,2.1467987112701383,0.3907008288007248,28.074544523837545,9.218938975658618
,06/09/2023,1693958400,16.318987134291163,2.170555339185045,0.3917921632033155,28.16376927974378,9.282434643064251,16.318987134291163,2.170555339185045,0.3917921632033155,28.16376927974378,9.282434643064251,16.318987134291163,2.170555339185045,0.3917921632033155,28.16376927974378,9.282434643064251
,07/09/2023,1694044800,16.321419767784075,2.1688088315675573,0.3932753342335853,28.16165219989667,9.27814826631145,16.321419767784075,2.1688088315675573,0.3932753342335853,28.16165219989667,9.27814826631145,16.321419767784075,2.1688088315675573,0.3932753342335853,28.16165219989667,9.27814826631145
,08/09/2023,1694131200,16.323876447271132,2.1491472854594385,0.399924397850862,28.301356753503104,9.428408622921673,16.323876447271132,2.1491472854594385,0.399924397850862,28.301356753503104,9.428408622921673,16.323876447271132,2.1491472854594385,0.399924397850862,28.301356753503104,9.428408622921673
,09/09/2023,1694217600,16.32411618317153,2.099424987684566,0.39921840126620506,28.105921559059816,9.283161986937516,16.32411618317153,2.099424987684566,0.39921840126620506,28.105921559059816,9.283161986937516,16.32411618317153,2.099424987684566,0.39921840126620506,28.105921559059816,9.283161986937516
,10/09/2023,1694304000,16.324588944150953,2.0826959004145413,0.40399909853852384,28.041388325061014,9.230104381956995,16.324588944150953,2.0826959004145413,0.40399909853852384,28.041388325061014,9.230104381956995,16.324588944150953,2.0826959004145413,0.40399909853852384,28.041388325061014,9.230104381956995
,11/09/2023,1694390400,16.328137645695573,2.013742941826089,0.3986397546676425,27.844359547487425,9.103839205298122,16.328137645695573,2.013742941826089,0.3986397546676425,27.844359547487425,9.103839205298122,16.328137645695573,2.013742941826089,0.3986397546676425,27.844359547487425,9.103839205298122
,12/09/2023,1694476800,16.327958649808277,1.958353837284157,0.3843729337345228,27.577207815043337,8.90652239421638,16.327958649808277,1.958353837284157,0.3843729337345228,27.577207815043337,8.90652239421638,16.327958649808277,1.958353837284157,0.3843729337345228,27.577207815043337,8.90652239421638
