,Date,Timestamp,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance,Basetasm Finance
,31/03/2024,1711843200,0,2.1244725039999997e-8,2.6641858777599998e-9,0,2.1244725039999997e-8,2.6641858777599998e-9,2.1244725039999997e-8,2.6641858777599998e-9,2.1244725039999997e-8,2.6641858777599998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/04/2024,1711929600,0,2.193863364e-8,2.75120519616e-9,0,2.193863364e-8,2.75120519616e-9,2.193863364e-8,2.75120519616e-9,2.193863364e-8,2.75120519616e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/04/2024,1712016000,0,2.1217766570000002e-8,2.6608051620800002e-9,0,2.1217766570000002e-8,2.6608051620800002e-9,2.1217766570000002e-8,2.6608051620800002e-9,2.1217766570000002e-8,2.6608051620800002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/04/2024,1712102400,0,1.9847599309999998e-8,2.4889799086399997e-9,0,1.9847599309999998e-8,2.4889799086399997e-9,1.9847599309999998e-8,2.4889799086399997e-9,1.9847599309999998e-8,2.4889799086399997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/04/2024,1712188800,0,2.0029357425e-8,2.5117732092e-9,0,2.0029357425e-8,2.5117732092e-9,2.0029357425e-8,2.5117732092e-9,2.0029357425e-8,2.5117732092e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/04/2024,1712275200,0,2.004332022e-8,2.51352420768e-9,0,2.004332022e-8,2.51352420768e-9,2.004332022e-8,2.51352420768e-9,2.004332022e-8,2.51352420768e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/04/2024,1712361600,0,2.0079164104999997e-8,2.5180191951199997e-9,0,2.0079164104999997e-8,2.5180191951199997e-9,2.0079164104999997e-8,2.5180191951199997e-9,2.0079164104999997e-8,2.5180191951199997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/04/2024,1712448000,0,2.033309355e-8,2.5498631112e-9,0,2.033309355e-8,2.5498631112e-9,2.033309355e-8,2.5498631112e-9,2.033309355e-8,2.5498631112e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/04/2024,1712534400,0,2.086464688e-8,2.61652233472e-9,0,2.086464688e-8,2.61652233472e-9,2.086464688e-8,2.61652233472e-9,2.086464688e-8,2.61652233472e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/04/2024,1712620800,0,2.241965495e-8,2.8115274728e-9,0,2.241965495e-8,2.8115274728e-9,2.241965495e-8,2.8115274728e-9,2.241965495e-8,2.8115274728e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/04/2024,1712707200,0,2.1207490919999998e-8,2.65951654848e-9,0,2.1207490919999998e-8,2.65951654848e-9,2.1207490919999998e-8,2.65951654848e-9,2.1207490919999998e-8,2.65951654848e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/04/2024,1712793600,0,2.133744767e-8,2.6758137204799998e-9,0,2.133744767e-8,2.6758137204799998e-9,2.133744767e-8,2.6758137204799998e-9,2.133744767e-8,2.6758137204799998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/04/2024,1712880000,0,2.1161854945e-8,2.65379358808e-9,0,2.1161854945e-8,2.65379358808e-9,2.1161854945e-8,2.65379358808e-9,2.1161854945e-8,2.65379358808e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/04/2024,1712966400,0,1.9463229555e-8,2.4407781799199997e-9,0,1.9463229555e-8,2.4407781799199997e-9,1.9463229555e-8,2.4407781799199997e-9,1.9463229555e-8,2.4407781799199997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/04/2024,1713052800,0,1.826780879e-8,2.29086693776e-9,0,1.826780879e-8,2.29086693776e-9,1.826780879e-8,2.29086693776e-9,1.826780879e-8,2.29086693776e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/04/2024,1713139200,0,1.9131990955e-8,2.39923934152e-9,0,1.9131990955e-8,2.39923934152e-9,1.9694371235e-8,2.46976440584e-9,1.9694371235e-8,2.46976440584e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/04/2024,1713225600,0,1.8747198085e-8,2.35098455224e-9,0,1.8747198085e-8,2.35098455224e-9,1.8747198085e-8,2.35098455224e-9,1.8747198085e-8,2.35098455224e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/04/2024,1713312000,0,1.86629982e-8,2.3404255008e-9,0,1.86629982e-8,2.3404255008e-9,1.86629982e-8,2.3404255008e-9,1.86629982e-8,2.3404255008e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/04/2024,1713398400,0,1.8117240295e-8,2.27198495848e-9,0,1.8117240295e-8,2.27198495848e-9,1.8117240295e-8,2.27198495848e-9,1.8117240295e-8,2.27198495848e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/04/2024,1713484800,0,1.853449213e-8,2.3243102507200002e-9,0,1.853449213e-8,2.3243102507200002e-9,1.853449213e-8,2.3243102507200002e-9,1.853449213e-8,2.3243102507200002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/04/2024,1713571200,0,1.8485229455e-8,2.31813248552e-9,0,1.8485229455e-8,2.31813248552e-9,1.8485229455e-8,2.31813248552e-9,1.8485229455e-8,2.31813248552e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/04/2024,1713657600,0,1.9051236435e-8,2.38911235464e-9,0,1.9051236435e-8,2.38911235464e-9,1.9051236435e-8,2.38911235464e-9,1.9051236435e-8,2.38911235464e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/04/2024,1713744000,0,1.9069067710000002e-8,2.3913484782400002e-9,0,1.9069067710000002e-8,2.3913484782400002e-9,1.9069067710000002e-8,2.3913484782400002e-9,1.9069067710000002e-8,2.3913484782400002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/04/2024,1713830400,0,1.9322513595e-8,2.42313175368e-9,0,1.9322513595e-8,2.42313175368e-9,1.9322513595e-8,2.42313175368e-9,1.9322513595e-8,2.42313175368e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/04/2024,1713916800,0,1.9451563669999998e-8,2.43931522448e-9,0,1.9451563669999998e-8,2.43931522448e-9,1.9451563669999998e-8,2.43931522448e-9,1.9451563669999998e-8,2.43931522448e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/04/2024,1714003200,0,1.9017024565000002e-8,2.38482202936e-9,0,1.9017024565000002e-8,2.38482202936e-9,1.9017024565000002e-8,2.38482202936e-9,1.9017024565000002e-8,2.38482202936e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/04/2024,1714089600,0,1.907740912e-8,2.3923945292799996e-9,0,1.907740912e-8,2.3923945292799996e-9,1.907740912e-8,2.3923945292799996e-9,1.907740912e-8,2.3923945292799996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/04/2024,1714176000,0,1.892097746e-8,2.37277728224e-9,0,1.892097746e-8,2.37277728224e-9,1.892097746e-8,2.37277728224e-9,1.892097746e-8,2.37277728224e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/04/2024,1714262400,0,1.9665478525e-8,2.4661411275999998e-9,0,1.9665478525e-8,2.4661411275999998e-9,1.9665478525e-8,2.4661411275999998e-9,1.9665478525e-8,2.4661411275999998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/04/2024,1714348800,0,1.9967099075e-8,2.5039657268e-9,0,1.9967099075e-8,2.5039657268e-9,1.9967099075e-8,2.5039657268e-9,1.9967099075e-8,2.5039657268e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/04/2024,1714435200,0,1.9439535115e-8,2.43780678856e-9,0,1.9439535115e-8,2.43780678856e-9,1.9439535115e-8,2.43780678856e-9,1.9439535115e-8,2.43780678856e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/05/2024,1714521600,0,1.8126669715e-8,2.2731674509599997e-9,0,1.8126669715e-8,2.2731674509599997e-9,1.8126669715e-8,2.2731674509599997e-9,1.8126669715e-8,2.2731674509599997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/05/2024,1714608000,0,1.794805474e-8,2.25076831456e-9,0,1.794805474e-8,2.25076831456e-9,1.794805474e-8,2.25076831456e-9,1.794805474e-8,2.25076831456e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/05/2024,1714694400,0,1.8075170575e-8,2.2667092228e-9,0,1.8075170575e-8,2.2667092228e-9,1.8075170575e-8,2.2667092228e-9,1.8075170575e-8,2.2667092228e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/05/2024,1714780800,0,1.8843305635e-8,2.36303687944e-9,0,1.8843305635e-8,2.36303687944e-9,1.8843305635e-8,2.36303687944e-9,1.8843305635e-8,2.36303687944e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/05/2024,1714867200,0,1.877711836e-8,2.35473669184e-9,0,1.877711836e-8,2.35473669184e-9,1.877711836e-8,2.35473669184e-9,1.877711836e-8,2.35473669184e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/05/2024,1714953600,0,1.8999495514999998e-8,2.3826238061599997e-9,0,1.8999495514999998e-8,2.3826238061599997e-9,1.8999495514999998e-8,2.3826238061599997e-9,1.8999495514999998e-8,2.3826238061599997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/05/2024,1715040000,0,1.864341402e-8,2.3379695548800002e-9,0,1.864341402e-8,2.3379695548800002e-9,1.864341402e-8,2.3379695548800002e-9,1.864341402e-8,2.3379695548800002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/05/2024,1715126400,0,1.8455974074999998e-8,2.3144637268e-9,0,1.8455974074999998e-8,2.3144637268e-9,1.8455974074999998e-8,2.3144637268e-9,1.8455974074999998e-8,2.3144637268e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/05/2024,1715212800,0,1.7995927179999998e-8,2.25677173792e-9,0,1.7995927179999998e-8,2.25677173792e-9,1.7995927179999998e-8,2.25677173792e-9,1.7995927179999998e-8,2.25677173792e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/05/2024,1715299200,0,1.8451380255e-8,2.31388764072e-9,0,1.8451380255e-8,2.31388764072e-9,1.8451380255e-8,2.31388764072e-9,1.8451380255e-8,2.31388764072e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/05/2024,1715385600,0,1.759735285e-8,2.2067886904e-9,0,1.759735285e-8,2.2067886904e-9,1.759735285e-8,2.2067886904e-9,1.759735285e-8,2.2067886904e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/05/2024,1715472000,0,1.762237708e-8,2.20992684352e-9,0,1.762237708e-8,2.20992684352e-9,1.762237708e-8,2.20992684352e-9,1.762237708e-8,2.20992684352e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/05/2024,1715558400,0,1.7766901075e-8,2.2280508147999997e-9,0,1.7766901075e-8,2.2280508147999997e-9,1.7766901075e-8,2.2280508147999997e-9,1.7766901075e-8,2.2280508147999997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/05/2024,1715644800,0,1.778316078e-8,2.23008985632e-9,0,1.778316078e-8,2.23008985632e-9,1.778316078e-8,2.23008985632e-9,1.778316078e-8,2.23008985632e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/05/2024,1715731200,0,1.7457301785000002e-8,2.1892256450400002e-9,0,1.7457301785000002e-8,2.1892256450400002e-9,1.7457301785000002e-8,2.1892256450400002e-9,1.7457301785000002e-8,2.1892256450400002e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/05/2024,1715817600,0,1.8304559350000002e-8,2.2954756264e-9,0,1.8304559350000002e-8,2.2954756264e-9,1.8304559350000002e-8,2.2954756264e-9,1.8304559350000002e-8,2.2954756264e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/05/2024,1715904000,0,1.775233383e-8,2.22622401552e-9,0,1.775233383e-8,2.22622401552e-9,1.775233383e-8,2.22622401552e-9,1.775233383e-8,2.22622401552e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/05/2024,1715990400,0,1.8683247274999998e-8,2.3429648275999997e-9,0,1.8683247274999998e-8,2.3429648275999997e-9,1.8683247274999998e-8,2.3429648275999997e-9,1.8683247274999998e-8,2.3429648275999997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/05/2024,1716076800,0,1.8881265095e-8,2.36779716968e-9,0,1.8881265095e-8,2.36779716968e-9,1.8881265095e-8,2.36779716968e-9,1.8881265095e-8,2.36779716968e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/05/2024,1716163200,0,1.855721945e-8,2.3271603608e-9,0,1.855721945e-8,2.3271603608e-9,1.855721945e-8,2.3271603608e-9,1.855721945e-8,2.3271603608e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/05/2024,1716249600,0,2.19487884e-8,2.7524786496e-9,0,2.19487884e-8,2.7524786496e-9,2.19487884e-8,2.7524786496e-9,2.19487884e-8,2.7524786496e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/05/2024,1716336000,0,2.2943894435e-8,2.87726950664e-9,0,2.2943894435e-8,2.87726950664e-9,2.2943894435e-8,2.87726950664e-9,2.2943894435e-8,2.87726950664e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/05/2024,1716422400,0,2.275053088e-8,2.85302083072e-9,0,2.275053088e-8,2.85302083072e-9,2.275053088e-8,2.85302083072e-9,2.275053088e-8,2.85302083072e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/05/2024,1716508800,0,2.3148682095e-8,2.90295081768e-9,0,2.3148682095e-8,2.90295081768e-9,2.3148682095e-8,2.90295081768e-9,2.3148682095e-8,2.90295081768e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/05/2024,1716595200,0,2.258055954e-8,2.8317056457599998e-9,0,2.258055954e-8,2.8317056457599998e-9,2.258055954e-8,2.8317056457599998e-9,2.258055954e-8,2.8317056457599998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/05/2024,1716681600,0,2.2654725554999997e-8,2.84100640392e-9,0,2.2654725554999997e-8,2.84100640392e-9,2.2654725554999997e-8,2.84100640392e-9,2.2654725554999997e-8,2.84100640392e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/05/2024,1716768000,0,2.3265945395e-8,2.91765617288e-9,0,2.3265945395e-8,2.91765617288e-9,2.3265945395e-8,2.91765617288e-9,2.3265945395e-8,2.91765617288e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/05/2024,1716854400,0,2.352011662e-8,2.94953040928e-9,0,2.352011662e-8,2.94953040928e-9,2.352011662e-8,2.94953040928e-9,2.352011662e-8,2.94953040928e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/05/2024,1716940800,0,2.322550769e-8,2.91258509936e-9,0,2.322550769e-8,2.91258509936e-9,2.322550769e-8,2.91258509936e-9,2.322550769e-8,2.91258509936e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/05/2024,1717027200,0,2.2833280085e-8,2.86339796024e-9,0,2.2833280085e-8,2.86339796024e-9,2.2833280085e-8,2.86339796024e-9,2.2833280085e-8,2.86339796024e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,31/05/2024,1717113600,0,2.2655692675e-8,2.8411276852e-9,0,2.2655692675e-8,2.8411276852e-9,2.2655692675e-8,2.8411276852e-9,2.2655692675e-8,2.8411276852e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/06/2024,1717200000,0,2.2804508264999998e-8,2.85978984216e-9,0,2.2804508264999998e-8,2.85978984216e-9,2.2804508264999998e-8,2.85978984216e-9,2.2804508264999998e-8,2.85978984216e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/06/2024,1717286400,0,2.3163188895e-8,2.90477003688e-9,0,2.3163188895e-8,2.90477003688e-9,2.3163188895e-8,2.90477003688e-9,2.3163188895e-8,2.90477003688e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/06/2024,1717372800,0,2.2857820755e-8,2.86647547272e-9,0,2.2857820755e-8,2.86647547272e-9,2.2857820755e-8,2.86647547272e-9,2.2857820755e-8,2.86647547272e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/06/2024,1717459200,0,2.27744671e-8,2.8560225424e-9,0,2.27744671e-8,2.8560225424e-9,2.27744671e-8,2.8560225424e-9,2.27744671e-8,2.8560225424e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,05/06/2024,1717545600,0,2.3066476895000002e-8,2.89264190888e-9,0,2.3066476895000002e-8,2.89264190888e-9,2.3066476895000002e-8,2.89264190888e-9,2.3066476895000002e-8,2.89264190888e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,06/06/2024,1717632000,0,2.319794477e-8,2.90912858288e-9,0,2.319794477e-8,2.90912858288e-9,2.319794477e-8,2.90912858288e-9,2.319794477e-8,2.90912858288e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,07/06/2024,1717718400,0,2.298493659e-8,2.88241638096e-9,0,2.298493659e-8,2.88241638096e-9,2.298493659e-8,2.88241638096e-9,2.298493659e-8,2.88241638096e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,08/06/2024,1717804800,0,2.2264492635e-8,2.7920694074399996e-9,0,2.2264492635e-8,2.7920694074399996e-9,2.2264492635e-8,2.7920694074399996e-9,2.2264492635e-8,2.7920694074399996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,09/06/2024,1717891200,0,2.2210213025e-8,2.7852624955999996e-9,0,2.2210213025e-8,2.7852624955999996e-9,2.2210213025e-8,2.7852624955999996e-9,2.2210213025e-8,2.7852624955999996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,10/06/2024,1717977600,0,2.243271107e-8,2.81316477008e-9,0,2.243271107e-8,2.81316477008e-9,2.243271107e-8,2.81316477008e-9,2.243271107e-8,2.81316477008e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,11/06/2024,1718064000,0,2.2141426615e-8,2.77663636456e-9,0,2.2141426615e-8,2.77663636456e-9,2.2141426615e-8,2.77663636456e-9,2.2141426615e-8,2.77663636456e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,12/06/2024,1718150400,0,2.110485531e-8,2.64664557264e-9,0,2.110485531e-8,2.64664557264e-9,2.110485531e-8,2.64664557264e-9,2.110485531e-8,2.64664557264e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,13/06/2024,1718236800,0,2.152035424e-8,2.69875104256e-9,0,2.152035424e-8,2.69875104256e-9,2.152035424e-8,2.69875104256e-9,2.152035424e-8,2.69875104256e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,14/06/2024,1718323200,0,2.0952957024999997e-8,2.6275968315999998e-9,0,2.0952957024999997e-8,2.6275968315999998e-9,2.0952957024999997e-8,2.6275968315999998e-9,2.0952957024999997e-8,2.6275968315999998e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,15/06/2024,1718409600,0,2.1028150605e-8,2.6370264511199997e-9,0,2.1028150605e-8,2.6370264511199997e-9,2.1028150605e-8,2.6370264511199997e-9,2.1028150605e-8,2.6370264511199997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,16/06/2024,1718496000,0,2.1577837434999998e-8,2.70595969864e-9,0,2.1577837434999998e-8,2.70595969864e-9,2.1577837434999998e-8,2.70595969864e-9,2.1577837434999998e-8,2.70595969864e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,17/06/2024,1718582400,0,2.172006452e-8,2.72379562688e-9,0,2.172006452e-8,2.72379562688e-9,2.172006452e-8,2.72379562688e-9,2.172006452e-8,2.72379562688e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,18/06/2024,1718668800,0,2.1267029245e-8,2.6669829272799996e-9,0,2.1267029245e-8,2.6669829272799996e-9,2.1267029245e-8,2.6669829272799996e-9,2.1267029245e-8,2.6669829272799996e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,19/06/2024,1718755200,0,2.1042294735e-8,2.63880018984e-9,0,2.1042294735e-8,2.63880018984e-9,2.1042294735e-8,2.63880018984e-9,2.1042294735e-8,2.63880018984e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,20/06/2024,1718841600,0,2.144661134e-8,2.68950334496e-9,0,2.144661134e-8,2.68950334496e-9,2.144661134e-8,2.68950334496e-9,2.144661134e-8,2.68950334496e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,21/06/2024,1718928000,0,2.125040687e-8,2.66489840528e-9,0,2.125040687e-8,2.66489840528e-9,2.125040687e-8,2.66489840528e-9,2.125040687e-8,2.66489840528e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,22/06/2024,1719014400,0,2.120362244e-8,2.65903142336e-9,0,2.120362244e-8,2.65903142336e-9,2.120362244e-8,2.65903142336e-9,2.120362244e-8,2.65903142336e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,23/06/2024,1719100800,0,2.1161190050000002e-8,2.6537102072e-9,0,2.1161190050000002e-8,2.6537102072e-9,2.1161190050000002e-8,2.6537102072e-9,2.1161190050000002e-8,2.6537102072e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,24/06/2024,1719187200,0,2.06685633e-8,2.5919325552e-9,0,2.06685633e-8,2.5919325552e-9,2.06685633e-8,2.5919325552e-9,2.06685633e-8,2.5919325552e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,25/06/2024,1719273600,0,2.0149461639999998e-8,2.52683482816e-9,0,2.0149461639999998e-8,2.52683482816e-9,2.0149461639999998e-8,2.52683482816e-9,2.0149461639999998e-8,2.52683482816e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,26/06/2024,1719360000,0,2.051297787e-8,2.5724214292799997e-9,0,2.051297787e-8,2.5724214292799997e-9,2.051297787e-8,2.5724214292799997e-9,2.051297787e-8,2.5724214292799997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,27/06/2024,1719446400,0,2.049629505e-8,2.5703293272e-9,0,2.049629505e-8,2.5703293272e-9,2.049629505e-8,2.5703293272e-9,2.049629505e-8,2.5703293272e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,28/06/2024,1719532800,0,2.0827050089999998e-8,2.61180752496e-9,0,2.0827050089999998e-8,2.61180752496e-9,2.0827050089999998e-8,2.61180752496e-9,2.0827050089999998e-8,2.61180752496e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,29/06/2024,1719619200,0,2.03494137e-8,2.5519097327999997e-9,0,2.03494137e-8,2.5519097327999997e-9,2.03494137e-8,2.5519097327999997e-9,2.03494137e-8,2.5519097327999997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,30/06/2024,1719705600,0,2.0422129035e-8,2.56102856904e-9,0,2.0422129035e-8,2.56102856904e-9,2.0422129035e-8,2.56102856904e-9,2.0422129035e-8,2.56102856904e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,01/07/2024,1719792000,0,2.075959347e-8,2.60334815568e-9,0,2.075959347e-8,2.60334815568e-9,2.075959347e-8,2.60334815568e-9,2.075959347e-8,2.60334815568e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,02/07/2024,1719878400,0,2.075512054e-8,2.60278722976e-9,0,2.075512054e-8,2.60278722976e-9,2.075512054e-8,2.60278722976e-9,2.075512054e-8,2.60278722976e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,03/07/2024,1719964800,0,2.0658589875e-8,2.590681842e-9,0,2.0658589875e-8,2.590681842e-9,2.0658589875e-8,2.590681842e-9,2.0658589875e-8,2.590681842e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
,04/07/2024,1720051200,0,1.99238809e-8,2.4985459695999997e-9,0,1.99238809e-8,2.4985459695999997e-9,1.99238809e-8,2.4985459695999997e-9,1.99238809e-8,2.4985459695999997e-9,6.0445e-12,7.58008e-13,6.0445e-12,7.58008e-13
