,Date,Timestamp,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX,ZenDEX
,30/04/2024,1714435200,9581.846976978739,9581.846976978739,,,,,265.86291049969697,9126.803296413134,189.1807700659074,,,,,265.86291049969697,9126.803296413134,189.1807700659074,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,01/05/2024,1714521600,9603.70522340899,9603.70522340899,,,,,265.93898784132296,9160.000306496999,177.76592907066794,,,,,265.93898784132296,9160.000306496999,177.76592907066794,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,02/05/2024,1714608000,9568.803559126576,9568.803559126576,,,,,265.665269014284,9128.520225682947,174.61806442934494,,,,,265.665269014284,9128.520225682947,174.61806442934494,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,03/05/2024,1714694400,9571.348863621495,9571.348863621495,,,,,265.90493924087497,9128.821601565414,176.62232281520602,,,,,265.90493924087497,9128.821601565414,176.62232281520602,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,04/05/2024,1714780800,9601.023211714151,9601.023211714151,,,,,266.27069569099996,9150.867703998001,183.88481202514976,,,,,266.27069569099996,9150.867703998001,183.88481202514976,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,05/05/2024,1714867200,9591.59277218508,9591.59277218508,,,,,266.004691,9141.735101499,183.8529796860802,,,,,266.004691,9141.735101499,183.8529796860802,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,06/05/2024,1714953600,9581.36661034968,9581.36661034968,,,,,266.004691,9130.912967537686,184.4489518119936,,,,,266.004691,9130.912967537686,184.4489518119936,,,,,266.004691,9132.602499,0.058948776054738014,,,,,266.004691,9132.602499,0.058948776054738014
,07/05/2024,1715040000,9589.620580317993,9589.620580317993,,,,,266.004691,9138.732101499,184.88378781899368,,,,,266.004691,9138.732101499,184.88378781899368,,,,,266.004691,9129.602499,0.059956540771426425,,,,,266.004691,9129.602499,0.059956540771426425
,08/05/2024,1715126400,9576.366630579634,9576.366630579634,,,,,265.893235034471,9129.602499,180.87089654516208,,,,,265.893235034471,9129.602499,180.87089654516208,,,,,266.004691,9129.602499,0.059956540771426425,,,,,266.004691,9129.602499,0.059956540771426425
,09/05/2024,1715212800,9572.962146097985,9572.962146097985,,,,,265.910791344077,9129.219055695043,177.8322990588662,,,,,265.910791344077,9129.219055695043,177.8322990588662,,,,,266.004691,9129.602499,0.059956540771426425,,,,,266.004691,9129.602499,0.059956540771426425
,10/05/2024,1715299200,9576.780692269243,9576.780692269243,,,,,266.26300532355697,9128.50162047179,182.01606647389636,,,,,266.26300532355697,9128.50162047179,182.01606647389636,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,11/05/2024,1715385600,9579.309691726347,9579.309691726347,,,,,266.338120560655,9138.370330088997,174.60124107669404,,,,,266.338120560655,9138.370330088997,174.60124107669404,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,12/05/2024,1715472000,9570.117039871971,9570.117039871971,,,,,266.316012175268,9129.003728731686,174.7972989650166,,,,,266.316012175268,9129.003728731686,174.7972989650166,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,13/05/2024,1715558400,9580.611280426434,9580.611280426434,,,,,266.34105058763396,9138.370330088997,175.89989974980313,,,,,266.34105058763396,9138.370330088997,175.89989974980313,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,14/05/2024,1715644800,9572.55099472567,9572.55099472567,,,,,266.348775204215,9129.241089,176.96113052145736,,,,,266.348775204215,9129.241089,176.96113052145736,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,15/05/2024,1715731200,9567.154606509139,9567.154606509139,,,,,266.236901446835,9127.753022702493,173.16468235981066,,,,,266.236901446835,9127.753022702493,173.16468235981066,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,16/05/2024,1715817600,9569.588347495022,9569.588347495022,,,,,266.366089,9121.572526485239,181.64973200978292,,,,,266.366089,9121.572526485239,181.64973200978292,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,17/05/2024,1715904000,9572.219961019573,9572.219961019573,,,,,266.366089,9129.241089,176.61278301957537,,,,,266.366089,9129.241089,176.61278301957537,,,,,266.366089,9129.241089,0.059956540771426425,,,,,266.366089,9129.241089,0.059956540771426425
,18/05/2024,1715990400,9579.93715940852,9579.93715940852,,,,,266.366089,9129.93551546126,183.63555494726026,,,,,266.366089,9129.93551546126,183.63555494726026,,,,,266.366089,9130.921655,0.05938977340113978,,,,,266.366089,9130.921655,0.05938977340113978
,19/05/2024,1716076800,9582.359937565834,9582.359937565834,,,,,266.366089,9130.921655,185.07219356583383,,,,,266.366089,9130.921655,185.07219356583383,,,,,266.366089,9130.921655,0.05938977340113978,,,,,266.366089,9130.921655,0.05938977340113978
,20/05/2024,1716163200,9578.03550491859,9578.03550491859,,,,,266.329330479718,9129.323743710374,182.3824307284962,,,,,266.329330479718,9129.323743710374,182.3824307284962,,,,,266.366089,9130.921655,0.05938977340113978,,,,,266.366089,9130.921655,0.05938977340113978
,21/05/2024,1716249600,9630.643417857122,9630.643417857122,,,,,267.007385874,9156.9149754,206.72105658312202,,,,,267.007385874,9156.9149754,206.72105658312202,,,,,266.474437,9138.6377,0.05697274752733201,,,,,266.474437,9138.6377,0.05697274752733201
,22/05/2024,1716336000,9619.029829031913,9619.029829031913,,,,,266.38090447261305,9136.800833822299,215.84809073700058,,,,,266.38090447261305,9136.800833822299,215.84809073700058,,,,,266.474437,9138.6377,0.05697274752733201,,,,,266.474437,9138.6377,0.05697274752733201
,23/05/2024,1716422400,9618.179788924088,9618.179788924088,,,,,266.33240612507905,9138.6377,213.20968279900984,,,,,266.33240612507905,9138.6377,213.20968279900984,,,,,266.474437,9138.6377,0.05697274752733201,,,,,266.474437,9138.6377,0.05697274752733201
,24/05/2024,1716508800,9617.797255895397,9617.797255895397,,,,,266.23087936458205,9132.9260514375,218.64032509331514,,,,,266.23087936458205,9132.9260514375,218.64032509331514,,,,,266.474437,9138.6377,0.05697274752733201,,,,,266.474437,9138.6377,0.05697274752733201
,25/05/2024,1716595200,9617.39759753999,9617.39759753999,,,,,266.368913122948,9138.6377,212.3909844170421,,,,,266.368913122948,9138.6377,212.3909844170421,,,,,266.474437,9138.6377,0.05697274752733201,,,,,266.474437,9138.6377,0.05697274752733201
,26/05/2024,1716681600,9618.010134430584,9618.010134430584,,,,,266.437930002131,9138.6377,212.93450442845284,,,,,266.437930002131,9138.6377,212.93450442845284,,,,,266.474437,9138.6377,0.05697274752733201,,,,,266.474437,9138.6377,0.05697274752733201
,27/05/2024,1716768000,9622.946890945246,9622.946890945246,,,,,266.350259912358,9138.6377,217.95893103288824,,,,,266.350259912358,9138.6377,217.95893103288824,,,,,266.474437,9138.6377,0.05697274752733201,,,,,266.474437,9138.6377,0.05697274752733201
,28/05/2024,1716854400,9635.780454834516,9635.780454834516,,,,,266.598688474874,9150.4926513,218.68911505964272,,,,,266.598688474874,9150.4926513,218.68911505964272,,,,,266.704837,9141.3513,0.056148709069903796,,,,,266.704837,9141.3513,0.056148709069903796
,29/05/2024,1716940800,9620.934631832131,9620.934631832131,,,,,266.31598134765403,9138.9379832568,215.68066722767725,,,,,266.31598134765403,9138.9379832568,215.68066722767725,,,,,266.704837,9141.3513,0.056148709069903796,,,,,266.704837,9141.3513,0.056148709069903796
,30/05/2024,1717027200,9619.997849457759,9619.997849457759,,,,,266.463469122515,9140.52149,213.01289033524534,,,,,266.463469122515,9140.52149,213.01289033524534,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,31/05/2024,1717113600,9616.177954381948,9616.177954381948,,,,,266.626959187596,9138.236359627499,211.31463556685375,,,,,266.626959187596,9138.236359627499,211.31463556685375,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,01/06/2024,1717200000,9618.806725968807,9618.806725968807,,,,,266.406394287397,9140.52149,211.87884168141065,,,,,266.406394287397,9140.52149,211.87884168141065,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,02/06/2024,1717286400,9622.071910324972,9622.071910324972,,,,,266.57041776215203,9140.52149,214.98000256282143,,,,,266.57041776215203,9140.52149,214.98000256282143,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,03/06/2024,1717372800,9629.924931087948,9629.924931087948,,,,,266.647495460045,9149.662011489998,213.61542413790403,,,,,266.647495460045,9149.662011489998,213.61542413790403,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,04/06/2024,1717459200,9617.65793772112,9617.65793772112,,,,,266.55494888160604,9139.26923855587,211.8337502836439,,,,,266.55494888160604,9139.26923855587,211.8337502836439,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,05/06/2024,1717545600,9618.940888361305,9618.940888361305,,,,,266.704837,9137.130356527208,215.10569483409634,,,,,266.704837,9137.130356527208,215.10569483409634,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,06/06/2024,1717632000,9620.600247940121,9620.600247940121,,,,,266.64402829716397,9136.19802333523,217.7581963077276,,,,,266.64402829716397,9136.19802333523,217.7581963077276,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,07/06/2024,1717718400,9631.21439507188,9631.21439507188,,,,,266.704837,9149.662011489998,214.8475465818815,,,,,266.704837,9149.662011489998,214.8475465818815,,,,,266.704837,9140.52149,0.05636424720848359,,,,,266.704837,9140.52149,0.05636424720848359
,08/06/2024,1717804800,9614.070247284328,9614.070247284328,,,,,266.582419479817,9138.872094660166,208.61573314434384,,,,,266.582419479817,9138.872094660166,208.61573314434384,,,,,266.704837,9139.575842,0.05661705579435496,,,,,266.704837,9139.575842,0.05661705579435496
,09/06/2024,1717891200,9614.414622105434,9614.414622105434,,,,,266.6781665163,9139.39305048316,208.343405105973,,,,,266.6781665163,9139.39305048316,208.343405105973,,,,,266.704837,9139.575842,0.05661705579435496,,,,,266.704837,9139.575842,0.05661705579435496
,10/06/2024,1717977600,9616.15232377522,9616.15232377522,,,,,266.684034022714,9139.575842,209.89244775250654,,,,,266.684034022714,9139.575842,209.89244775250654,,,,,266.704837,9139.575842,0.05661705579435496,,,,,266.704837,9139.575842,0.05661705579435496
,11/06/2024,1718064000,9611.268194908555,9611.268194908555,,,,,266.39145881652496,9137.281808463658,207.59492762837164,,,,,266.39145881652496,9137.281808463658,207.59492762837164,,,,,266.704837,9139.575842,0.05661705579435496,,,,,266.704837,9139.575842,0.05661705579435496
,12/06/2024,1718150400,9600.805761960033,9600.805761960033,,,,,266.678699925974,9134.38792706235,199.73913497170977,,,,,266.678699925974,9134.38792706235,199.73913497170977,,,,,266.704837,9137.66835,0.05715160232673604,,,,,266.704837,9137.66835,0.05715160232673604
,13/06/2024,1718236800,9607.864492141098,9607.864492141098,,,,,266.60120372331596,9138.829959,202.43332941778058,,,,,266.60120372331596,9138.829959,202.43332941778058,,,,,266.706286,9138.829959,0.05682307170704461,,,,,266.706286,9138.829959,0.05682307170704461
,14/06/2024,1718323200,9602.92520196483,9602.92520196483,,,,,266.706286,9138.242933,197.97598296482974,,,,,266.706286,9138.242933,197.97598296482974,,,,,266.706286,9138.242933,0.05698806932801469,,,,,266.706286,9138.242933,0.05698806932801469
,15/06/2024,1718409600,9597.850037017972,9597.850037017972,,,,,265.27296211443803,9134.389154522027,198.18792038150707,,,,,265.27296211443803,9134.389154522027,198.18792038150707,,,,,265.484819,9139.022639,0.057116155860384585,,,,,265.484819,9139.022639,0.057116155860384585
,16/06/2024,1718496000,9603.927070375474,9603.927070375474,,,,,265.314377746202,9135.949028369065,202.66366426020718,,,,,265.314377746202,9135.949028369065,202.66366426020718,,,,,265.484819,9139.678017,0.056930394331280026,,,,,265.484819,9139.678017,0.056930394331280026
,17/06/2024,1718582400,9611.51088030944,9611.51088030944,,,,,266.642952216099,9138.359185,206.50874309334185,,,,,266.642952216099,9138.359185,206.50874309334185,,,,,266.803301,9138.359185,0.056930394331280026,,,,,266.803301,9138.359185,0.056930394331280026
,18/06/2024,1718668800,9603.192637817738,9603.192637817738,,,,,266.827501941,9138.607733,197.7574028767375,,,,,266.827501941,9138.607733,197.7574028767375,,,,,266.560941,9138.607733,0.056930394331280026,,,,,266.560941,9138.607733,0.056930394331280026
,19/06/2024,1718755200,9600.58485010198,9600.58485010198,,,,,266.381812047648,9135.797405396252,198.4056326580799,,,,,266.381812047648,9135.797405396252,198.4056326580799,,,,,266.560941,9137.688907,0.057193238664898616,,,,,266.560941,9137.688907,0.057193238664898616
,20/06/2024,1718841600,9606.992957031853,9606.992957031853,,,,,266.781636026841,9138.168282,202.0430390050103,,,,,266.781636026841,9138.168282,202.0430390050103,,,,,266.816589,9138.168282,0.056928445763259186,,,,,266.816589,9138.168282,0.056928445763259186
,21/06/2024,1718928000,9600.479113057025,9600.479113057025,,,,,266.599667113143,9134.037829936537,199.84161600734504,,,,,266.599667113143,9134.037829936537,199.84161600734504,,,,,266.816589,9138.168282,0.056928445763259186,,,,,266.816589,9138.168282,0.056928445763259186
,22/06/2024,1719014400,9603.978955120998,9603.978955120998,,,,,266.61514247530505,9136.779280421137,200.58453222455557,,,,,266.61514247530505,9136.779280421137,200.58453222455557,,,,,266.816589,9138.168282,0.056928445763259186,,,,,266.816589,9138.168282,0.056928445763259186
,23/06/2024,1719100800,9604.51604199595,9604.51604199595,,,,,266.70132423355204,9138.098009,199.7167087623996,,,,,266.70132423355204,9138.098009,199.7167087623996,,,,,266.816589,9138.098009,0.05694834551733959,,,,,266.816589,9138.098009,0.05694834551733959
,24/06/2024,1719187200,9597.792248378933,9597.792248378933,,,,,266.581256768502,9135.73553838498,195.47545322545062,,,,,266.581256768502,9135.73553838498,195.47545322545062,,,,,266.816589,9137.471658,0.05712766735699503,,,,,266.816589,9137.471658,0.05712766735699503
,25/06/2024,1719273600,9604.58968349324,9604.58968349324,,,,,266.816589,9145.261659534,192.51143495923904,,,,,266.816589,9145.261659534,192.51143495923904,,,,,266.816589,9136.125534,0.057525342504740416,,,,,266.816589,9136.125534,0.057525342504740416
,26/06/2024,1719360000,9597.464102939617,9597.464102939617,,,,,266.766427481268,9135.6413193467,195.05635611164877,,,,,266.766427481268,9135.6413193467,195.05635611164877,,,,,266.816589,9136.125534,0.057525342504740416,,,,,266.816589,9136.125534,0.057525342504740416
,27/06/2024,1719446400,9594.620328346076,9594.620328346076,,,,,266.57325227083203,9133.22024608019,194.82682999505485,,,,,266.57325227083203,9133.22024608019,194.82682999505485,,,,,266.816589,9136.125534,0.057525342504740416,,,,,266.816589,9136.125534,0.057525342504740416
,28/06/2024,1719532800,9600.93459930435,9600.93459930435,,,,,266.590328532528,9136.944734,197.39953677182066,,,,,266.590328532528,9136.944734,197.39953677182066,,,,,266.816589,9136.944734,0.057282509285017616,,,,,266.816589,9136.944734,0.057282509285017616
,29/06/2024,1719619200,9595.473340497532,9595.473340497532,,,,,266.336052323211,9136.204641476546,192.932646697775,,,,,266.336052323211,9136.204641476546,192.932646697775,,,,,266.816589,9136.944734,0.057282509285017616,,,,,266.816589,9136.944734,0.057282509285017616
,30/06/2024,1719705600,9597.018824073106,9597.018824073106,,,,,266.41983273215703,9136.807679828991,193.7913115119574,,,,,266.41983273215703,9136.807679828991,193.7913115119574,,,,,266.816589,9136.944734,0.057282509285017616,,,,,266.816589,9136.944734,0.057282509285017616
,01/07/2024,1719792000,9594.336569218,9594.336569218,,,,,266.353929034674,9131.334649933324,196.64799025000121,,,,,266.353929034674,9131.334649933324,196.64799025000121,,,,,266.816589,9136.944734,0.057282509285017616,,,,,266.816589,9136.944734,0.057282509285017616
,02/07/2024,1719878400,9597.166325068354,9597.166325068354,,,,,267.93795786881196,9133.470151564374,195.75821563516868,,,,,267.93795786881196,9133.470151564374,195.75821563516868,,,,,268.187909,9136.192737,0.05710349830233062,,,,,268.187909,9136.192737,0.05710349830233062
,03/07/2024,1719964800,675.8896166574583,675.8896166574583,,,,,217.235520402912,289.111588849212,169.54250740533428,,,,,217.235520402912,289.111588849212,169.54250740533428,,,,,217.573194,289.133563,0.04962127748032016,,,,,217.573194,289.133563,0.04962127748032016
,04/07/2024,1720051200,670.4769899757168,670.4769899757168,,,,164.85951144771687,217.573194,288.044284528,,,,,164.85951144771687,217.573194,288.044284528,,,,,0.05002959160720217,217.573194,287.756528,,,,,0.05002959160720217,217.573194,287.756528,
