,Date,Timestamp,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance
,09/10/2022,1665273600,197817.20702626693,197817.20702626693,91875.56345910786,105941.64356715907,91875.56345910786,105941.64356715907,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,10/10/2022,1665360000,198902.20680964185,198902.20680964185,92901.12901838552,106001.07779125632,92901.12901838552,106001.07779125632,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,11/10/2022,1665446400,196188.73349410133,196188.73349410133,89685.21846176931,106503.515032332,89685.21846176931,106503.515032332,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,12/10/2022,1665532800,196329.3799018136,196329.3799018136,90072.77870722621,106256.60119458739,90072.77870722621,106256.60119458739,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,13/10/2022,1665619200,198024.87857649208,198024.87857649208,91627.65447732608,106397.224099166,91627.65447732608,106397.224099166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,14/10/2022,1665705600,196660.2418071662,196660.2418071662,90156.72677483421,106503.515032332,90156.72677483421,106503.515032332,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,15/10/2022,1665792000,196897.3568430069,196897.3568430069,90712.1831555071,106185.17368749983,90712.1831555071,106185.17368749983,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,16/10/2022,1665878400,195628.66405757738,195628.66405757738,89396.29719575182,106232.36686182555,89396.29719575182,106232.36686182555,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,17/10/2022,1665964800,197459.77313451562,197459.77313451562,91241.75554866751,106218.01758584812,91241.75554866751,106218.01758584812,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,18/10/2022,1666051200,199666.32548056653,199666.32548056653,93269.10138140056,106397.224099166,93269.10138140056,106397.224099166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,19/10/2022,1666137600,197476.60833749175,197476.60833749175,91219.36939730539,106257.23894018638,91219.36939730539,106257.23894018638,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,20/10/2022,1666224000,196488.01841115745,196488.01841115745,89665.63057932745,106822.38783183,89665.63057932745,106822.38783183,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,21/10/2022,1666310400,196208.4079481514,196208.4079481514,89917.47478215142,106290.933166,89917.47478215142,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,22/10/2022,1666396800,197797.78140905863,197797.78140905863,91400.55730989264,106397.224099166,91400.55730989264,106397.224099166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,23/10/2022,1666483200,198090.2437970306,198090.2437970306,91799.3106310306,106290.933166,91799.3106310306,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,24/10/2022,1666569600,201552.17855196737,201552.17855196737,95303.44288643425,106248.73566553311,95303.44288643425,106248.73566553311,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,25/10/2022,1666656000,200423.2572234986,200423.2572234986,94026.03312433262,106397.224099166,94026.03312433262,106397.224099166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,26/10/2022,1666742400,208964.316821186,208964.316821186,102673.38365518599,106290.933166,102673.38365518599,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,27/10/2022,1666828800,215440.21066991257,215440.21066991257,109149.27750391257,106290.933166,109149.27750391257,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,28/10/2022,1666915200,212800.70022506712,212800.70022506712,106403.47612590113,106397.224099166,106403.47612590113,106397.224099166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,29/10/2022,1667001600,214651.88833369303,214651.88833369303,108458.10508060675,106193.78325308628,108458.10508060675,106193.78325308628,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,30/10/2022,1667088000,219027.59142569415,219027.59142569415,112736.65825969414,106290.933166,112736.65825969414,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,31/10/2022,1667174400,216823.40149007092,216823.40149007092,110548.4119640458,106274.9895260251,110548.4119640458,106274.9895260251,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,01/11/2022,1667260800,215941.39032216178,215941.39032216178,109729.21873763778,106212.171584524,109729.21873763778,106212.171584524,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,02/11/2022,1667347200,217294.76339681915,217294.76339681915,111003.83023081915,106290.933166,111003.83023081915,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,03/11/2022,1667433600,213784.3350363449,213784.3350363449,107493.40187034491,106290.933166,107493.40187034491,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,04/11/2022,1667520000,213940.33852864977,213940.33852864977,107649.40536264976,106290.933166,107649.40536264976,106290.933166,69.95672300666088,106290.933166,69.95672300666088,106290.933166
,05/11/2022,1667606400,220476.51140026073,220476.51140026073,115109.03386160695,105367.4775386538,115109.03386160695,105367.4775386538,69.86170401937703,106290.933166,69.86170401937703,106290.933166
,06/11/2022,1667692800,219967.60636774637,219967.60636774637,113764.89467627414,106202.71169147223,113764.89467627414,106202.71169147223,69.86170401937703,106290.933166,69.86170401937703,106290.933166
,07/11/2022,1667779200,216530.1099265293,216530.1099265293,110026.59489419727,106503.515032332,110026.59489419727,106503.515032332,69.86170401937703,106290.933166,69.86170401937703,106290.933166
,08/11/2022,1667865600,216030.49759973417,216030.49759973417,109633.27350056818,106397.224099166,109633.27350056818,106397.224099166,69.86170401937703,106290.933166,69.86170401937703,106290.933166
,09/11/2022,1667952000,198398.72631225042,198398.72631225042,92107.79314625043,106290.933166,92107.79314625043,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,10/11/2022,1668038400,182349.71865257376,182349.71865257376,75739.91268707579,106609.80596549799,75739.91268707579,106609.80596549799,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,11/11/2022,1668124800,196714.1468010684,196714.1468010684,89891.7589692384,106822.38783183,89891.7589692384,106822.38783183,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,12/11/2022,1668211200,195477.44106593818,195477.44106593818,88867.6351004402,106609.80596549799,88867.6351004402,106609.80596549799,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,13/11/2022,1668297600,193811.44605267944,193811.44605267944,87567.81235193832,106243.63370074113,87567.81235193832,106243.63370074113,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,14/11/2022,1668384000,190421.37487729796,190421.37487729796,84252.46370257254,106168.91117472544,84252.46370257254,106168.91117472544,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,15/11/2022,1668470400,192953.67343810305,192953.67343810305,86662.74027210305,106290.933166,86662.74027210305,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,16/11/2022,1668556800,193735.98359397677,193735.98359397677,87338.75949481077,106397.224099166,87338.75949481077,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,17/11/2022,1668643200,191369.79729839135,191369.79729839135,85078.86413239135,106290.933166,85078.86413239135,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,18/11/2022,1668729600,190378.49686462263,190378.49686462263,84205.12147070422,106173.3753939184,84205.12147070422,106173.3753939184,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,19/11/2022,1668816000,190725.34552604856,190725.34552604856,84221.83049371657,106503.515032332,84221.83049371657,106503.515032332,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,20/11/2022,1668902400,191404.3786744627,191404.3786744627,85007.1545752967,106397.224099166,85007.1545752967,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,21/11/2022,1668988800,185744.1971290314,185744.1971290314,79346.9730298654,106397.224099166,79346.9730298654,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,22/11/2022,1669075200,183812.9125525214,183812.9125525214,77415.68845335538,106397.224099166,77415.68845335538,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,23/11/2022,1669161600,185631.87834445256,185631.87834445256,79128.36331212056,106503.515032332,79128.36331212056,106503.515032332,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,24/11/2022,1669248000,188842.09939069903,188842.09939069903,82338.58435836704,106503.515032332,82338.58435836704,106503.515032332,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,25/11/2022,1669334400,189812.844232537,189812.844232537,83415.620133371,106397.224099166,83415.620133371,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,26/11/2022,1669420800,190243.40511881496,190243.40511881496,83962.14442773306,106281.2606910819,83962.14442773306,106281.2606910819,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,27/11/2022,1669507200,190280.6968768826,190280.6968768826,83883.47277771661,106397.224099166,83883.47277771661,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,28/11/2022,1669593600,189822.5911626275,189822.5911626275,83425.36706346153,106397.224099166,83425.36706346153,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,29/11/2022,1669680000,187553.64507940976,187553.64507940976,81156.42098024375,106397.224099166,81156.42098024375,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,30/11/2022,1669766400,195867.32721323866,195867.32721323866,88938.64844824266,106928.678764996,88938.64844824266,106928.678764996,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,01/12/2022,1669852800,196691.6300715018,196691.6300715018,90081.82410600381,106609.80596549799,90081.82410600381,106609.80596549799,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,02/12/2022,1669939200,196064.11641070904,196064.11641070904,89348.01951204505,106716.09689866401,89348.01951204505,106716.09689866401,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,03/12/2022,1670025600,196056.70502848385,196056.70502848385,89804.03659842361,106252.66843006024,89804.03659842361,106252.66843006024,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,04/12/2022,1670112000,193403.77014158393,193403.77014158393,87122.93461423468,106280.83552734923,87122.93461423468,106280.83552734923,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,05/12/2022,1670198400,195541.9504978942,195541.9504978942,89144.72639872822,106397.224099166,89144.72639872822,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,06/12/2022,1670284800,194403.64830517833,194403.64830517833,88006.42420601232,106397.224099166,88006.42420601232,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,07/12/2022,1670371200,194417.79666612687,194417.79666612687,88202.75522640737,106215.04143971948,88202.75522640737,106215.04143971948,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,08/12/2022,1670457600,192143.05673346668,192143.05673346668,85745.8326343007,106397.224099166,85745.8326343007,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,09/12/2022,1670544000,194979.68539215688,194979.68539215688,88763.89991590523,106215.78547625164,88763.89991590523,106215.78547625164,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,10/12/2022,1670630400,194181.09064101474,194181.09064101474,87931.92981174897,106249.16082926576,87931.92981174897,106249.16082926576,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,11/12/2022,1670716800,194445.79365376342,194445.79365376342,88194.40071490119,106251.39293886225,88194.40071490119,106251.39293886225,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,12/12/2022,1670803200,193667.28796258854,193667.28796258854,87376.35479658855,106290.933166,87376.35479658855,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,13/12/2022,1670889600,194782.61524866248,194782.61524866248,88491.68208266246,106290.933166,88491.68208266246,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,14/12/2022,1670976000,198401.963088282,198401.963088282,92148.8694944891,106253.0935937929,92148.8694944891,106253.0935937929,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,15/12/2022,1671062400,197269.16132255946,197269.16132255946,90986.1999765469,106282.96134601255,90986.1999765469,106282.96134601255,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,16/12/2022,1671148800,194994.72999423998,194994.72999423998,88597.50589507398,106397.224099166,88597.50589507398,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,17/12/2022,1671235200,188056.3081883644,188056.3081883644,81659.08408919841,106397.224099166,81659.08408919841,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,18/12/2022,1671321600,188784.07598723122,188784.07598723122,82493.14282123122,106290.933166,82493.14282123122,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,19/12/2022,1671408000,189071.8336432215,189071.8336432215,82782.06967748632,106289.76396573518,82782.06967748632,106289.76396573518,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,20/12/2022,1671494400,187846.28207066347,187846.28207066347,81555.34890466345,106290.933166,81555.34890466345,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,21/12/2022,1671580800,190327.8275572688,190327.8275572688,84125.75361139559,106202.07394587323,84125.75361139559,106202.07394587323,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,22/12/2022,1671667200,191255.85700669046,191255.85700669046,84752.34197435847,106503.515032332,84752.34197435847,106503.515032332,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,23/12/2022,1671753600,191153.74332927755,191153.74332927755,84756.51923011156,106397.224099166,84756.51923011156,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,24/12/2022,1671840000,191331.5057873214,191331.5057873214,85040.5726213214,106290.933166,85040.5726213214,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,25/12/2022,1671926400,191492.1010452775,191492.1010452775,85094.8769461115,106397.224099166,85094.8769461115,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,26/12/2022,1672012800,191349.14905184272,191349.14905184272,84845.63401951072,106503.515032332,84845.63401951072,106503.515032332,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,27/12/2022,1672099200,191683.55860062726,191683.55860062726,85286.33450146127,106397.224099166,85286.33450146127,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,28/12/2022,1672185600,190445.14670834263,190445.14670834263,84226.70395876183,106218.44274958079,84226.70395876183,106218.44274958079,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,29/12/2022,1672272000,189363.3221183258,189363.3221183258,83072.38895232578,106290.933166,83072.38895232578,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,30/12/2022,1672358400,189866.68143657263,189866.68143657263,83575.74827057263,106290.933166,83575.74827057263,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,31/12/2022,1672444800,189709.33813653974,189709.33813653974,83418.40497053973,106290.933166,83418.40497053973,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,01/01/2023,1672531200,189631.82981656992,189631.82981656992,83234.60571740395,106397.224099166,83234.60571740395,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,02/01/2023,1672617600,189664.80736977258,189664.80736977258,83384.29071522286,106280.51665454973,83384.29071522286,106280.51665454973,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,03/01/2023,1672704000,190972.9580018482,190972.9580018482,84682.02483584818,106290.933166,84682.02483584818,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,04/01/2023,1672790400,190771.0573071157,190771.0573071157,84480.12414111571,106290.933166,84480.12414111571,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,05/01/2023,1672876800,193784.02203513726,193784.02203513726,87386.79793597126,106397.224099166,87386.79793597126,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,06/01/2023,1672963200,193779.84477938415,193779.84477938415,87382.62068021817,106397.224099166,87382.62068021817,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,07/01/2023,1673049600,194680.96869200404,194680.96869200404,88390.03552600404,106290.933166,88390.03552600404,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,08/01/2023,1673136000,194267.88749320304,194267.88749320304,87870.66339403705,106397.224099166,87870.66339403705,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,09/01/2023,1673222400,196181.29971665406,196181.29971665406,89890.36655065404,106290.933166,89890.36655065404,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,10/01/2023,1673308800,198642.17047597608,198642.17047597608,92244.9463768101,106397.224099166,92244.9463768101,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,11/01/2023,1673395200,199279.468920036,199279.468920036,93111.7269455754,106167.7419744606,93111.7269455754,106167.7419744606,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,12/01/2023,1673481600,205132.02229650767,205132.02229650767,97990.76166517966,107141.260631328,97990.76166517966,107141.260631328,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,13/01/2023,1673568000,204452.73322851848,204452.73322851848,98055.50912935249,106397.224099166,98055.50912935249,106397.224099166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,14/01/2023,1673654400,213872.21586318937,213872.21586318937,107368.70083085736,106503.515032332,107368.70083085736,106503.515032332,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,15/01/2023,1673740800,212968.53620193846,212968.53620193846,106465.02116960645,106503.515032332,106465.02116960645,106503.515032332,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,16/01/2023,1673827200,214375.11700436083,214375.11700436083,107659.0201056968,106716.09689866401,107659.0201056968,106716.09689866401,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,17/01/2023,1673913600,215340.2832281822,215340.2832281822,109049.3500621822,106290.933166,109049.3500621822,106290.933166,69.62092921809722,106290.933166,69.62092921809722,106290.933166
,18/01/2023,1674000000,215362.78850196325,215362.78850196325,109412.0751034085,105950.71339855474,109412.0751034085,105950.71339855474,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,19/01/2023,1674086400,211635.97733564017,211635.97733564017,105659.50701855306,105976.47031708712,105659.50701855306,105976.47031708712,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,20/01/2023,1674172800,213853.04018503358,213853.04018503358,107877.62982344163,105975.41036159196,107877.62982344163,105975.41036159196,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,21/01/2023,1674259200,221097.61485662105,221097.61485662105,115212.19471656818,105885.42014005287,115212.19471656818,105885.42014005287,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,22/01/2023,1674345600,220010.6077242259,220010.6077242259,113803.06710919389,106207.540615032,113803.06710919389,106207.540615032,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,23/01/2023,1674432000,220115.56359024072,220115.56359024072,114014.01852472473,106101.54506551598,114014.01852472473,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,24/01/2023,1674518400,219363.48581758077,219363.48581758077,113367.93630158078,105995.549516,113367.93630158078,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,25/01/2023,1674604800,213740.55178930244,213740.55178930244,107839.33831237169,105901.21347693076,107839.33831237169,105901.21347693076,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,26/01/2023,1674691200,218219.91641058802,218219.91641058802,112604.89091735045,105615.02549323757,112604.89091735045,105615.02549323757,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,27/01/2023,1674777600,216957.38650380334,216957.38650380334,110961.83698780334,105995.549516,110961.83698780334,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,28/01/2023,1674864000,217678.65933050285,217678.65933050285,111683.10981450284,105995.549516,111683.10981450284,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,29/01/2023,1674950400,216636.60575721238,216636.60575721238,110535.06069169642,106101.54506551598,110535.06069169642,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,30/01/2023,1675036800,220492.1475708015,220492.1475708015,114527.1247730621,105965.0227977394,114527.1247730621,105965.0227977394,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,31/01/2023,1675123200,215452.35375121256,215452.35375121256,109350.80868569658,106101.54506551598,109350.80868569658,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,01/02/2023,1675209600,216520.33880541817,216520.33880541817,110418.79373990219,106101.54506551598,110418.79373990219,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,02/02/2023,1675296000,222985.69618320465,222985.69618320465,117117.02333997532,105868.67284322935,117117.02333997532,105868.67284322935,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,03/02/2023,1675382400,220836.14020764802,220836.14020764802,114734.59514213204,106101.54506551598,114734.59514213204,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,04/02/2023,1675468800,222029.4429344462,222029.4429344462,115927.89786893023,106101.54506551598,115927.89786893023,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,05/02/2023,1675555200,221784.42549838213,221784.42549838213,115835.30203307014,105949.12346531199,115835.30203307014,105949.12346531199,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,06/02/2023,1675641600,220101.27015263424,220101.27015263424,114107.31056987698,105993.95958275726,114107.31056987698,105993.95958275726,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,07/02/2023,1675728000,219027.38846656185,219027.38846656185,112925.84340104587,106101.54506551598,112925.84340104587,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,08/02/2023,1675814400,222979.55126661103,222979.55126661103,117142.78308378601,105836.76818282504,117142.78308378601,105836.76818282504,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,09/02/2023,1675900800,220897.93109754764,220897.93109754764,114902.38158154766,105995.549516,114902.38158154766,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,10/02/2023,1675987200,213853.68547926057,213853.68547926057,107858.13596326057,105995.549516,107858.13596326057,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,11/02/2023,1676073600,211500.49807168887,211500.49807168887,105504.94855568888,105995.549516,105504.94855568888,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,12/02/2023,1676160000,212930.5119578286,212930.5119578286,106934.96244182861,105995.549516,106934.96244182861,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,13/02/2023,1676246400,210865.47625930933,210865.47625930933,105351.78251140907,105513.69374790025,105351.78251140907,105513.69374790025,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,14/02/2023,1676332800,210679.78312773275,210679.78312773275,104695.25714888242,105984.52597885033,104695.25714888242,105984.52597885033,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,15/02/2023,1676419200,214008.24394212477,214008.24394212477,108012.69442612476,105995.549516,108012.69442612476,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,16/02/2023,1676505600,223757.6061347439,223757.6061347439,117550.06551971189,106207.540615032,117550.06551971189,106207.540615032,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,17/02/2023,1676592000,220923.79415662627,220923.79415662627,115060.42109087273,105863.37306575355,115060.42109087273,105863.37306575355,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,18/02/2023,1676678400,224039.2274238682,224039.2274238682,118043.67790786819,105995.549516,118043.67790786819,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,19/02/2023,1676764800,224088.63498128834,224088.63498128834,118141.84341806572,105946.79156322264,118141.84341806572,105946.79156322264,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,20/02/2023,1676851200,222672.46541304572,222672.46541304572,116702.77881112765,105969.68660191809,116702.77881112765,105969.68660191809,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,21/02/2023,1676937600,224663.13942044106,224663.13942044106,118820.64747794217,105842.49194249889,118820.64747794217,105842.49194249889,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,22/02/2023,1677024000,221499.73796906183,221499.73796906183,115515.74196795908,105983.99600110276,115515.74196795908,105983.99600110276,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,23/02/2023,1677110400,220077.55843265646,220077.55843265646,114105.22194200044,105972.336490656,114105.22194200044,105972.336490656,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,24/02/2023,1677196800,220605.05027775172,220605.05027775172,114712.31644478225,105892.73383296948,114712.31644478225,105892.73383296948,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,25/02/2023,1677283200,217583.19045868932,217583.19045868932,111645.51451272506,105937.67594596426,111645.51451272506,105937.67594596426,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,26/02/2023,1677369600,216863.96932619598,216863.96932619598,110876.89945415726,105987.06987203872,110876.89945415726,105987.06987203872,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,27/02/2023,1677456000,220158.03235706373,220158.03235706373,114056.48729154776,106101.54506551598,114056.48729154776,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,28/02/2023,1677542400,219532.14020339306,219532.14020339306,113430.59513787707,106101.54506551598,113430.59513787707,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,01/03/2023,1677628800,218501.04498079882,218501.04498079882,111975.51771721883,106525.52726357999,111975.51771721883,106525.52726357999,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,02/03/2023,1677715200,221784.90173578623,221784.90173578623,115789.35221978622,105995.549516,115789.35221978622,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,03/03/2023,1677801600,220624.492582825,220624.492582825,114522.94751730902,106101.54506551598,114522.94751730902,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,04/03/2023,1677888000,215477.5617000885,215477.5617000885,109517.20270652782,105960.35899356069,109517.20270652782,105960.35899356069,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,05/03/2023,1677974400,215343.04889234016,215343.04889234016,109241.50382682416,106101.54506551598,109241.50382682416,106101.54506551598,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,06/03/2023,1678060800,215253.06615654432,215253.06615654432,109257.51664054432,105995.549516,109257.51664054432,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,07/03/2023,1678147200,214918.88569629745,214918.88569629745,108923.33618029745,105995.549516,108923.33618029745,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,08/03/2023,1678233600,215487.33595292614,215487.33595292614,109279.79533789412,106207.540615032,109279.79533789412,106207.540615032,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,09/03/2023,1678320000,212884.56214454467,212884.56214454467,106889.01262854466,105995.549516,106889.01262854466,105995.549516,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,10/03/2023,1678406400,205514.1378424337,205514.1378424337,99306.5972274017,106207.540615032,99306.5972274017,106207.540615032,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,11/03/2023,1678492800,205223.21573748294,205223.21573748294,100023.6927983481,105199.52293913484,100023.6927983481,105199.52293913484,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,12/03/2023,1678579200,203996.3060004928,203996.3060004928,102010.6741182326,101985.6318822602,102010.6741182326,101985.6318822602,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,13/03/2023,1678665600,217703.7651841403,217703.7651841403,112538.05482530106,105165.71035883923,112538.05482530106,105165.71035883923,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,14/03/2023,1678752000,222673.74400028825,222673.74400028825,116815.56471646097,105858.17928382727,116815.56471646097,105858.17928382727,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,15/03/2023,1678838400,225103.5504336342,225103.5504336342,118790.0142690862,106313.53616454799,118790.0142690862,106313.53616454799,69.62092921809722,105995.549516,69.62092921809722,105995.549516
,16/03/2023,1678924800,221914.38740325766,221914.38740325766,115494.85568919366,106419.531714064,115494.85568919366,106419.531714064,69.62092921809722,105995.549516,69.62092921809722,105995.549516
