,Date,Timestamp,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain
,08/01/2023,1673136000,27527210.36359067,27527210.36359067,,27527210.36359067,,,27527210.36359067,,,1635.9818379643702,,,1635.9818379643702,
,09/01/2023,1673222400,27846844.097660597,27846844.097660597,,27846844.097660597,,,27846844.097660597,,,1634.3598451062012,,,1634.3598451062012,
,10/01/2023,1673308800,28207132.786005765,28207132.786005765,,28207132.786005765,,,28207132.786005765,,,1634.078299250702,,,1634.078299250702,
,11/01/2023,1673395200,28505470.297615036,28505470.297615036,,28505470.297615036,,,28505470.297615036,,,1633.9492597116798,,,1633.9492597116798,
,12/01/2023,1673481600,29568519.9650581,29568519.9650581,,29568519.9650581,,,29568519.9650581,,,1632.5519640775371,,,1632.5519640775371,
,13/01/2023,1673568000,30653018.527081884,30653018.527081884,,30653018.527081884,,,30653018.527081884,,,1632.6238302899862,,,1632.6238302899862,
,14/01/2023,1673654400,33822236.44423293,33822236.44423293,,33822236.44423293,,,33822236.44423293,,,1632.3473187371105,,,1632.3473187371105,
,15/01/2023,1673740800,33411080.394574236,33411080.394574236,,33411080.394574236,,,33411080.394574236,,,1631.0022159909317,,,1631.0022159909317,
,16/01/2023,1673827200,33728504.97730208,33728504.97730208,,33728504.97730208,,,33728504.97730208,,,1631.0510652015128,,,1631.0510652015128,
,17/01/2023,1673913600,34192418.32157571,34192418.32157571,,34192418.32157571,,,34192418.32157571,,,1630.3842419214052,,,1630.3842419214052,
,18/01/2023,1674000000,34448394.14522311,34448394.14522311,,34448394.14522311,,,34448394.14522311,,,1629.9987766264364,,,1629.9987766264364,
,19/01/2023,1674086400,33751844.182852216,33751844.182852216,,33751844.182852216,,,33751844.182852216,,,1629.893962857457,,,1629.893962857457,
,20/01/2023,1674172800,34002232.866959475,34002232.866959475,,34002232.866959475,,,34002232.866959475,,,1630.0207510527075,,,1630.0207510527075,
,21/01/2023,1674259200,36489750.05726137,36489750.05726137,,36489750.05726137,,,36489750.05726137,,,1630.5353258528696,,,1630.5353258528696,
,22/01/2023,1674345600,37047195.22348099,37047195.22348099,,37047195.22348099,,,37047195.22348099,,,1633.9064665908527,,,1633.9064665908527,
,23/01/2023,1674432000,36263250.975726575,36263250.975726575,,36263250.975726575,,,36263250.975726575,,,1634.952704045382,,,1634.952704045382,
,24/01/2023,1674518400,36902493.5776401,36902493.5776401,,36902493.5776401,,,36902493.5776401,,,1635.6763254128853,,,1635.6763254128853,
,25/01/2023,1674604800,37021969.840501755,37021969.840501755,,37021969.840501755,,,37021969.840501755,,,1633.9469432651495,,,1633.9469432651495,
,26/01/2023,1674691200,37812723.43479321,37812723.43479321,,37812723.43479321,,,37812723.43479321,,,1633.520106911751,,,1633.520106911751,
,27/01/2023,1674777600,37432300.38234631,37432300.38234631,,37432300.38234631,,,37432300.38234631,,,1630.6107502328937,,,1630.6107502328937,
,28/01/2023,1674864000,37325490.710244514,37325490.710244514,,37325490.710244514,,,37325490.710244514,,,1630.5037004300418,,,1630.5037004300418,
,29/01/2023,1674950400,37045972.06494082,37045972.06494082,,37045972.06494082,,,37045972.06494082,,,1630.9034587251076,,,1630.9034587251076,
,30/01/2023,1675036800,38704254.27226835,38704254.27226835,,38704254.27226835,,,38704254.27226835,,,1631.3012843407378,,,1631.3012843407378,
,31/01/2023,1675123200,37044363.05244301,37044363.05244301,,37044363.05244301,,,37044363.05244301,,,1629.8281073713324,,,1629.8281073713324,
,01/02/2023,1675209600,37694473.673479795,37694473.673479795,,37694473.673479795,,,37694473.673479795,,,1630.5953918536054,,,1630.5953918536054,
,02/02/2023,1675296000,37297634.5359094,37297634.5359094,,37297634.5359094,,,37297634.5359094,,,1621.636284169974,,,1621.636284169974,
,03/02/2023,1675382400,38383928.88408119,38383928.88408119,,38383928.88408119,,,38383928.88408119,,,1627.0581528583439,,,1627.0581528583439,
,04/02/2023,1675468800,37585441.14105037,37585441.14105037,,37585441.14105037,,,37585441.14105037,,,1623.4209200522791,,,1623.4209200522791,
,05/02/2023,1675555200,37524588.268465444,37524588.268465444,,37524588.268465444,,,37524588.268465444,,,1619.6731814772722,,,1619.6731814772722,
,06/02/2023,1675641600,37214066.16410601,37214066.16410601,,37214066.16410601,,,37214066.16410601,,,1618.2843174511224,,,1618.2843174511224,
,07/02/2023,1675728000,36914786.77858696,36914786.77858696,,36914786.77858696,,,36914786.77858696,,,1618.4307413120682,,,1618.4307413120682,
,08/02/2023,1675814400,36671720.99196244,36671720.99196244,,36671720.99196244,,,36671720.99196244,,,1618.20320324607,,,1618.20320324607,
,09/02/2023,1675900800,36960611.76324771,36960611.76324771,,36960611.76324771,,,36960611.76324771,,,1614.5645536976983,,,1614.5645536976983,
,10/02/2023,1675987200,35236297.58022614,35236297.58022614,,35236297.58022614,,,35236297.58022614,,,1614.8624005603178,,,1614.8624005603178,
,11/02/2023,1676073600,35278670.48851131,35278670.48851131,,35278670.48851131,,,35278670.48851131,,,1614.7322632969292,,,1614.7322632969292,
,12/02/2023,1676160000,35287044.4291745,35287044.4291745,,35287044.4291745,,,35287044.4291745,,,1614.5243607784817,,,1614.5243607784817,
,13/02/2023,1676246400,35049143.28504156,35049143.28504156,,35049143.28504156,,,35049143.28504156,,,1614.5726591598288,,,1614.5726591598288,
,14/02/2023,1676332800,34759383.1508671,34759383.1508671,,34759383.1508671,,,34759383.1508671,,,1614.0879104187184,,,1614.0879104187184,
,15/02/2023,1676419200,35952473.81934387,35952473.81934387,,35952473.81934387,,,35952473.81934387,,,1614.8254500244284,,,1614.8254500244284,
,16/02/2023,1676505600,38975940.85848302,38975940.85848302,,38975940.85848302,,,38975940.85848302,,,1618.7366416846505,,,1618.7366416846505,
,17/02/2023,1676592000,38320726.65820001,38320726.65820001,,38320726.65820001,,,38320726.65820001,,,1617.7274002955087,,,1617.7274002955087,
,18/02/2023,1676678400,39704669.602430865,39704669.602430865,,39704669.602430865,,,39704669.602430865,,,1617.2981508118478,,,1617.2981508118478,
,19/02/2023,1676764800,39753405.9675387,39753405.9675387,,39753405.9675387,,,39753405.9675387,,,1619.0195474276572,,,1619.0195474276572,
,20/02/2023,1676851200,39531095.06636352,39531095.06636352,,39531095.06636352,,,39531095.06636352,,,1615.6242874923787,,,1615.6242874923787,
,21/02/2023,1676937600,40078370.47812612,40078370.47812612,,40078370.47812612,,,40078370.47812612,,,1611.9684059898693,,,1611.9684059898693,
,22/02/2023,1677024000,39690490.01328678,39690490.01328678,,39690490.01328678,,,39690490.01328678,,,1610.5538878950972,,,1610.5538878950972,
,23/02/2023,1677110400,39199981.79736906,39199981.79736906,,39199981.79736906,,,39199981.79736906,,,1609.6572002368935,,,1609.6572002368935,
,24/02/2023,1677196800,38388423.0022938,38388423.0022938,,38388423.0022938,,,38388423.0022938,,,1607.6900495139378,,,1607.6900495139378,
,25/02/2023,1677283200,36877445.74733419,36877445.74733419,,36877445.74733419,,,36877445.74733419,,,1608.7530317730748,,,1608.7530317730748,
,26/02/2023,1677369600,37074892.1708869,37074892.1708869,,37074892.1708869,,,37074892.1708869,,,1610.2715501601326,,,1610.2715501601326,
,27/02/2023,1677456000,37673545.105050854,37673545.105050854,,37673545.105050854,,,37673545.105050854,,,1611.2199600141498,,,1611.2199600141498,
,28/02/2023,1677542400,37035268.84066414,37035268.84066414,,37035268.84066414,,,37035268.84066414,,,1581.1496751340196,,,1581.1496751340196,
,01/03/2023,1677628800,36844115.784020536,36844115.784020536,,36844115.784020536,,,36844115.784020536,,,1579.6653997607846,,,1579.6653997607846,
,02/03/2023,1677715200,37316489.37094175,37316489.37094175,,37316489.37094175,,,37316489.37094175,,,1577.3973610745975,,,1577.3973610745975,
,03/03/2023,1677801600,36904470.59746617,36904470.59746617,,36904470.59746617,,,36904470.59746617,,,1578.868426348343,,,1578.868426348343,
,04/03/2023,1677888000,35311954.156635724,35311954.156635724,,35311954.156635724,,,35311954.156635724,,,1578.258431958332,,,1578.258431958332,
,05/03/2023,1677974400,35177526.56871753,35177526.56871753,,35177526.56871753,,,35177526.56871753,,,1578.6710303243517,,,1578.6710303243517,
,06/03/2023,1678060800,35518886.21979326,35518886.21979326,,35518886.21979326,,,35518886.21979326,,,1578.4067110959988,,,1578.4067110959988,
,07/03/2023,1678147200,35227608.306211755,35227608.306211755,,35227608.306211755,,,35227608.306211755,,,1578.2978631815304,,,1578.2978631815304,
,08/03/2023,1678233600,34561449.45614497,34561449.45614497,,34561449.45614497,,,34561449.45614497,,,1579.3022050879626,,,1579.3022050879626,
,09/03/2023,1678320000,33969956.94421197,33969956.94421197,,33969956.94421197,,,33969956.94421197,,,1579.8510345182758,,,1579.8510345182758,
,10/03/2023,1678406400,32616886.475027442,32616886.475027442,,32616886.475027442,,,32616886.475027442,,,1605.5568040870019,,,1605.5568040870019,
,11/03/2023,1678492800,32212824.937023025,32212824.937023025,,32212824.937023025,,,32212824.937023025,,,1607.1857973867698,,,1607.1857973867698,
,12/03/2023,1678579200,31906427.967727512,31906427.967727512,,31906427.967727512,,,31906427.967727512,,,1573.8385028228438,,,1573.8385028228438,
,13/03/2023,1678665600,35521160.28267703,35521160.28267703,,35521160.28267703,,,35521160.28267703,,,1575.4273421154492,,,1575.4273421154492,
,14/03/2023,1678752000,38510003.631121114,38510003.631121114,,38510003.631121114,,,38510003.631121114,,,1607.195176792334,,,1607.195176792334,
,15/03/2023,1678838400,39458385.81572632,39458385.81572632,,39458385.81572632,,,39458385.81572632,,,1609.2983325472621,,,1609.2983325472621,
,16/03/2023,1678924800,39626106.66563403,39626106.66563403,,39626106.66563403,,,39626106.66563403,,,1596.4750278245851,,,1596.4750278245851,
,17/03/2023,1679011200,40851881.35055486,40851881.35055486,,40851881.35055486,,,40851881.35055486,,,1596.0883512621551,,,1596.0883512621551,
,18/03/2023,1679097600,44987317.46677043,44987317.46677043,,44987317.46677043,,,44987317.46677043,,,1624.5600703008245,,,1624.5600703008245,
,19/03/2023,1679184000,44174346.56599613,44174346.56599613,,44174346.56599613,,,44174346.56599613,,,1624.0568590439755,,,1624.0568590439755,
,20/03/2023,1679270400,45879984.78949354,45879984.78949354,,45879984.78949354,,,45879984.78949354,,,1624.3002474507377,,,1624.3002474507377,
,21/03/2023,1679356800,45103008.81790821,45103008.81790821,,45103008.81790821,,,45103008.81790821,,,1623.7537825506072,,,1623.7537825506072,
,22/03/2023,1679443200,45082692.069807105,45082692.069807105,,45082692.069807105,,,45082692.069807105,,,1596.299556327707,,,1596.299556327707,
,23/03/2023,1679529600,43719777.1992993,43719777.1992993,,43719777.1992993,,,43719777.1992993,,,1597.6531043047432,,,1597.6531043047432,
,24/03/2023,1679616000,45824943.43005129,45824943.43005129,,45824943.43005129,,,45824943.43005129,,,1627.306229760344,,,1627.306229760344,
,25/03/2023,1679702400,43856542.870778665,43856542.870778665,,43856542.870778665,,,43856542.870778665,,,1599.1446807941172,,,1599.1446807941172,
,26/03/2023,1679788800,43955246.93095294,43955246.93095294,,43955246.93095294,,,43955246.93095294,,,1599.5941239110934,,,1599.5941239110934,
,27/03/2023,1679875200,45041348.955503374,45041348.955503374,,45041348.955503374,,,45041348.955503374,,,1607.3566824460559,,,1607.3566824460559,
,28/03/2023,1679961600,44702246.29606131,44702246.29606131,,44702246.29606131,,,44702246.29606131,,,1608.6888691543584,,,1608.6888691543584,
,29/03/2023,1680048000,43447331.3364916,43447331.3364916,,43447331.3364916,,,43447331.3364916,,,1601.9811709189041,,,1601.9811709189041,
,30/03/2023,1680134400,45587731.11570503,45587731.11570503,,45587731.11570503,,,45587731.11570503,,,1613.4965355597449,,,1613.4965355597449,
,31/03/2023,1680220800,44921238.921303235,44921238.921303235,,44921238.921303235,,,44921238.921303235,,,1603.5281973764272,,,1603.5281973764272,
,01/04/2023,1680307200,46654497.89754949,46654497.89754949,,46654497.89754949,,,46654497.89754949,,,1633.0462353442363,,,1633.0462353442363,
,02/04/2023,1680393600,46560541.32609483,46560541.32609483,,46560541.32609483,,,46560541.32609483,,,1634.1619165413038,,,1634.1619165413038,
,03/04/2023,1680480000,45764139.41517238,45764139.41517238,,45764139.41517238,,,45764139.41517238,,,1634.0833898154817,,,1634.0833898154817,
,04/04/2023,1680566400,45403679.82687625,45403679.82687625,,45403679.82687625,,,45403679.82687625,,,1634.57824195832,,,1634.57824195832,
,05/04/2023,1680652800,46389584.71594463,46389584.71594463,,46389584.71594463,,,46389584.71594463,,,1630.8519850920948,,,1630.8519850920948,
,06/04/2023,1680739200,46132762.181398384,46132762.181398384,,46132762.181398384,,,46132762.181398384,,,1630.7668062285122,,,1630.7668062285122,
,07/04/2023,1680825600,45549112.199379705,45549112.199379705,,45549112.199379705,,,45549112.199379705,,,1630.7726969811215,,,1630.7726969811215,
,08/04/2023,1680912000,45648059.755143255,45648059.755143255,,45648059.755143255,,,45648059.755143255,,,1630.3460750435106,,,1630.3460750435106,
,09/04/2023,1680998400,45572479.11990461,45572479.11990461,,45572479.11990461,,,45572479.11990461,,,1630.2085179719052,,,1630.2085179719052,
,10/04/2023,1681084800,46445187.945205644,46445187.945205644,,46445187.945205644,,,46445187.945205644,,,1630.3994083338239,,,1630.3994083338239,
,11/04/2023,1681171200,48250538.62487927,48250538.62487927,,48250538.62487927,,,48250538.62487927,,,1631.7947385734813,,,1631.7947385734813,
,12/04/2023,1681257600,49253832.89790572,49253832.89790572,,49253832.89790572,,,49253832.89790572,,,1630.921619135951,,,1630.921619135951,
,13/04/2023,1681344000,48755657.17237011,48755657.17237011,,48755657.17237011,,,48755657.17237011,,,1631.0603898156735,,,1631.0603898156735,
,14/04/2023,1681430400,50154323.83353471,50154323.83353471,,50154323.83353471,,,50154323.83353471,,,1631.034921415763,,,1631.034921415763,
,15/04/2023,1681516800,48863949.89217472,48863949.89217472,,48863949.89217472,,,48863949.89217472,,,1605.3073324411025,,,1605.3073324411025,
,16/04/2023,1681603200,48849957.33250866,48849957.33250866,,48849957.33250866,,,48849957.33250866,,,1605.3222915711028,,,1605.3222915711028,
,17/04/2023,1681689600,48334994.46954887,48334994.46954887,,48334994.46954887,,,48334994.46954887,,,1604.7474923489,,,1604.7474923489,
,18/04/2023,1681776000,47349208.90832062,47349208.90832062,,47349208.90832062,,,47349208.90832062,,,1603.6988622631877,,,1603.6988622631877,
,19/04/2023,1681862400,48463086.33658966,48463086.33658966,,48463086.33658966,,,48463086.33658966,,,1603.4106314835287,,,1603.4106314835287,
,20/04/2023,1681948800,46010416.783787735,46010416.783787735,,46010416.783787735,,,46010416.783787735,,,1603.820997761703,,,1603.820997761703,
,21/04/2023,1682035200,45574067.343072556,45574067.343072556,,45574067.343072556,,,45574067.343072556,,,1630.148704906555,,,1630.148704906555,
,22/04/2023,1682121600,44598180.74893897,44598180.74893897,,44598180.74893897,,,44598180.74893897,,,1627.2551081453269,,,1627.2551081453269,
,23/04/2023,1682208000,45533767.83430324,45533767.83430324,,45533767.83430324,,,45533767.83430324,,,1626.7869894356284,,,1626.7869894356284,
,24/04/2023,1682294400,44752381.664427534,44752381.664427534,,44752381.664427534,,,44752381.664427534,,,1626.7086497919936,,,1626.7086497919936,
,25/04/2023,1682380800,43938481.23910467,43938481.23910467,,43938481.23910467,,,43938481.23910467,,,1599.8573128133073,,,1599.8573128133073,
,26/04/2023,1682467200,45009406.4367671,45009406.4367671,,45009406.4367671,,,45009406.4367671,,,1600.5620865818107,,,1600.5620865818107,
,27/04/2023,1682553600,46605041.873118445,46605041.873118445,,46605041.873118445,,,46605041.873118445,,,1599.7336996917052,,,1599.7336996917052,
,28/04/2023,1682640000,46527800.6894781,46527800.6894781,,46527800.6894781,,,46527800.6894781,,,1599.2232312324911,,,1599.2232312324911,
,29/04/2023,1682726400,46669076.56733478,46669076.56733478,,46669076.56733478,,,46669076.56733478,,,1598.4202680869535,,,1598.4202680869535,
,30/04/2023,1682812800,46467113.14889863,46467113.14889863,,46467113.14889863,,,46467113.14889863,,,1598.18101973856,,,1598.18101973856,
,01/05/2023,1682899200,46782816.66435575,46782816.66435575,,46782816.66435575,,,46782816.66435575,,,1597.8283638223897,,,1597.8283638223897,
,02/05/2023,1682985600,44564761.17310331,44564761.17310331,,44564761.17310331,,,44564761.17310331,,,1597.589574228475,,,1597.589574228475,
,03/05/2023,1683072000,45706280.01851249,45706280.01851249,,45706280.01851249,,,45706280.01851249,,,1598.0658025423058,,,1598.0658025423058,
,04/05/2023,1683158400,46126977.61089963,46126977.61089963,,46126977.61089963,,,46126977.61089963,,,1597.2498220471493,,,1597.2498220471493,
,05/05/2023,1683244800,45613826.89919836,45613826.89919836,,45613826.89919836,,,45613826.89919836,,,1597.0109550871214,,,1597.0109550871214,
,06/05/2023,1683331200,47157330.230772264,47157330.230772264,,47157330.230772264,,,47157330.230772264,,,1597.2000078161648,,,1597.2000078161648,
,07/05/2023,1683417600,45814532.490487665,45814532.490487665,,45814532.490487665,,,45814532.490487665,,,1595.7691567567979,,,1595.7691567567979,
,08/05/2023,1683504000,45544842.00516298,45544842.00516298,,45544842.00516298,,,45544842.00516298,,,1595.6012473781873,,,1595.6012473781873,
,09/05/2023,1683590400,43806094.936692305,43806094.936692305,,43806094.936692305,,,43806094.936692305,,,1594.688567043768,,,1594.688567043768,
,10/05/2023,1683676800,43868336.47944194,43868336.47944194,,43868336.47944194,,,43868336.47944194,,,1594.1108499379316,,,1594.1108499379316,
,11/05/2023,1683763200,44273379.66184178,44273379.66184178,,44273379.66184178,,,44273379.66184178,,,1593.1980158279096,,,1593.1980158279096,
,12/05/2023,1683849600,43479185.35841504,43479185.35841504,,43479185.35841504,,,43479185.35841504,,,1618.6131099104696,,,1618.6131099104696,
,13/05/2023,1683936000,42520441.636815734,42520441.636815734,,42520441.636815734,,,42520441.636815734,,,1617.8541068722218,,,1617.8541068722218,
,14/05/2023,1684022400,43132611.679971054,43132611.679971054,,43132611.679971054,,,43132611.679971054,,,1617.6953711124424,,,1617.6953711124424,
,15/05/2023,1684108800,43240504.557496026,43240504.557496026,,43240504.557496026,,,43240504.557496026,,,1617.7374595942993,,,1617.7374595942993,
,16/05/2023,1684195200,44260957.193057075,44260957.193057075,,44260957.193057075,,,44260957.193057075,,,1617.4885686689472,,,1617.4885686689472,
,17/05/2023,1684281600,43392887.16623548,43392887.16623548,,43392887.16623548,,,43392887.16623548,,,1617.3271400013223,,,1617.3271400013223,
,18/05/2023,1684368000,43193707.32876855,43193707.32876855,,43193707.32876855,,,43193707.32876855,,,1592.2186423167411,,,1592.2186423167411,
,19/05/2023,1684454400,41852851.60706067,41852851.60706067,,41852851.60706067,,,41852851.60706067,,,1592.453070811227,,,1592.453070811227,
,20/05/2023,1684540800,42436542.943491206,42436542.943491206,,42436542.943491206,,,42436542.943491206,,,1592.1863558883128,,,1592.1863558883128,
,21/05/2023,1684627200,42728535.733821616,42728535.733821616,,42728535.733821616,,,42728535.733821616,,,1591.61646926252,,,1591.61646926252,
,22/05/2023,1684713600,42526597.65640303,42526597.65640303,,42526597.65640303,,,42526597.65640303,,,1615.9977829610514,,,1615.9977829610514,
,23/05/2023,1684800000,42446487.16261304,42446487.16261304,,42446487.16261304,,,42446487.16261304,,,1591.4249836012689,,,1591.4249836012689,
,24/05/2023,1684886400,42875311.16677678,42875311.16677678,,42875311.16677678,,,42875311.16677678,,,1591.39303566093,,,1591.39303566093,
,25/05/2023,1684972800,42261082.98120258,42261082.98120258,,42261082.98120258,,,42261082.98120258,,,1615.1761124098061,,,1615.1761124098061,
,26/05/2023,1685059200,41688286.04278061,41688286.04278061,,41688286.04278061,,,41688286.04278061,,,1590.1241958569099,,,1590.1241958569099,
,27/05/2023,1685145600,41987499.02147993,41987499.02147993,,41987499.02147993,,,41987499.02147993,,,1589.8333593896223,,,1589.8333593896223,
,28/05/2023,1685232000,42174454.65005859,42174454.65005859,,42174454.65005859,,,42174454.65005859,,,1590.1687146541963,,,1590.1687146541963,
,29/05/2023,1685318400,45244264.00637326,45244264.00637326,,45244264.00637326,,,45244264.00637326,,,1614.8284676412754,,,1614.8284676412754,
,30/05/2023,1685404800,44478814.35474118,44478814.35474118,,44478814.35474118,,,44478814.35474118,,,1613.773106260111,,,1613.773106260111,
,31/05/2023,1685491200,44689477.32055227,44689477.32055227,,44689477.32055227,,,44689477.32055227,,,1621.5928488171655,,,1621.5928488171655,
,01/06/2023,1685577600,43659582.30284225,43659582.30284225,,43659582.30284225,,,43659582.30284225,,,1621.1645428258234,,,1621.1645428258234,
,02/06/2023,1685664000,43297450.119942345,43297450.119942345,,43297450.119942345,,,43297450.119942345,,,1621.445160466702,,,1621.445160466702,
,03/06/2023,1685750400,43778068.749567285,43778068.749567285,,43778068.749567285,,,43778068.749567285,,,1620.8696637997439,,,1620.8696637997439,
,04/06/2023,1685836800,43466618.91083455,43466618.91083455,,43466618.91083455,,,43466618.91083455,,,1620.5584561492265,,,1620.5584561492265,
,05/06/2023,1685923200,43468188.410341166,43468188.410341166,,43468188.410341166,,,43468188.410341166,,,1620.3753228338614,,,1620.3753228338614,
,06/06/2023,1686009600,40972318.368580095,40972318.368580095,,40972318.368580095,,,40972318.368580095,,,1591.9617037176088,,,1591.9617037176088,
,07/06/2023,1686096000,43776483.36740381,43776483.36740381,,43776483.36740381,,,43776483.36740381,,,1592.9147575650904,,,1592.9147575650904,
,08/06/2023,1686182400,42069100.45621151,42069100.45621151,,42069100.45621151,,,42069100.45621151,,,1592.3202292282933,,,1592.3202292282933,
,09/06/2023,1686268800,42268931.23762084,42268931.23762084,,42268931.23762084,,,42268931.23762084,,,1591.8103200128357,,,1591.8103200128357,
,10/06/2023,1686355200,42206541.122003786,42206541.122003786,,42206541.122003786,,,42206541.122003786,,,1591.438525018053,,,1591.438525018053,
,11/06/2023,1686441600,41039113.307704836,41039113.307704836,,41039113.307704836,,,41039113.307704836,,,1590.2934708093014,,,1590.2934708093014,
,12/06/2023,1686528000,41134291.738563076,41134291.738563076,,41134291.738563076,,,41134291.738563076,,,1590.4071968204096,,,1590.4071968204096,
,13/06/2023,1686614400,41123951.11354584,41123951.11354584,,41123951.11354584,,,41123951.11354584,,,1590.9916091591551,,,1590.9916091591551,
,14/06/2023,1686700800,41123908.61966546,41123908.61966546,,41123908.61966546,,,41123908.61966546,,,1590.3746855775953,,,1590.3746855775953,
,15/06/2023,1686787200,40120573.03466123,40120573.03466123,,40120573.03466123,,,40120573.03466123,,,1585.6680513264262,,,1585.6680513264262,
,16/06/2023,1686873600,40563212.30271668,40563212.30271668,,40563212.30271668,,,40563212.30271668,,,1583.5726060010415,,,1583.5726060010415,
,17/06/2023,1686960000,42870735.01688549,42870735.01688549,,42870735.01688549,,,42870735.01688549,,,1630.1899390404399,,,1630.1899390404399,
,18/06/2023,1687046400,43310773.43636031,43310773.43636031,,43310773.43636031,,,43310773.43636031,,,1630.3084181419977,,,1630.3084181419977,
,19/06/2023,1687132800,43208752.73655139,43208752.73655139,,43208752.73655139,,,43208752.73655139,,,1630.2113841370076,,,1630.2113841370076,
,20/06/2023,1687219200,43731809.80586508,43731809.80586508,,43731809.80586508,,,43731809.80586508,,,1630.2024083301676,,,1630.2024083301676,
,21/06/2023,1687305600,45370642.56838676,45370642.56838676,,45370642.56838676,,,45370642.56838676,,,1606.4953816438908,,,1606.4953816438908,
,22/06/2023,1687392000,49345793.154195905,49345793.154195905,,49345793.154195905,,,49345793.154195905,,,1636.35074791736,,,1636.35074791736,
,23/06/2023,1687478400,48698799.46531976,48698799.46531976,,48698799.46531976,,,48698799.46531976,,,1633.1466335329742,,,1633.1466335329742,
,24/06/2023,1687564800,49250127.22518248,49250127.22518248,,49250127.22518248,,,49250127.22518248,,,1612.2737822104457,,,1612.2737822104457,
,25/06/2023,1687651200,49061642.972541414,49061642.972541414,,49061642.972541414,,,49061642.972541414,,,1612.33175498838,,,1612.33175498838,
,26/06/2023,1687737600,49048744.31850151,49048744.31850151,,49048744.31850151,,,49048744.31850151,,,1612.33175498838,,,1612.33175498838,
,27/06/2023,1687824000,48487084.59364716,48487084.59364716,,48487084.59364716,,,48487084.59364716,,,1610.9736392334096,,,1610.9736392334096,
,28/06/2023,1687910400,48452623.8542636,48452623.8542636,,48452623.8542636,,,48452623.8542636,,,1607.2121224089829,,,1607.2121224089829,
,29/06/2023,1687996800,47878003.553265065,47878003.553265065,,47878003.553265065,,,47878003.553265065,,,1605.2976882905302,,,1605.2976882905302,
,30/06/2023,1688083200,48607032.53133435,48607032.53133435,,48607032.53133435,,,48607032.53133435,,,1604.9870408233232,,,1604.9870408233232,
,01/07/2023,1688169600,48477397.964837044,48477397.964837044,,48477397.964837044,,,48477397.964837044,,,1604.5742739585942,,,1604.5742739585942,
,02/07/2023,1688256000,48825418.18703678,48825418.18703678,,48825418.18703678,,,48825418.18703678,,,1604.3049939881969,,,1604.3049939881969,
,03/07/2023,1688342400,48852676.916650474,48852676.916650474,,48852676.916650474,,,48852676.916650474,,,1604.3045192818126,,,1604.3045192818126,
,04/07/2023,1688428800,49753741.00117583,49753741.00117583,,49753741.00117583,,,49753741.00117583,,,1604.3900874262627,,,1604.3900874262627,
,05/07/2023,1688515200,49365989.12396426,49365989.12396426,,49365989.12396426,,,49365989.12396426,,,1607.5937581074722,,,1607.5937581074722,
,06/07/2023,1688601600,48767338.9136108,48767338.9136108,,48767338.9136108,,,48767338.9136108,,,1607.626138572962,,,1607.626138572962,
,07/07/2023,1688688000,47715489.19800535,47715489.19800535,,47715489.19800535,,,47715489.19800535,,,1607.5022470102533,,,1607.5022470102533,
,08/07/2023,1688774400,48424209.59403051,48424209.59403051,,48424209.59403051,,,48424209.59403051,,,1607.6027353439515,,,1607.6027353439515,
,09/07/2023,1688860800,48205731.76017026,48205731.76017026,,48205731.76017026,,,48205731.76017026,,,1606.8041652001687,,,1606.8041652001687,
,10/07/2023,1688947200,46935209.99837055,46935209.99837055,,46935209.99837055,,,46935209.99837055,,,1606.489936965038,,,1606.489936965038,
,11/07/2023,1689033600,48838459.93076835,48838459.93076835,,48838459.93076835,,,48838459.93076835,,,1605.8943815194116,,,1605.8943815194116,
,12/07/2023,1689120000,48923266.82848376,48923266.82848376,,48923266.82848376,,,48923266.82848376,,,1605.8843534706634,,,1605.8843534706634,
,13/07/2023,1689206400,48924007.19067954,48924007.19067954,,48924007.19067954,,,48924007.19067954,,,1605.9086555286244,,,1605.9086555286244,
,14/07/2023,1689292800,50127296.101488024,50127296.101488024,,50127296.101488024,,,50127296.101488024,,,1606.1293207782128,,,1606.1293207782128,
,15/07/2023,1689379200,48112923.91749638,48112923.91749638,,48112923.91749638,,,48112923.91749638,,,1603.069467147449,,,1603.069467147449,
,16/07/2023,1689465600,48091733.57905573,48091733.57905573,,48091733.57905573,,,48091733.57905573,,,1603.164663612765,,,1603.164663612765,
,17/07/2023,1689552000,47975831.475132376,47975831.475132376,,47975831.475132376,,,47975831.475132376,,,1603.845534554621,,,1603.845534554621,
,18/07/2023,1689638400,47913654.74300229,47913654.74300229,,47913654.74300229,,,47913654.74300229,,,1603.5359686413083,,,1603.5359686413083,
,19/07/2023,1689724800,47341120.78686834,47341120.78686834,,47341120.78686834,,,47341120.78686834,,,1602.9905795844763,,,1602.9905795844763,
,20/07/2023,1689811200,47446066.64702891,47446066.64702891,,47446066.64702891,,,47446066.64702891,,,1602.96181110946,,,1602.96181110946,
,21/07/2023,1689897600,47473175.269570485,47473175.269570485,,47473175.269570485,,,47473175.269570485,,,1602.902902710284,,,1602.902902710284,
,22/07/2023,1689984000,47558464.66385534,47558464.66385534,,47558464.66385534,,,47558464.66385534,,,1603.2924742559867,,,1603.2924742559867,
