,Date,Timestamp,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO
,16/12/2022,1671148800,288106.6886731661,92542.98010078668,288106.6886731661,92542.98010078668,,288106.6886731661,,,,,,92542.98010078668,,,,288106.6886731661,,,,,,92542.98010078668,,,,288400.8575478649,,,,,,92637.4703205136,,,,288400.8575478649,,,,,,92637.4703205136,,
,17/12/2022,1671235200,288318.1956551259,92624.11321367759,288318.1956551259,92624.11321367759,,288318.1956551259,,,,,,92624.11321367759,,,,288318.1956551259,,,,,,92624.11321367759,,,,288318.1956551259,,,,,,92624.11321367759,,,,288318.1956551259,,,,,,92624.11321367759,,
,18/12/2022,1671321600,288210.89381098433,92589.64916866006,288210.89381098433,92589.64916866006,,288210.89381098433,,,,,,92589.64916866006,,,,288210.89381098433,,,,,,92589.64916866006,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,19/12/2022,1671408000,288318.14816210064,92624.105335845,288318.14816210064,92624.105335845,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,20/12/2022,1671494400,288318.14816210064,92624.105335845,288318.14816210064,92624.105335845,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,21/12/2022,1671580800,288008.7827891227,92524.71967081964,288008.7827891227,92524.71967081964,,288008.7827891227,,,,,,92524.71967081964,,,,288008.7827891227,,,,,,92524.71967081964,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,22/12/2022,1671667200,288894.78445842484,92809.3535465167,288894.78445842484,92809.3535465167,,288894.78445842484,,,,,,92809.3535465167,,,,288894.78445842484,,,,,,92809.3535465167,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,23/12/2022,1671753600,288606.4663102627,92716.72944118084,288606.4663102627,92716.72944118084,,288606.4663102627,,,,,,92716.72944118084,,,,288606.4663102627,,,,,,92716.72944118084,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,24/12/2022,1671840000,288606.4663102627,92716.72944118084,288606.4663102627,92716.72944118084,,288606.4663102627,,,,,,92716.72944118084,,,,288606.4663102627,,,,,,92716.72944118084,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,25/12/2022,1671926400,288606.4663102627,92716.72944118084,288606.4663102627,92716.72944118084,,288606.4663102627,,,,,,92716.72944118084,,,,288606.4663102627,,,,,,92716.72944118084,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,26/12/2022,1672012800,288318.14816210064,92624.105335845,288318.14816210064,92624.105335845,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,27/12/2022,1672099200,288043.66928505036,92535.92718756528,288043.66928505036,92535.92718756528,,288043.66928505036,,,,,,92535.92718756528,,,,288043.66928505036,,,,,,92535.92718756528,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,28/12/2022,1672185600,288318.14816210064,92624.105335845,288318.14816210064,92624.105335845,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,29/12/2022,1672272000,288606.4663102627,92716.72944118084,288606.4663102627,92716.72944118084,,288606.4663102627,,,,,,92716.72944118084,,,,288606.4663102627,,,,,,92716.72944118084,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,30/12/2022,1672358400,288318.14816210064,92624.105335845,288318.14816210064,92624.105335845,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,31/12/2022,1672444800,288209.4522202435,92589.18604813339,288209.4522202435,92589.18604813339,,288209.4522202435,,,,,,92589.18604813339,,,,288209.4522202435,,,,,,92589.18604813339,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,01/01/2023,1672531200,288606.4663102627,92716.72944118084,288606.4663102627,92716.72944118084,,288606.4663102627,,,,,,92716.72944118084,,,,288606.4663102627,,,,,,92716.72944118084,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,02/01/2023,1672617600,288115.4605039427,92558.9905897939,288115.4605039427,92558.9905897939,,288115.4605039427,,,,,,92558.9905897939,,,,288115.4605039427,,,,,,92558.9905897939,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,03/01/2023,1672704000,288318.14816210064,92624.105335845,288318.14816210064,92624.105335845,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,04/01/2023,1672790400,288308.05702691496,92620.86349215824,288308.05702691496,92620.86349215824,,288308.05702691496,,,,,,92620.86349215824,,,,288308.05702691496,,,,,,92620.86349215824,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,05/01/2023,1672876800,288318.14816210064,92624.105335845,288318.14816210064,92624.105335845,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,06/01/2023,1672963200,288606.4663102627,92716.72944118084,288606.4663102627,92716.72944118084,,288606.4663102627,,,,,,92716.72944118084,,,,288606.4663102627,,,,,,92716.72944118084,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,07/01/2023,1673049600,288265.67425913515,92607.24774867388,288265.67425913515,92607.24774867388,,288265.67425913515,,,,,,92607.24774867388,,,,288265.67425913515,,,,,,92607.24774867388,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,08/01/2023,1673136000,288606.4663102627,92716.72944118084,288606.4663102627,92716.72944118084,,288606.4663102627,,,,,,92716.72944118084,,,,288606.4663102627,,,,,,92716.72944118084,,,,288318.14816210064,,,,,,92624.105335845,,,,288318.14816210064,,,,,,92624.105335845,,
,09/01/2023,1673222400,289183.0969459061,92901.97765185253,289183.0969459061,92901.97765185253,,289183.0969459061,,,,,,92901.97765185253,,,,289183.0969459061,,,,,,92901.97765185253,,,,288318.1425183511,,,,,,92624.105335845,,,,288318.1425183511,,,,,,92624.105335845,,
,10/01/2023,1673308800,288606.46066086943,92716.72944118084,288606.46066086943,92716.72944118084,,288606.46066086943,,,,,,92716.72944118084,,,,288606.46066086943,,,,,,92716.72944118084,,,,288318.1425183511,,,,,,92624.105335845,,,,288318.1425183511,,,,,,92624.105335845,,
,11/01/2023,1673395200,288280.3728416812,92611.97157804601,288280.3728416812,92611.97157804601,,288280.3728416812,,,,,,92611.97157804601,,,,288280.3728416812,,,,,,92611.97157804601,,,,288318.1425183511,,,,,,92624.105335845,,,,288318.1425183511,,,,,,92624.105335845,,
,12/01/2023,1673481600,288982.5880091142,92823.38106836853,288982.5880091142,92823.38106836853,,288982.5880091142,,,,,,92823.38106836853,,,,288982.5880091142,,,,,,92823.38106836853,,,,288405.7764562018,,,,,,92638.10485865123,,,,288405.7764562018,,,,,,92638.10485865123,,
,13/01/2023,1673568000,288394.24022514356,92634.39933445689,288394.24022514356,92634.39933445689,,288394.24022514356,,,,,,92634.39933445689,,,,288394.24022514356,,,,,,92634.39933445689,,,,288405.7764562018,,,,,,92638.10485865123,,,,288405.7764562018,,,,,,92638.10485865123,,
,14/01/2023,1673654400,289365.0205719696,92931.03759457689,289365.0205719696,92931.03759457689,,289365.0205719696,,,,,,92931.03759457689,,,,289365.0205719696,,,,,,92931.03759457689,,,,288499.5220059518,,,,,,92653.07835949841,,,,288499.5220059518,,,,,,92653.07835949841,,
,15/01/2023,1673740800,288597.9175534459,92668.79196698908,288597.9175534459,92668.79196698908,,288597.9175534459,,,,,,92668.79196698908,,,,288597.9175534459,,,,,,92668.79196698908,,,,288597.9175534459,,,,,,92668.79196698908,,,,288597.9175534459,,,,,,92668.79196698908,,
,16/01/2023,1673827200,288353.1865193606,92590.20883140108,288353.1865193606,92590.20883140108,,288353.1865193606,,,,,,92590.20883140108,,,,288353.1865193606,,,,,,92590.20883140108,,,,288597.9175534459,,,,,,92668.79196698908,,,,288597.9175534459,,,,,,92668.79196698908,,
,17/01/2023,1673913600,288013.79536831775,92481.2303320479,288013.79536831775,92481.2303320479,,288013.79536831775,,,,,,92481.2303320479,,,,288013.79536831775,,,,,,92481.2303320479,,,,288597.9175534459,,,,,,92668.79196698908,,,,288597.9175534459,,,,,,92668.79196698908,,
,18/01/2023,1674000000,288441.1272841165,92624.48975330571,288441.1272841165,92624.48975330571,,288441.1272841165,,,,,,92624.48975330571,,,,288441.1272841165,,,,,,92624.48975330571,,,,288562.90082826605,,,,,,92663.59378988504,,,,288562.90082826605,,,,,,92663.59378988504,,
,19/01/2023,1674086400,288851.4637290943,92756.2573836749,288851.4637290943,92756.2573836749,,288851.4637290943,,,,,,92756.2573836749,,,,288851.4637290943,,,,,,92756.2573836749,,,,288562.90082826605,,,,,,92663.59378988504,,,,288562.90082826605,,,,,,92663.59378988504,,
,20/01/2023,1674172800,289140.02662992256,92848.9209774648,289140.02662992256,92848.9209774648,,289140.02662992256,,,,,,92848.9209774648,,,,289140.02662992256,,,,,,92848.9209774648,,,,288562.90082826605,,,,,,92663.59378988504,,,,288562.90082826605,,,,,,92663.59378988504,,
,21/01/2023,1674259200,288517.01932703436,92648.86027847245,288517.01932703436,92648.86027847245,,288517.01932703436,,,,,,92648.86027847245,,,,288517.01932703436,,,,,,92648.86027847245,,,,288562.90082826605,,,,,,92663.59378988504,,,,288562.90082826605,,,,,,92663.59378988504,,
,22/01/2023,1674345600,288851.4637290943,92756.2573836749,288851.4637290943,92756.2573836749,,288851.4637290943,,,,,,92756.2573836749,,,,288851.4637290943,,,,,,92756.2573836749,,,,288562.90082826605,,,,,,92663.59378988504,,,,288562.90082826605,,,,,,92663.59378988504,,
,23/01/2023,1674432000,289250.4589201495,92866.55479246404,289250.4589201495,92866.55479246404,,289250.4589201495,,,,,,92866.55479246404,,,,289250.4589201495,,,,,,92866.55479246404,,,,288673.11269475997,,,,,,92681.19240764875,,,,288673.11269475997,,,,,,92681.19240764875,,
,24/01/2023,1674518400,289250.4589201495,92866.55479246404,289250.4589201495,92866.55479246404,,289250.4589201495,,,,,,92866.55479246404,,,,289250.4589201495,,,,,,92866.55479246404,,,,288673.11269475997,,,,,,92681.19240764875,,,,288673.11269475997,,,,,,92681.19240764875,,
,25/01/2023,1674604800,288961.78742261464,92773.87360005638,288961.78742261464,92773.87360005638,,288961.78742261464,,,,,,92773.87360005638,,,,288961.78742261464,,,,,,92773.87360005638,,,,288673.11430830637,,,,,,92681.19240764875,,,,288673.11430830637,,,,,,92681.19240764875,,
,26/01/2023,1674691200,288477.68260991963,92618.44724038876,288477.68260991963,92618.44724038876,,288477.68260991963,,,,,,92618.44724038876,,,,288477.68260991963,,,,,,92618.44724038876,,,,288673.11430830637,,,,,,92681.19240764875,,,,288673.11430830637,,,,,,92681.19240764875,,
,27/01/2023,1674777600,288360.89542611927,92562.3866147986,288360.89542611927,92562.3866147986,,288360.89542611927,,,,,,92562.3866147986,,,,288360.89542611927,,,,,,92562.3866147986,,,,288788.3021132469,,,,,,92699.5819961529,,,,288788.3021132469,,,,,,92699.5819961529,,
,28/01/2023,1674864000,288726.5014165946,92679.74428560572,288726.5014165946,92679.74428560572,,288726.5014165946,,,,,,92679.74428560572,,,,288726.5014165946,,,,,,92679.74428560572,,,,288788.3021132469,,,,,,92699.5819961529,,,,288788.3021132469,,,,,,92699.5819961529,,
,29/01/2023,1674950400,289077.0904153601,92792.28157814905,289077.0904153601,92792.28157814905,,289077.0904153601,,,,,,92792.28157814905,,,,289077.0904153601,,,,,,92792.28157814905,,,,288788.3021132469,,,,,,92699.5819961529,,,,288788.3021132469,,,,,,92699.5819961529,,
,30/01/2023,1675036800,288788.3021132469,92699.5819961529,288788.3021132469,92699.5819961529,,288788.3021132469,,,,,,92699.5819961529,,,,288788.3021132469,,,,,,92699.5819961529,,,,288788.3021132469,,,,,,92699.5819961529,,,,288788.3021132469,,,,,,92699.5819961529,,
,31/01/2023,1675123200,288611.27488405147,92642.75715238927,288611.27488405147,92642.75715238927,,288611.27488405147,,,,,,92642.75715238927,,,,288611.27488405147,,,,,,92642.75715238927,,,,288788.3021132469,,,,,,92699.5819961529,,,,288788.3021132469,,,,,,92699.5819961529,,
,01/02/2023,1675209600,289639.12290527864,92926.9231380435,289639.12290527864,92926.9231380435,,289639.12290527864,,,,,,92926.9231380435,,,,289639.12290527864,,,,,,92926.9231380435,,,,289061.00090347166,,,,,,92741.44025752843,,,,289061.00090347166,,,,,,92741.44025752843,,
,02/02/2023,1675296000,289200.73410941643,92763.73266401277,289200.73410941643,92763.73266401277,,289200.73410941643,,,,,,92763.73266401277,,,,289200.73410941643,,,,,,92763.73266401277,,,,289200.73410941643,,,,,,92763.73266401277,,,,289200.73410941643,,,,,,92763.73266401277,,
,03/02/2023,1675382400,32.656139885561004,130.06407204390666,32.656139885561004,130.06407204390666,,32.656139885561004,,,,,,130.06407204390666,,,,32.656139885561004,,,,,,130.06407204390666,,,,32.59095796962176,,,,,,129.80446311767133,,,,32.59095796962176,,,,,,129.80446311767133,,
,04/02/2023,1675468800,41.19988932587298,144.95309711580038,41.19988932587298,144.95309711580038,,41.19988932587298,,,,,,144.95309711580038,,,,41.19988932587298,,,,,,144.95309711580038,,,,41.19988932587298,,,,,,144.95309711580038,,,,41.19988932587298,,,,,,144.95309711580038,,
,05/02/2023,1675555200,37.86891590823398,138.36126331580175,37.86891590823398,138.36126331580175,,37.86891590823398,,,,,,138.36126331580175,,,,37.86891590823398,,,,,,138.36126331580175,,,,37.86891590823398,,,,,,138.36126331580175,,,,37.86891590823398,,,,,,138.36126331580175,,
,06/02/2023,1675641600,34.33814672344829,131.19291238569016,34.33814672344829,131.19291238569016,,34.33814672344829,,,,,,131.19291238569016,,,,34.33814672344829,,,,,,131.19291238569016,,,,34.33814672344829,,,,,,131.19291238569016,,,,34.33814672344829,,,,,,131.19291238569016,,
,07/02/2023,1675728000,5.569314709712137,41.831101873132624,5.569314709712137,41.831101873132624,,5.569314709712137,,,,,,41.831101873132624,,,,5.569314709712137,,,,,,41.831101873132624,,,,5.569314709712137,,,,,,41.831101873132624,,,,5.569314709712137,,,,,,41.831101873132624,,
,08/02/2023,1675814400,5.625349797895195,42.02398070114424,5.625349797895195,42.02398070114424,,5.625349797895195,,,,,,42.02398070114424,,,,5.625349797895195,,,,,,42.02398070114424,,,,5.629972004911227,,,,,,42.05851073846051,,,,5.629972004911227,,,,,,42.05851073846051,,
,09/02/2023,1675900800,8.749089095301573,52.42119992036595,8.749089095301573,52.42119992036595,,8.749089095301573,,,,,,52.42119992036595,,,,8.749089095301573,,,,,,52.42119992036595,,,,8.752012267398884,,,,,,52.43871445099258,,,,8.752012267398884,,,,,,52.43871445099258,,
,10/02/2023,1675987200,10.474443117557637,57.349158705499136,10.474443117557637,57.349158705499136,,10.474443117557637,,,,,,57.349158705499136,,,,10.474443117557637,,,,,,57.349158705499136,,,,10.482839872295347,,,,,,57.39513220639646,,,,10.482839872295347,,,,,,57.39513220639646,,
,11/02/2023,1676073600,10.478540897810747,57.40662862060402,10.478540897810747,57.40662862060402,,10.478540897810747,,,,,,57.40662862060402,,,,10.478540897810747,,,,,,57.40662862060402,,,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,
,12/02/2023,1676160000,10.468072824985763,57.34927934126276,10.468072824985763,57.34927934126276,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,
,13/02/2023,1676246400,10.468072824985763,57.34927934126276,10.468072824985763,57.34927934126276,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,
,14/02/2023,1676332800,10.457510539505352,57.29141391840742,10.457510539505352,57.29141391840742,,10.457510539505352,,,,,,57.29141391840742,,,,10.457510539505352,,,,,,57.29141391840742,,,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,
,15/02/2023,1676419200,10.464555552516567,57.330009983404096,10.464555552516567,57.330009983404096,,10.464555552516567,,,,,,57.330009983404096,,,,10.464555552516567,,,,,,57.330009983404096,,,,10.468072824985763,,,,,,57.34927934126276,,,,10.468072824985763,,,,,,57.34927934126276,,
,16/02/2023,1676505600,10.89676048939122,58.54216274208495,10.89676048939122,58.54216274208495,,10.89676048939122,,,,,,58.54216274208495,,,,10.89676048939122,,,,,,58.54216274208495,,,,10.885874614776444,,,,,,58.48367906302193,,,,10.885874614776444,,,,,,58.48367906302193,,
,17/02/2023,1676592000,11.754784668300339,60.74752399482303,11.754784668300339,60.74752399482303,,11.754784668300339,,,,,,60.74752399482303,,,,11.754784668300339,,,,,,60.74752399482303,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,
,18/02/2023,1676678400,11.765526594080734,60.80303716775719,11.765526594080734,60.80303716775719,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,
,19/02/2023,1676764800,11.765032441963783,60.800483440196146,11.765032441963783,60.800483440196146,,11.765032441963783,,,,,,60.800483440196146,,,,11.765032441963783,,,,,,60.800483440196146,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,
,20/02/2023,1676851200,11.75666715255539,60.75725248076987,11.75666715255539,60.75725248076987,,11.75666715255539,,,,,,60.75725248076987,,,,11.75666715255539,,,,,,60.75725248076987,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,
,21/02/2023,1676937600,11.751713865859283,60.73165440212224,11.751713865859283,60.73165440212224,,11.751713865859283,,,,,,60.73165440212224,,,,11.751713865859283,,,,,,60.73165440212224,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,
,22/02/2023,1677024000,11.777292120674813,60.86384020492494,11.777292120674813,60.86384020492494,,11.777292120674813,,,,,,60.86384020492494,,,,11.777292120674813,,,,,,60.86384020492494,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,
,23/02/2023,1677110400,11.759937968948545,60.7741557251025,11.759937968948545,60.7741557251025,,11.759937968948545,,,,,,60.7741557251025,,,,11.759937968948545,,,,,,60.7741557251025,,,,11.765526594080734,,,,,,60.80303716775719,,,,11.765526594080734,,,,,,60.80303716775719,,
,24/02/2023,1677196800,5.293769585804761,38.268158087556216,5.293769585804761,38.268158087556216,,5.293769585804761,,,,,,38.268158087556216,,,,5.293769585804761,,,,,,38.268158087556216,,,,5.3033049280654225,,,,,,38.33708817208963,,,,5.3033049280654225,,,,,,38.33708817208963,,
,25/02/2023,1677283200,5.308608232993487,38.375425260261714,5.308608232993487,38.375425260261714,,5.308608232993487,,,,,,38.375425260261714,,,,5.308608232993487,,,,,,38.375425260261714,,,,5.3033049280654225,,,,,,38.33708817208963,,,,5.3033049280654225,,,,,,38.33708817208963,,
,26/02/2023,1677369600,5.3033049280654225,38.33708817208963,5.3033049280654225,38.33708817208963,,5.3033049280654225,,,,,,38.33708817208963,,,,5.3033049280654225,,,,,,38.33708817208963,,,,5.3033049280654225,,,,,,38.33708817208963,,,,5.3033049280654225,,,,,,38.33708817208963,,
,27/02/2023,1677456000,5.324469880100873,38.39817746519582,5.324469880100873,38.39817746519582,,5.324469880100873,,,,,,38.39817746519582,,,,5.324469880100873,,,,,,38.39817746519582,,,,5.328748865439821,,,,,,38.42903598108864,,,,5.328748865439821,,,,,,38.42903598108864,,
,28/02/2023,1677542400,5.3253491236636705,38.404518256132704,5.3253491236636705,38.404518256132704,,5.3253491236636705,,,,,,38.404518256132704,,,,5.3253491236636705,,,,,,38.404518256132704,,,,5.328748865439821,,,,,,38.42903598108864,,,,5.328748865439821,,,,,,38.42903598108864,,
,01/03/2023,1677628800,5.334077614305261,38.46746501706972,5.334077614305261,38.46746501706972,,5.334077614305261,,,,,,38.46746501706972,,,,5.334077614305261,,,,,,38.46746501706972,,,,5.328748865439821,,,,,,38.42903598108864,,,,5.328748865439821,,,,,,38.42903598108864,,
,02/03/2023,1677715200,7.764091440023867,46.385853657262,7.764091440023867,46.385853657262,,7.764091440023867,,,,,,46.385853657262,,,,7.764091440023867,,,,,,46.385853657262,,,,7.767159468013732,,,,,,46.40418330966932,,,,7.767159468013732,,,,,,46.40418330966932,,
,03/03/2023,1677801600,7.766872083113416,46.40246635488687,7.766872083113416,46.40246635488687,,7.766872083113416,,,,,,46.40246635488687,,,,7.766872083113416,,,,,,46.40246635488687,,,,7.767159468013732,,,,,,46.40418330966932,,,,7.767159468013732,,,,,,46.40418330966932,,
,04/03/2023,1677888000,7.767159468013732,46.40418330966932,7.767159468013732,46.40418330966932,,7.767159468013732,,,,,,46.40418330966932,,,,7.767159468013732,,,,,,46.40418330966932,,,,7.767159468013732,,,,,,46.40418330966932,,,,7.767159468013732,,,,,,46.40418330966932,,
,05/03/2023,1677974400,8.062195215886014,47.30178521848616,8.062195215886014,47.30178521848616,,8.062195215886014,,,,,,47.30178521848616,,,,8.062195215886014,,,,,,47.30178521848616,,,,8.054141074811204,,,,,,47.254530687798365,,,,8.054141074811204,,,,,,47.254530687798365,,
,06/03/2023,1678060800,8.042120610801964,47.20903487518051,8.042120610801964,47.20903487518051,,8.042120610801964,,,,,,47.20903487518051,,,,8.042120610801964,,,,,,47.20903487518051,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,07/03/2023,1678147200,8.044155782214863,47.220981783571744,8.044155782214863,47.220981783571744,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,08/03/2023,1678233600,8.052199937997077,47.26820276535531,8.052199937997077,47.26820276535531,,8.052199937997077,,,,,,47.26820276535531,,,,8.052199937997077,,,,,,47.26820276535531,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,09/03/2023,1678320000,8.04123575366592,47.20384056718431,8.04123575366592,47.20384056718431,,8.04123575366592,,,,,,47.20384056718431,,,,8.04123575366592,,,,,,47.20384056718431,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,10/03/2023,1678406400,8.03589443422653,47.172485835280014,8.03589443422653,47.172485835280014,,8.03589443422653,,,,,,47.172485835280014,,,,8.03589443422653,,,,,,47.172485835280014,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,11/03/2023,1678492800,7.989133756664514,46.897990268172116,7.989133756664514,46.897990268172116,,7.989133756664514,,,,,,46.897990268172116,,,,7.989133756664514,,,,,,46.897990268172116,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,12/03/2023,1678579200,7.757132259749655,45.53608993255212,7.757132259749655,45.53608993255212,,7.757132259749655,,,,,,45.53608993255212,,,,7.757132259749655,,,,,,45.53608993255212,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,13/03/2023,1678665600,7.984717515140078,46.872065949172935,7.984717515140078,46.872065949172935,,7.984717515140078,,,,,,46.872065949172935,,,,7.984717515140078,,,,,,46.872065949172935,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,14/03/2023,1678752000,8.035266990075517,47.1688025987009,8.035266990075517,47.1688025987009,,8.035266990075517,,,,,,47.1688025987009,,,,8.035266990075517,,,,,,47.1688025987009,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,15/03/2023,1678838400,8.052199937997077,47.26820276535531,8.052199937997077,47.26820276535531,,8.052199937997077,,,,,,47.26820276535531,,,,8.052199937997077,,,,,,47.26820276535531,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,16/03/2023,1678924800,8.068288249561506,47.362644728922454,8.068288249561506,47.362644728922454,,8.068288249561506,,,,,,47.362644728922454,,,,8.068288249561506,,,,,,47.362644728922454,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,17/03/2023,1679011200,8.052199937997077,47.26820276535531,8.052199937997077,47.26820276535531,,8.052199937997077,,,,,,47.26820276535531,,,,8.052199937997077,,,,,,47.26820276535531,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,18/03/2023,1679097600,8.068288249561506,47.362644728922454,8.068288249561506,47.362644728922454,,8.068288249561506,,,,,,47.362644728922454,,,,8.068288249561506,,,,,,47.362644728922454,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,19/03/2023,1679184000,8.060244093779293,47.31542374713889,8.060244093779293,47.31542374713889,,8.060244093779293,,,,,,47.31542374713889,,,,8.060244093779293,,,,,,47.31542374713889,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,20/03/2023,1679270400,8.060244093779293,47.31542374713889,8.060244093779293,47.31542374713889,,8.060244093779293,,,,,,47.31542374713889,,,,8.060244093779293,,,,,,47.31542374713889,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
,21/03/2023,1679356800,8.060244093779293,47.31542374713889,8.060244093779293,47.31542374713889,,8.060244093779293,,,,,,47.31542374713889,,,,8.060244093779293,,,,,,47.31542374713889,,,,8.044155782214863,,,,,,47.220981783571744,,,,8.044155782214863,,,,,,47.220981783571744,,
