,Date,Timestamp,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend
,06/08/2023,1691280000,24119.165319894913,30327.63511974955,26096.4403710572,53202.20427834937,54446.80043964446,79298.64464940657,2508.40615,20.185109999999998,21590.574059894912,,2.9382391094490004,2.705992,30321.9908886401,,2508.40615,20.185109999999998,23567.849111057203,,12.266311030122,22866.339263,30323.598704319247,,2508.40615,30342.175998640098,21590.574059894912,2.705992,2.9382391094490004,,2508.40615,30343.783814319246,23567.849111057203,22866.339263,12.266311030122,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.076467208823,,12.276906,22866.339263,16.525031855041252,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.53603185504125,12086.076467208823,22866.339263,12.276906,
,07/08/2023,1691366400,24120.676559894913,30203.534681435784,26097.972257065674,53100.45782867966,54324.2112413307,79198.43008574533,2510,20.1025,21590.574059894912,,2.935798264539,2.704403582696,30197.894479588547,,2510,20.1025,23567.869757065673,,12.256891891146001,22888.70522166438,30199.495715124136,,2510,30217.996979588548,21590.574059894912,2.704403582696,2.935798264539,,2510,30219.598215124137,23567.869757065673,22888.70522166438,12.256891891146001,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.087054905474,,12.277678,22902.148783,16.525031855061087,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.536031855061086,12086.087054905474,22902.148783,12.277678,
,08/08/2023,1691452800,24119.868379894913,30252.619594594307,26097.184723074148,53244.67099812523,54372.487974489224,79341.85572119938,2509.15915,20.13517,21590.574059894912,,2.936968693785,2.7114039840000004,30246.971221916523,,2509.15915,20.13517,23567.890403074147,,12.262549407249999,22983.833388947998,30248.57505976998,,2509.15915,30267.106391916524,21590.574059894912,2.7114039840000004,2.936968693785,,2509.15915,30268.710229769982,23567.890403074147,22983.833388947998,12.262549407249999,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.097642602126,,12.27845,22937.957474,16.525031855080925,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.536031855080925,12086.097642602126,22937.957474,12.27845,
,09/08/2023,1691539200,24120.98840989491,30671.998707263276,26098.325399082616,53644.99333195585,54792.98711715819,79743.31873103847,2510,20.41435,21590.574059894912,,2.939485998897,2.7049285451440004,30666.354292719236,,2510,20.41435,23567.911049082617,,12.273831421542,22964.73913224556,30667.98036828875,,2510,30686.768642719235,21590.574059894912,2.7049285451440004,2.939485998897,,2510,30688.39471828875,23567.911049082617,22964.73913224556,12.273831421542,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.108230298778,,12.279222,22973.767823,16.525031855100764,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.536031855100763,12086.108230298778,22973.767823,12.279222,
,10/08/2023,1691625600,24120.945289894913,30607.22539671515,26098.302925091084,53591.77700103118,54728.17068661006,79690.07992612227,2510,20.37123,21590.574059894912,,2.943717777,2.702076429576,30601.579602508573,,2510,20.37123,23567.931695091083,,12.292272992999997,22976.28248458468,30603.2022434535,,2510,30621.950832508574,21590.574059894912,2.702076429576,2.943717777,,2510,30623.5734734535,23567.931695091083,22976.28248458468,12.292272992999997,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.118817995428,,12.279993,23009.577343,16.525031855120602,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.5360318551206,12086.118817995428,23009.577343,12.279993,
,11/08/2023,1691712000,24120.92042989491,30569.879086855068,26098.298711099553,53621.69277621776,54690.799516749976,79719.99148731731,2510,20.34637,21590.574059894912,,2.938297924989,2.705778226632,30564.235010703447,,2510,20.34637,23567.952341099553,,12.270412315105,23043.566692405035,30565.85567149762,,2510,30584.581380703446,21590.574059894912,2.705778226632,2.938297924989,,2510,30586.202041497618,23567.952341099553,23043.566692405035,12.270412315105,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.12940569208,,12.280765,23045.387278,16.52503185514044,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.53603185514044,12086.12940569208,23045.387278,12.280765,
,12/08/2023,1691798400,24010.20305728007,30575.167177480398,25977.46147717414,53664.61144846911,54585.37023476047,79642.07292564325,2510,20.34989,21479.853167280067,,2.9384449638390002,2.705992,30569.52274051656,,2510,20.34989,23447.11158717414,,12.271797741159,23081.195969,30571.143681727957,,2510,30589.872630516562,21479.853167280067,2.705992,2.9384449638390002,,2510,30591.49357172796,23447.11158717414,23081.195969,12.271797741159,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.139993388731,,12.281537,23081.195969,16.525031855160275,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.536031855160275,12086.139993388731,23081.195969,12.281537,
,13/08/2023,1691884800,24009.59332728007,30571.695425217014,25976.872287305643,53689.45904908664,54581.28875249709,79666.33133639228,2509.39258,20.347579999999997,21479.853167280067,,2.9376421317180004,2.7051152585920004,30566.052667826705,,2509.39258,20.347579999999997,23447.132127305642,,12.269216058606,23109.516407952968,30567.67342507507,,2509.39258,30586.400247826707,21479.853167280067,2.7051152585920004,2.9376421317180004,,2509.39258,30588.021005075072,23447.132127305642,23109.516407952968,12.269216058606,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.150581085383,,12.282309,23117.006318,16.525031855180114,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.536031855180113,12086.150581085383,23117.006318,12.282309,
,14/08/2023,1691971200,24008.292377280068,30404.638426228845,25975.591877437146,53565.696351093815,54412.93080350891,79541.28822853096,2508.20284,20.23637,21479.853167280067,,2.938980185253,2.705992,30398.993454043593,,2508.20284,20.23637,23447.15266743715,,12.27557503812,23152.815423,30400.605353055696,,2508.20284,30419.229824043592,21479.853167280067,2.705992,2.938980185253,,2508.20284,30420.841723055695,23447.15266743715,23152.815423,12.27557503812,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.161168782035,,12.28308,23152.815423,16.525031855199952,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.53603185519995,12086.161168782035,23152.815423,12.28308,
,15/08/2023,1692057600,24010.128257280066,30462.802954193307,25977.447669953523,53656.25835383625,54472.93121147338,79633.70602378977,2510,20.27509,21479.853167280067,,2.938750804647,2.7057214008000003,30457.15848198786,,2510,20.27509,23447.172579953523,,12.275364442508,23185.2095241723,30458.773465221446,,2510,30477.433571987858,21479.853167280067,2.7057214008000003,2.938750804647,,2510,30479.048555221445,23447.172579953523,23185.2095241723,12.275364442508,,2510,0.011,11072.08926148457,,2.940777,2.705992,16.524155665985525,,2510,0.011,12086.171432965733,,12.283828,23187.528277,16.525031855219183,,2510,16.535155665985524,11072.08926148457,2.705992,2.940777,,2510,16.536031855219182,12086.171432965733,23187.528277,12.283828,
,16/08/2023,1692144000,24009.234537280066,31719.859349785565,25976.57511770015,55746.59657233595,55729.09388706563,81723.1716900361,2509.26457,20.116799999999998,21479.853167280067,,1500.4834678312398,,30219.375881954325,,2509.26457,20.116799999999998,23447.193747700152,,1509.8194674737251,24015.798848,30220.978256862225,,2509.26457,30239.492681954325,21479.853167280067,,1500.4834678312398,,2509.26457,30241.095056862225,23447.193747700152,24015.798848,1509.8194674737251,,2510,0.011,11072.08926148457,,1502.940776,,16.524155665985525,,2510,0.011,12086.182344175337,,1512.292065,24015.798848,16.525031855239625,,2510,16.535155665985524,11072.08926148457,,1502.940776,,2510,16.536031855239624,12086.182344175337,24015.798848,1512.292065,
,17/08/2023,1692230400,21573.39645975346,35677.2799563762,23317.65477281982,72083.55276919964,57250.67641612966,95401.20754201946,2509.70633,19.696599999999997,19043.99352975346,,6089.126820862525,,29588.15313551368,,2509.70633,19.696599999999997,20788.25184281982,,11077.62845457882,31416.20227459322,29589.722040027595,,2509.70633,29607.84973551368,19043.99352975346,,6089.126820862525,,2509.70633,29609.418640027594,20788.25184281982,31416.20227459322,11077.62845457882,,2510,0.011,11072.08926148457,,6114.581825,,16.524155665985525,,2510,0.011,12086.192931871989,,11123.937406,31482.788372,16.525031855259463,,2510,16.535155665985524,11072.08926148457,,6114.581825,,2510,16.536031855259463,12086.192931871989,31482.788372,11123.937406,
,18/08/2023,1692316800,21571.716839753462,32885.95141529721,23315.99336365806,69062.44565845316,54457.668255050674,92378.43902211121,2509.11648,18.60683,19043.99352975346,,5457.99780483837,982.310276774355,26445.64333368449,,2509.11648,18.60683,20788.27005365806,,11106.856498110967,31508.463726181362,26447.125434160826,,2509.11648,26464.25016368449,19043.99352975346,982.310276774355,5457.99780483837,,2509.11648,26465.732264160826,20788.27005365806,31508.463726181362,11106.856498110967,,2510,0.011,11072.08926148457,,5466.54201,982.755465,15.634155665985523,,2510,0.011,12086.20351956864,,11124.243691,31522.743529,15.635031855279436,,2510,15.645155665985522,11072.08926148457,982.755465,5466.54201,,2510,15.646031855279436,12086.20351956864,31522.743529,11124.243691,
,19/08/2023,1692403200,21572.33877975346,31672.027144338124,23316.6335144963,67897.41355006838,53244.36592409159,91214.04706456469,2510,18.34525,19043.99352975346,,5466.54201,982.755465,25222.729669338125,,2510,18.34525,20788.288264496303,,11124.559026,31548.66359,25224.19093406837,,2510,25241.074919338123,19043.99352975346,982.755465,5466.54201,,2510,25242.53618406837,20788.288264496303,31548.66359,11124.559026,,2510,0.011,11072.08926148457,,5466.54201,982.755465,15.123807326840428,,2510,0.011,12086.214107265292,,11124.559026,31548.66359,15.124683516155521,,2510,15.134807326840427,11072.08926148457,982.755465,5466.54201,,2510,15.13568351615552,12086.214107265292,31548.66359,11124.559026,
,20/08/2023,1692489600,21793.85800498315,30805.23737885647,23558.453659233783,68038.0266757222,52599.09538383962,91596.48033495598,2510,18.42269,19265.43531498315,,5466.20855093739,9.827555,25329.20127291908,,2510,18.42269,21030.030969233783,,11124.195746663796,31583.162223,25330.668706058404,,2510,25347.62396291908,19265.43531498315,9.827555,5466.20855093739,,2510,25349.091396058404,21030.030969233783,31583.162223,11124.195746663796,,2510,0.011,11072.08926148457,,5466.54201,9.827555,15.123807326840428,,2510,0.011,12086.224694961944,,11124.874364,31583.162223,15.124683516177196,,2510,15.134807326840427,11072.08926148457,9.827555,5466.54201,,2510,15.135683516177195,12086.224694961944,31583.162223,11124.874364,
,21/08/2023,1692576000,21683.183982368308,30927.99420627929,23437.65659899937,68230.01857814481,52611.178188647595,91667.67517714418,2509.9573299999997,18.51223,19154.714422368306,,5465.847759164731,9.837382555,25452.309064559562,,2509.9573299999997,18.51223,20909.187038999367,,11123.776791909242,31652.458156318993,25453.783629916565,,2509.9573299999997,25470.821294559562,19154.714422368306,9.837382555,5465.847759164731,,2509.9573299999997,25472.295859916565,20909.187038999367,31652.458156318993,11123.776791909242,,2510,0.011,11072.08926148457,,5466.54201,9.827555,15.123807326840428,,2510,0.011,12086.235282658594,,11125.189691,31620.837319,15.12468351619887,,2510,15.134807326840427,11072.08926148457,9.827555,5466.54201,,2510,15.135683516198869,12086.235282658594,31620.837319,11125.189691,
,22/08/2023,1692662400,21681.800532368306,30699.53835650086,23436.291465714574,68007.85052364958,52381.33888886917,91444.14198936416,2508.73998,18.34613,19154.714422368306,,5465.771227576591,9.827555,25223.93957392427,,2508.73998,18.34613,20909.205355714574,,11123.936328791477,31658.513286,25225.40090885811,,2508.73998,25242.28570392427,19154.714422368306,9.827555,5465.771227576591,,2508.73998,25243.747038858113,20909.205355714574,31658.513286,11123.936328791477,,2510,0.011,11072.08926148457,,5466.54201,9.827555,15.123807326840428,,2510,0.011,12086.245870355246,,11125.505025,31658.513286,15.124683516220545,,2510,15.134807326840427,11072.08926148457,9.827555,5466.54201,,2510,15.135683516220544,12086.245870355246,31658.513286,11125.505025,
,23/08/2023,1692748800,21681.308732368307,30624.358623973996,23435.817982429784,68438.71700476778,52305.6673563423,91874.53498719756,2508.64209,17.95222,19154.714422368306,,4994.18364217128,9.827555,25620.347426802717,,2508.64209,17.95222,20909.223672429784,,11120.749930337784,31696.189689,25621.777385429996,,2508.64209,25638.299646802716,19154.714422368306,9.827555,4994.18364217128,,2508.64209,25639.729605429995,20909.223672429784,31696.189689,11120.749930337784,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.256458051897,,11126.001403,31696.189689,15.699426101046553,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.710426101046552,12086.256458051897,31696.189689,11126.001403,
,24/08/2023,1692835200,21683.242932368306,31448.734153531917,23437.77049914499,69335.26217086731,53131.977085900224,92773.0326700123,2510,18.52851,19154.714422368306,,4996.10231430312,9.837382555,26442.794456673797,,2510,18.52851,20909.24198914499,,11125.392330312314,31765.599521655997,26444.270318898998,,2510,26461.322966673797,19154.714422368306,9.837382555,4996.10231430312,,2510,26462.798828899,20909.24198914499,31765.599521655997,11125.392330312314,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.26704574855,,11126.371451,31733.865656,15.699426101067434,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.710426101067434,12086.26704574855,31733.865656,11126.371451,
,25/08/2023,1692921600,23897.331114665223,30976.289968212,25854.71467254924,68898.47411012487,54873.621082877224,94753.1887826741,2510,18.19884,21369.132274665222,,4994.1436698352,9.837382555,25972.3089158218,,2510,18.19884,23326.515832549238,,11121.40068007232,31803.314911367994,25973.758518684554,,2510,25990.5077558218,21369.132274665222,9.837382555,4994.1436698352,,2510,25991.957358684554,23326.515832549238,31803.314911367994,11121.40068007232,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.277633445201,,11126.741516,31771.543368,15.699426101088315,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.710426101088315,12086.277633445201,31771.543368,11126.741516,
,26/08/2023,1693008000,24007.571967280066,30921.589228460354,25975.117946162398,68849.9725100376,54929.161195740424,94825.09045619999,2509.5582400000003,18.16056,21479.853167280067,,4994.08371133108,9.827555,25917.677962129274,,2509.5582400000003,18.16056,23447.399146162395,,11121.636944150365,31809.21105,25919.12451588723,,2509.5582400000003,25935.838522129274,21479.853167280067,9.827555,4994.08371133108,,2509.5582400000003,25937.28507588723,23447.399146162395,31809.21105,11121.636944150365,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.288219671338,,11127.111483,31809.21105,15.699426101109191,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.71042610110919,12086.288219671338,31809.21105,11127.111483,
,27/08/2023,1693094400,24229.402822509757,30845.782794542916,26217.252708130254,68791.17074388533,55075.18561705267,95008.42345201559,2510,18.10787,21701.294952509757,,4993.4791297478705,9.82175674255,25842.481908052494,,2510,18.10787,23689.144838130254,,11120.645686836888,31826.60079215252,25843.924264895926,,2510,25860.589778052494,21701.294952509757,9.82175674255,4993.4791297478705,,2510,25862.032134895926,23689.144838130254,31826.60079215252,11120.645686836888,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.29838680115,,11127.466824,31845.389572,15.699426101129243,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.710426101129242,12086.29838680115,31845.389572,11127.466824,
,28/08/2023,1693180800,24117.888069894914,31034.66442836988,26095.616510270716,69028.15764396341,55152.55249826479,95123.77415423412,2509.0738100000003,18.240199999999998,21590.574059894912,,4993.50411245792,9.824852422375,26031.335463489584,,2509.0738100000003,18.240199999999998,23568.302500270715,,11121.07115117939,31874.298131856875,26032.788360927138,,2509.0738100000003,26049.575663489584,21590.574059894912,9.824852422375,4993.50411245792,,2509.0738100000003,26051.028560927138,23568.302500270715,31874.298131856875,11121.07115117939,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.308974497802,,11127.836876,31883.065975,15.699426101150124,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.710426101150123,12086.308974497802,31883.065975,11127.836876,
,29/08/2023,1693267200,24118.72478989491,30978.92310028353,26096.473876279182,69019.59334037911,55097.64789017844,95116.0672166583,2509.9498,18.20093,21590.574059894912,,4993.80390497852,9.827555,25975.29164030501,,2509.9498,18.20093,23568.323146279185,,11122.108679598525,31920.743251,25976.741409780585,,2509.9498,25993.49257030501,21590.574059894912,9.827555,4993.80390497852,,2509.9498,25994.942339780584,23568.323146279185,31920.743251,11122.108679598525,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.319562194454,,11128.206937,31920.743251,15.699426101171007,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.710426101171006,12086.319562194454,31920.743251,11128.206937,
,30/08/2023,1693353600,24122.12109989491,32174.243278472793,26099.890832287652,70287.8931775776,56296.3643783677,96387.78400986525,2512.5099999999998,19.03704,21590.574059894912,,4995.86747682865,9.837382555,27168.538419089142,,2512.5099999999998,19.03704,23568.343792287655,,11127.078378600505,31990.760011209997,27170.054787767094,,2512.5099999999998,27187.57545908914,21590.574059894912,9.837382555,4995.86747682865,,2512.5099999999998,27189.091827767093,23568.343792287655,31990.760011209997,11127.078378600505,,2510,0.011,11072.08926148457,,4996.54201,9.827555,15.698549911644905,,2510,0.011,12086.330149891106,,11128.580737,31958.80121,15.699426101192099,,2510,15.709549911644904,11072.08926148457,9.827555,4996.54201,,2510,15.710426101192098,12086.330149891106,31958.80121,11128.580737,
,31/08/2023,1693440000,24119.36326989491,11390.832401965748,26097.153648296124,49599.380838787096,35510.19567186066,75696.53448708322,2510,18.789209999999997,21590.574059894912,,4996.49201,9.825166904135001,6384.515225061614,,2510,18.789209999999997,23568.364438296125,,11129.247112,31988.3480350884,6481.785691698699,,2510,6403.304435061614,21590.574059894912,9.825166904135001,4996.49201,,2510,6500.574901698699,23568.364438296125,31988.3480350884,11129.247112,,2510,0.011,11072.08926148457,,4996.49201,9.827555,3.737765849425162,,2510,0.011,12086.340737587756,,11129.247112,31996.123093,3.7947121038450096,,2510,3.7487658494251623,11072.08926148457,9.827555,4996.49201,,2510,3.8057121038450097,12086.340737587756,31996.123093,11129.247112,
,01/09/2023,1693526400,21817.65460897346,11054.261015213677,23723.970299607554,49452.02806796011,32871.91562418714,73175.99836756766,2509.41768,18.166829999999997,18882.31352975346,407.75656921999996,4871.39119935754,9.837382555,6173.032433301138,,2509.41768,18.166829999999997,20788.629220387556,407.75656921999996,11118.046901770424,32066.899666801997,6267.081499387692,,2509.41768,6191.199263301138,18882.31352975346,417.59395177499994,4871.39119935754,,2509.41768,6285.248329387692,20788.629220387556,32474.656236021998,11118.046901770424,,2510,0.011,10978.08926148457,407.34922,4876.49201,9.827555,3.737765849425162,,2510,0.011,12086.412337434625,407.34922,11129.688556,32034.864802,3.794712478361091,,2510,3.7487658494251623,10978.08926148457,417.176775,4876.49201,,2510,3.805712478361091,12086.412337434625,32442.214022,11129.688556,
,02/09/2023,1693612800,24015.763502050373,10884.683220281933,26143.768060759954,49504.61493195549,34900.44672233231,75648.38299271544,2512.5099999999998,17.9729,21077.931382050374,407.34922,4764.79037235243,9.827152070245,6110.065695859259,,2512.5099999999998,17.9729,23205.935940759955,407.34922,11126.150695678449,32071.07492301447,6307.389313262575,,2512.5099999999998,6128.038595859259,21077.931382050374,417.176372070245,4764.79037235243,,2512.5099999999998,6325.362213262575,23205.935940759955,32478.42414301447,11126.150695678449,,2510,0.011,10978.08926148457,407.34922,4766.49201,9.827555,3.7395591504126684,,2510,0.011,12086.42496914581,407.34922,11130.12415,32072.389891,3.8603276291465667,,2510,3.7505591504126685,10978.08926148457,417.176775,4766.49201,,2510,3.871327629146567,12086.42496914581,32479.739111,11130.12415,
,03/09/2023,1693699200,24013.200194127516,10914.34726634825,26141.229005722562,48755.65174791523,34927.54746047576,74896.88075363779,2510,17.985989999999997,21077.931382050374,407.28282207714,4766.49201,,6147.85525634825,,2510,17.985989999999997,23205.960193645424,407.28282207714,11130.524204,31159.446454,6465.681089915232,,2510,6165.84124634825,21077.931382050374,407.28282207714,4766.49201,,2510,6483.6670799152325,23205.960193645424,31566.72927607714,11130.524204,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.7599491504126683,,2510,0.011,12086.437600856993,407.34922,11130.524204,31159.446454,3.954327339727619,,2510,3.7709491504126684,10978.08926148457,407.34922,4766.49201,,2510,3.965327339727619,12086.437600856993,31566.795674,11130.524204,
,04/09/2023,1693785600,24341.906643966893,10903.800798676111,26503.210537579926,48752.618570349034,35245.707442643004,75255.82910792896,2509.54569,17.95805,21407.274059894913,407.12884407198,4765.4958131699095,,6138.304985506202,,2509.54569,17.95805,23568.577953507945,407.12884407198,11128.597977812731,31168.37682227303,6455.643770263279,,2509.54569,6156.263035506202,21407.274059894913,407.12884407198,4765.4958131699095,,2509.54569,6473.6018202632795,23568.577953507945,31575.50566634501,11128.597977812731,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.7599491504126683,,2510,0.011,12086.450232568177,407.34922,11130.924341,31196.640979,3.954331426457554,,2510,3.7709491504126684,10978.08926148457,407.34922,4766.49201,,2510,3.965331426457554,12086.450232568177,31603.990199,11130.924341,
,05/09/2023,1693872000,24339.299969894913,10916.55414435746,26500.62849534475,49041.0008355497,35255.854114252375,75541.62933089444,2506.80477,17.87192,21407.274059894913,407.34922,4762.197400698989,,6154.356743658471,,2506.80477,17.87192,23568.60258534475,407.34922,11121.292415115864,31264.814293712996,6654.894126720832,,2506.80477,6172.22866365847,21407.274059894913,407.34922,4762.197400698989,,2506.80477,6672.766046720832,23568.60258534475,31672.163513712996,11121.292415115864,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.7879491504126683,,2510,0.011,12086.46286427936,407.34922,11131.321736,31233.580713,4.096025239254045,,2510,3.7989491504126685,10978.08926148457,407.34922,4766.49201,,2510,4.107025239254045,12086.46286427936,31640.929933,11131.321736,
,06/09/2023,1693958400,24342.027159894915,11046.901893451111,26503.38031718156,49494.002297683925,35388.92905334603,75997.38261486549,2509.43274,17.97114,21407.274059894913,407.34922,4762.64068445592,,6284.261208995193,,2509.43274,17.97114,23568.627217181558,407.34922,11122.72681523323,31251.70430612358,7119.571176327113,,2509.43274,6302.232348995192,21407.274059894913,407.34922,4762.64068445592,,2509.43274,7137.5423163271125,23568.627217181558,31659.053526123582,11122.72681523323,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.846549150412668,,2510,0.011,12086.475495990542,407.34922,11131.721246,31270.716902,4.357836116106059,,2510,3.857549150412668,10978.08926148457,407.34922,4766.49201,,2510,4.368836116106059,12086.475495990542,31678.066122,11131.721246,
,07/09/2023,1694044800,24231.781197280066,11066.903352536123,26382.07601880467,49609.05280272942,35298.684549816186,75991.12882153409,2508.9759200000003,17.962889999999998,21297.493167280067,407.34922,4764.46148440374,,6302.441868132383,,2508.9759200000003,17.962889999999998,23447.78798880467,407.34922,11127.393231268054,31253.119560558145,7228.540010903218,,2508.9759200000003,6320.404758132383,21297.493167280067,407.34922,4764.46148440374,,2508.9759200000003,7246.502900903218,23447.78798880467,31660.468780558145,11127.393231268054,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.8594491504126682,,2510,0.011,12086.488654023025,407.34922,11132.135521,31309.225693,4.426567223867395,,2510,3.8704491504126683,10978.08926148457,407.34922,4766.49201,,2510,4.437567223867395,12086.488654023025,31716.574913,11132.135521,
,08/09/2023,1694131200,24233.423166500066,11134.758658048802,26383.742493544367,49779.990314537456,35368.18182454887,76163.73280808183,2510,18.17343,21297.493167280067,407.75656921999996,4763.40332317752,,6371.355334871282,,2510,18.17343,23447.812494324367,407.75656921999996,11125.320594658904,31346.310409,7308.359310878551,,2510,6389.528764871282,21297.493167280067,407.75656921999996,4763.40332317752,,2510,7326.532740878551,23447.812494324367,31754.066978220002,11125.320594658904,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.856449150412668,,2510,0.011,12086.50128573421,407.34922,11132.534477,31346.310409,4.42359821011576,,2510,3.8674491504126682,10978.08926148457,407.34922,4766.49201,,2510,4.43459821011576,12086.50128573421,31753.659629,11132.534477,
,09/09/2023,1694217600,24340.64225700583,11070.035942381777,26502.070336129433,49744.31194067432,35410.67819938761,76246.38227680375,2508.0547500000002,17.96993,21407.274059894913,407.34351711092,4765.12402679313,,6304.911915588647,,2508.0547500000002,17.96993,23568.702139018515,407.34351711092,11129.738805954054,31383.098806115737,7231.474328604528,,2508.0547500000002,6322.881845588648,21407.274059894913,407.34351711092,4765.12402679313,,2508.0547500000002,7249.444258604528,23568.702139018515,31790.442323226656,11129.738805954054,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.8594491504126682,,2510,0.011,12086.513917445393,407.34922,11132.933958,31383.444024,4.426629241997593,,2510,3.8704491504126683,10978.08926148457,407.34922,4766.49201,,2510,4.437629241997593,12086.513917445393,31790.793244,11132.933958,
,10/09/2023,1694304000,24229.888727280068,11045.406079830555,26380.257065363756,49712.07010371887,35275.29480711062,76092.32716908262,2507.1436200000003,17.90272,21297.493167280067,407.34922,4764.07539855093,,6281.330681279625,,2507.1436200000003,17.90272,23447.861505363755,407.34922,11127.688332203476,31379.903710120394,7204.478061394998,,2507.1436200000003,6299.2334012796255,21297.493167280067,407.34922,4764.07539855093,,2507.1436200000003,7222.380781394998,23447.861505363755,31787.252930120394,11127.688332203476,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.8594491504126682,,2510,0.011,12086.526549156575,407.34922,11133.332932,31420.530456,4.426660232375023,,2510,3.8704491504126683,10978.08926148457,407.34922,4766.49201,,2510,4.437660232375023,12086.526549156575,31827.879676,11133.332932,
,11/09/2023,1694390400,24235.47534650007,10981.649147110005,26385.86819010345,49715.716225635544,35217.12449361007,76101.584415739,2512.5099999999998,17.715609999999998,21297.493167280067,407.75656921999996,4765.9676958789,,6215.681451231107,,2512.5099999999998,17.715609999999998,23447.886010883452,407.75656921999996,11132.504634772049,31453.981430086686,7129.230160776807,,2512.5099999999998,6233.397061231107,21297.493167280067,407.75656921999996,4765.9676958789,,2512.5099999999998,7146.945770776807,23447.886010883452,31861.737999306686,11132.504634772049,,2510,0.011,10978.08926148457,407.34922,4766.49201,,3.8594491504126682,,2510,0.011,12086.53918086776,407.34922,11133.729345,31457.378827,4.426691023822769,,2510,3.8704491504126683,10978.08926148457,407.34922,4766.49201,,2510,4.437691023822769,12086.53918086776,31864.728047,11133.729345,
