,Date,Timestamp,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao
,22/05/2022,1653177600,11.24459531428231,11395.09541925381,11395.09541925381,11.24459531428231,11.24459531428231,77.12210930362534,0.251886768,11317.721423182185,77.12210930362534,0.251886768,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,23/05/2022,1653264000,11.24459531428231,11394.941384999813,11394.941384999813,11.24459531428231,11.24459531428231,76.96832643362806,0.25163538399999996,11317.721423182185,76.96832643362806,0.25163538399999996,11317.721423182185,11.24459531428231,19836.285769722,76.89143499862945,0.251384,19965285.556092553,76.89143499862945,0.251384,19965285.556092553,19836.285769722
,24/05/2022,1653350400,0,77.37399607162534,77.37399607162534,0,,77.12210930362534,0.251886768,,77.12210930362534,0.251886768,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,25/05/2022,1653436800,0,77.14307038262945,77.14307038262945,0,,76.89143499862945,0.25163538399999996,,76.89143499862945,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,26/05/2022,1653523200,0,77.21996181762806,77.21996181762806,0,,76.96832643362806,0.25163538399999996,,76.96832643362806,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,27/05/2022,1653609600,0,77.2968532526267,77.2968532526267,0,,77.04521786862671,0.25163538399999996,,77.04521786862671,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,28/05/2022,1653696000,0,77.29710463662671,77.29710463662671,0,,77.04521786862671,0.251886768,,77.04521786862671,0.251886768,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,29/05/2022,1653782400,0,77.29735602062671,77.29735602062671,0,,77.04521786862671,0.25213815199999995,,77.04521786862671,0.25213815199999995,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,30/05/2022,1653868800,0,77.22021320162807,77.22021320162807,0,,76.96832643362806,0.251886768,,76.96832643362806,0.251886768,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,31/05/2022,1653955200,0,77.14332176662946,77.14332176662946,0,,76.89143499862945,0.251886768,,76.89143499862945,0.251886768,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,01/06/2022,1654041600,0,77.21996181762806,77.21996181762806,0,,76.96832643362806,0.25163538399999996,,76.96832643362806,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,02/06/2022,1654128000,0,77.2968532526267,77.2968532526267,0,,77.04521786862671,0.25163538399999996,,77.04521786862671,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,03/06/2022,1654214400,0,77.1002229622982,77.1002229622982,0,,76.8492984922502,0.250924470048,,76.8492984922502,0.250924470048,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,04/06/2022,1654300800,0,77.2968532526267,77.2968532526267,0,,77.04521786862671,0.25163538399999996,,77.04521786862671,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,05/06/2022,1654387200,0,77.14281899862945,77.14281899862945,0,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,06/06/2022,1654473600,0,77.37335353412134,77.37335353412134,0,,77.12210930362534,0.251244230496,,77.12210930362534,0.251244230496,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,07/06/2022,1654560000,0,77.14307038262945,77.14307038262945,0,,76.89143499862945,0.25163538399999996,,76.89143499862945,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,08/06/2022,1654646400,0,77.08666493133845,77.08666493133845,0,,76.83576559969045,0.250899331648,,76.83576559969045,0.250899331648,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,09/06/2022,1654732800,0,77.14274458896546,77.14274458896546,0,,76.89143499862945,0.25130959033600003,,76.89143499862945,0.25130959033600003,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,10/06/2022,1654819200,0,77.21996181762806,77.21996181762806,0,,76.96832643362806,0.25163538399999996,,76.96832643362806,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,11/06/2022,1654905600,0,77.2968532526267,77.2968532526267,0,,77.04521786862671,0.25163538399999996,,77.04521786862671,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,12/06/2022,1654992000,0,77.29660186862671,77.29660186862671,0,,77.04521786862671,0.251384,,77.04521786862671,0.251384,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,13/06/2022,1655078400,0,77.45139027462396,77.45139027462396,0,,77.19900073862397,0.25238953599999997,,77.19900073862397,0.25238953599999997,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,14/06/2022,1655164800,0,77.2968532526267,77.2968532526267,0,,77.04521786862671,0.25163538399999996,,77.04521786862671,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,15/06/2022,1655251200,0,77.37424745562534,77.37424745562534,0,,77.12210930362534,0.25213815199999995,,77.12210930362534,0.25213815199999995,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,16/06/2022,1655337600,0,77.14407591862945,77.14407591862945,0,,76.89143499862945,0.25264092,,76.89143499862945,0.25264092,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,17/06/2022,1655424000,0,77.21971043362807,77.21971043362807,0,,76.96832643362806,0.251384,,76.96832643362806,0.251384,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,18/06/2022,1655510400,0,77.13430475903961,77.13430475903961,0,,76.88266937503961,0.25163538399999996,,76.88266937503961,0.25163538399999996,,,,76.89143499862945,0.251384,,76.89143499862945,0.251384,,
,19/06/2022,1655596800,0,77.23105940446514,77.23105940446514,0,,76.97917263646514,0.251886768,,76.97917263646514,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,20/06/2022,1655683200,0,77.15440851809905,77.15440851809905,0,,76.90227036609905,0.25213815199999995,,76.90227036609905,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,21/06/2022,1655769600,0,77.23105940446514,77.23105940446514,0,,76.97917263646514,0.251886768,,76.97917263646514,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,22/06/2022,1655856000,0,77.13993021408132,77.13993021408132,0,,76.88804344608131,0.251886768,,76.88804344608131,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,23/06/2022,1655942400,0,77.15101544987444,77.15101544987444,0,,76.90004020025843,0.250975249616,,76.90004020025843,0.250975249616,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,24/06/2022,1656028800,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,25/06/2022,1656115200,0,77.30821305883124,77.30821305883124,0,,77.05607490683124,0.25213815199999995,,77.05607490683124,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,26/06/2022,1656201600,0,77.23055663646514,77.23055663646514,0,,76.97917263646514,0.251384,,76.97917263646514,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,27/06/2022,1656288000,0,77.15390575009904,77.15390575009904,0,,76.90227036609905,0.25163538399999996,,76.90227036609905,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,28/06/2022,1656374400,0,77.46151483156343,77.46151483156343,0,,77.20987944756344,0.25163538399999996,,77.20987944756344,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,29/06/2022,1656460800,0,77.38461256119733,77.38461256119733,0,,77.13297717719733,0.25163538399999996,,77.13297717719733,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,30/06/2022,1656547200,0,77.30771029083124,77.30771029083124,0,,77.05607490683124,0.25163538399999996,,77.05607490683124,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,01/07/2022,1656633600,0,77.23131078846514,77.23131078846514,0,,76.97917263646514,0.25213815199999995,,76.97917263646514,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,02/07/2022,1656720000,0,77.30796167483125,77.30796167483125,0,,77.05607490683124,0.251886768,,77.05607490683124,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,03/07/2022,1656806400,0,77.30771029083124,77.30771029083124,0,,77.05607490683124,0.25163538399999996,,77.05607490683124,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,04/07/2022,1656892800,0,77.38436117719733,77.38436117719733,0,,77.13297717719733,0.251384,,77.13297717719733,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,05/07/2022,1656979200,0,77.15415713409905,77.15415713409905,0,,76.90227036609905,0.251886768,,76.90227036609905,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,06/07/2022,1657065600,0,77.01109823402919,77.01109823402919,0,,76.7594628500292,0.25163538399999996,,76.7594628500292,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,07/07/2022,1657152000,0,77.15390575009904,77.15390575009904,0,,76.90227036609905,0.25163538399999996,,76.90227036609905,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,08/07/2022,1657238400,0,77.15390575009904,77.15390575009904,0,,76.90227036609905,0.25163538399999996,,76.90227036609905,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,09/07/2022,1657324800,0,77.15440851809905,77.15440851809905,0,,76.90227036609905,0.25213815199999995,,76.90227036609905,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,10/07/2022,1657411200,0,77.23131078846514,77.23131078846514,0,,76.97917263646514,0.25213815199999995,,76.97917263646514,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,11/07/2022,1657497600,0,77.38511532919733,77.38511532919733,0,,77.13297717719733,0.25213815199999995,,77.13297717719733,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,12/07/2022,1657584000,0,77.23105940446514,77.23105940446514,0,,76.97917263646514,0.251886768,,76.97917263646514,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,13/07/2022,1657670400,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,14/07/2022,1657756800,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,15/07/2022,1657843200,0,77.30771029083124,77.30771029083124,0,,77.05607490683124,0.25163538399999996,,77.05607490683124,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,16/07/2022,1657929600,0,77.23055663646514,77.23055663646514,0,,76.97917263646514,0.251384,,76.97917263646514,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,17/07/2022,1658016000,0,77.07991361464032,77.07991361464032,0,,76.82859799108832,0.251315623552,,76.82859799108832,0.251315623552,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,18/07/2022,1658102400,0,77.30771029083124,77.30771029083124,0,,77.05607490683124,0.25163538399999996,,77.05607490683124,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,19/07/2022,1658188800,0,77.53917125392952,77.53917125392952,0,,77.28678171792953,0.25238953599999997,,77.28678171792953,0.25238953599999997,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,20/07/2022,1658275200,0,77.61607352429563,77.61607352429563,0,,77.36368398829563,0.25238953599999997,,77.36368398829563,0.25238953599999997,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,21/07/2022,1658361600,0,77.10951765703837,77.10951765703837,0,,76.85843607199037,0.251081585048,,76.85843607199037,0.251081585048,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,22/07/2022,1658448000,0,77.10739711585539,77.10739711585539,0,,76.85612900387939,0.25126811197599996,,76.85612900387939,0.25126811197599996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,23/07/2022,1658534400,0,77.23105940446514,77.23105940446514,0,,76.97917263646514,0.251886768,,76.97917263646514,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,24/07/2022,1658620800,0,77.14573343225135,77.14573343225135,0,,76.89434943225135,0.251384,,76.89434943225135,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,25/07/2022,1658707200,0,77.38461256119733,77.38461256119733,0,,77.13297717719733,0.25163538399999996,,77.13297717719733,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,26/07/2022,1658793600,0,77.46201759956344,77.46201759956344,0,,77.20987944756344,0.25213815199999995,,77.20987944756344,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,27/07/2022,1658880000,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,28/07/2022,1658966400,0,77.12591349013525,77.12591349013525,0,,76.87458554876724,0.251327941368,,76.87458554876724,0.251327941368,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,29/07/2022,1659052800,0,77.02550618957459,77.02550618957459,0,,76.77445879275058,0.251047396824,,76.77445879275058,0.251047396824,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,30/07/2022,1659139200,0,76.98556668026765,76.98556668026765,0,,76.73393129626766,0.25163538399999996,,76.73393129626766,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,31/07/2022,1659225600,0,77.12149310727638,77.12149310727638,0,,76.87020211935638,0.25129098792,,76.87020211935638,0.25129098792,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,01/08/2022,1659312000,0,77.23055663646514,77.23055663646514,0,,76.97917263646514,0.251384,,76.97917263646514,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,02/08/2022,1659398400,0,77.23105940446514,77.23105940446514,0,,76.97917263646514,0.251886768,,76.97917263646514,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,03/08/2022,1659484800,0,77.06293497068287,77.06293497068287,0,,76.81191019841887,0.251024772264,,76.81191019841887,0.251024772264,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,04/08/2022,1659571200,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,05/08/2022,1659657600,0,77.15390575009904,77.15390575009904,0,,76.90227036609905,0.25163538399999996,,76.90227036609905,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,06/08/2022,1659744000,0,77.06966342718873,77.06966342718873,0,,76.81860069594073,0.251062731248,,76.81860069594073,0.251062731248,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,07/08/2022,1659830400,0,77.08700077488054,77.08700077488054,0,,76.83536539088054,0.25163538399999996,,76.83536539088054,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,08/08/2022,1659916800,0,77.0639925609849,77.0639925609849,0,,76.8127561233929,0.251236437592,,76.8127561233929,0.251236437592,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,09/08/2022,1660003200,0,77.30771029083124,77.30771029083124,0,,77.05607490683124,0.25163538399999996,,77.05607490683124,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,10/08/2022,1660089600,0,77.30796167483125,77.30796167483125,0,,77.05607490683124,0.251886768,,77.05607490683124,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,11/08/2022,1660176000,0,77.30796167483125,77.30796167483125,0,,77.05607490683124,0.251886768,,77.05607490683124,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,12/08/2022,1660262400,0,77.15390575009904,77.15390575009904,0,,76.90227036609905,0.25163538399999996,,76.90227036609905,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,13/08/2022,1660348800,0,77.06414008092564,77.06414008092564,0,,76.81290992793365,0.251230152992,,76.81290992793365,0.251230152992,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,14/08/2022,1660435200,0,77.23105940446514,77.23105940446514,0,,76.97917263646514,0.251886768,,76.97917263646514,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,15/08/2022,1660521600,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,16/08/2022,1660608000,0,77.15390575009904,77.15390575009904,0,,76.90227036609905,0.25163538399999996,,76.90227036609905,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,17/08/2022,1660694400,0,77.23105940446514,77.23105940446514,0,,76.97917263646514,0.251886768,,76.97917263646514,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,18/08/2022,1660780800,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,19/08/2022,1660867200,0,77.11612605816039,77.11612605816039,0,,76.86474205816039,0.251384,,76.86474205816039,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,20/08/2022,1660953600,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,21/08/2022,1661040000,0,77.1456003048995,77.1456003048995,0,,76.8939649208995,0.25163538399999996,,76.8939649208995,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,22/08/2022,1661126400,0,77.30796167483125,77.30796167483125,0,,77.05607490683124,0.251886768,,77.05607490683124,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,23/08/2022,1661212800,0,77.07978917956032,77.07978917956032,0,,76.82859799108832,0.251191188472,,76.82859799108832,0.251191188472,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,24/08/2022,1661299200,0,77.15326522366705,77.15326522366705,0,,76.90227036609905,0.250994857568,,76.90227036609905,0.250994857568,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,25/08/2022,1661385600,0,77.14928273050255,77.14928273050255,0,,76.89796383895855,0.251318891544,,76.89796383895855,0.251318891544,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,26/08/2022,1661472000,0,77.30796167483125,77.30796167483125,0,,77.05607490683124,0.251886768,,77.05607490683124,0.251886768,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,27/08/2022,1661558400,0,77.46201759956344,77.46201759956344,0,,77.20987944756344,0.25213815199999995,,77.20987944756344,0.25213815199999995,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,28/08/2022,1661644800,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,29/08/2022,1661731200,0,77.23055663646514,77.23055663646514,0,,76.97917263646514,0.251384,,76.97917263646514,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,30/08/2022,1661817600,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,31/08/2022,1661904000,0,77.12141798592765,77.12141798592765,0,,76.87004831481565,0.251369671112,,76.87004831481565,0.251369671112,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,01/09/2022,1661990400,0,77.07257159349138,77.07257159349138,0,,76.82167678675538,0.250894806736,,76.82167678675538,0.250894806736,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,02/09/2022,1662076800,0,77.13992905990987,77.13992905990987,0,,76.88858176197388,0.251347297936,,76.88858176197388,0.251347297936,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,03/09/2022,1662163200,0,77.15365436609905,77.15365436609905,0,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,04/09/2022,1662249600,0,77.15365436609905,77.15365436609905,0,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,05/09/2022,1662336000,0,77.30771029083124,77.30771029083124,0,,77.05607490683124,0.25163538399999996,,77.05607490683124,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,06/09/2022,1662422400,0,77.23156217246513,77.23156217246513,0,,76.97917263646514,0.25238953599999997,,76.97917263646514,0.25238953599999997,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,07/09/2022,1662508800,0,77.15365436609905,77.15365436609905,0,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,08/09/2022,1662595200,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,09/09/2022,1662681600,0,77.15390575009904,77.15390575009904,0,,76.90227036609905,0.25163538399999996,,76.90227036609905,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,10/09/2022,1662768000,0,77.23080802046513,77.23080802046513,0,,76.97917263646514,0.25163538399999996,,76.97917263646514,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,11/09/2022,1662854400,0,77.30771029083124,77.30771029083124,0,,77.05607490683124,0.25163538399999996,,77.05607490683124,0.25163538399999996,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,12/09/2022,1662940800,0,77.07591318827728,77.07591318827728,0,,76.82459907302929,0.251314115248,,76.82459907302929,0.251314115248,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,13/09/2022,1663027200,0,77.13496711440008,77.13496711440008,0,,76.88358311440008,0.251384,,76.88358311440008,0.251384,,,,76.90227036609905,0.251384,,76.90227036609905,0.251384,,
,14/09/2022,1663113600,0,77.12889242493416,77.12889242493416,0,,76.87779927622216,0.251093148712,,76.87779927622216,0.251093148712,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,15/09/2022,1663200000,0,77.16541558226638,77.16541558226638,0,,76.91403158226638,0.251384,,76.91403158226638,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,16/09/2022,1663286400,0,77.15151580758638,77.15151580758638,0,,76.90041562012237,0.251100187464,,76.90041562012237,0.251100187464,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,17/09/2022,1663372800,0,77.14107518450663,77.14107518450663,0,,76.88972285889064,0.251352325616,,76.88972285889064,0.251352325616,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,18/09/2022,1663459200,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,19/09/2022,1663545600,0,77.05329922269807,77.05329922269807,0,,76.80218068420207,0.251118538496,,76.80218068420207,0.251118538496,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,20/09/2022,1663632000,0,77.25515290443047,77.25515290443047,0,,77.00326613643047,0.251886768,,77.00326613643047,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,21/09/2022,1663718400,0,77.17749227196984,77.17749227196984,0,,76.92633979663384,0.251152475336,,76.92633979663384,0.251152475336,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,22/09/2022,1663804800,0,77.15220485680197,77.15220485680197,0,,76.90056947280198,0.25163538399999996,,76.90056947280198,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,23/09/2022,1663891200,0,77.17797518063384,77.17797518063384,0,,76.92633979663384,0.25163538399999996,,76.92633979663384,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,24/09/2022,1663977600,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,25/09/2022,1664064000,0,77.14566034743044,77.14566034743044,0,,76.89433843927844,0.251321908152,,76.89433843927844,0.251321908152,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,26/09/2022,1664150400,0,77.40925696802374,77.40925696802374,0,,77.15711881602374,0.25213815199999995,,77.15711881602374,0.25213815199999995,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,27/09/2022,1664236800,0,77.06327800799706,77.06327800799706,0,,76.81164262399706,0.25163538399999996,,76.81164262399706,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,28/09/2022,1664323200,0,77.33207924422712,77.33207924422712,0,,77.08019247622711,0.251886768,,77.08019247622711,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,29/09/2022,1664409600,0,77.33233062822711,77.33233062822711,0,,77.08019247622711,0.25213815199999995,,77.08019247622711,0.25213815199999995,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,30/09/2022,1664496000,0,77.25465013643047,77.25465013643047,0,,77.00326613643047,0.251384,,77.00326613643047,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,01/10/2022,1664582400,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,02/10/2022,1664668800,0,77.33207924422712,77.33207924422712,0,,77.08019247622711,0.251886768,,77.08019247622711,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,03/10/2022,1664755200,0,77.17771801480184,77.17771801480184,0,,76.92633979663384,0.251378218168,,76.92633979663384,0.251378218168,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,04/10/2022,1664841600,0,77.13487582536712,77.13487582536712,0,,76.88349182536712,0.251384,,76.88349182536712,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,05/10/2022,1664928000,0,77.11078154672236,77.11078154672236,0,,76.85956773369037,0.25121381303199997,,76.85956773369037,0.25121381303199997,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,06/10/2022,1665014400,0,77.56215212596099,77.56215212596099,0,,77.310971495617,0.251180630344,,77.310971495617,0.251180630344,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,07/10/2022,1665100800,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
