,Date,Timestamp,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity,Kamino Liquidity
,18/01/2024,1705536000,83746263.92652258,83746263.92652258,83746263.92652258,83746263.92652258,83746263.92652258,83746263.92652258
,19/01/2024,1705622400,79770949.68444546,79770949.68444546,79770949.68444546,79770949.68444546,79770949.68444546,79770949.68444546
,20/01/2024,1705708800,79189528.5793365,79189528.5793365,79189528.5793365,79189528.5793365,79189528.5793365,79189528.5793365
,21/01/2024,1705795200,79673214.68369499,79673214.68369499,79673214.68369499,79673214.68369499,79673214.68369499,79673214.68369499
,22/01/2024,1705881600,79059872.5580298,79059872.5580298,79059872.5580298,79059872.5580298,79059872.5580298,79059872.5580298
,23/01/2024,1705968000,74920944.14737132,74920944.14737132,74920944.14737132,74920944.14737132,74920944.14737132,74920944.14737132
,24/01/2024,1706054400,72207963.0739982,72207963.0739982,72207963.0739982,72207963.0739982,72207963.0739982,72207963.0739982
,25/01/2024,1706140800,74344759.47420983,74344759.47420983,74344759.47420983,74344759.47420983,74344759.47420983,74344759.47420983
,26/01/2024,1706227200,74383634.29044935,74383634.29044935,74383634.29044935,74383634.29044935,74383634.29044935,74383634.29044935
,27/01/2024,1706313600,79597920.28082216,79597920.28082216,79597920.28082216,79597920.28082216,79597920.28082216,79597920.28082216
,28/01/2024,1706400000,79950679.31171907,79950679.31171907,79950679.31171907,79950679.31171907,79950679.31171907,79950679.31171907
,29/01/2024,1706486400,82247531.618481,82247531.618481,82247531.618481,82247531.618481,82247531.618481,82247531.618481
,30/01/2024,1706572800,83106695.29107556,83106695.29107556,83106695.29107556,83106695.29107556,83106695.29107556,83106695.29107556
,31/01/2024,1706659200,84066634.10740784,84066634.10740784,84066634.10740784,84066634.10740784,84066634.10740784,84066634.10740784
,01/02/2024,1706745600,76676810.12474848,76676810.12474848,76676810.12474848,76676810.12474848,76676810.12474848,76676810.12474848
,02/02/2024,1706832000,76105770.78598702,76105770.78598702,76105770.78598702,76105770.78598702,76105770.78598702,76105770.78598702
,03/02/2024,1706918400,77568564.46778446,77568564.46778446,77568564.46778446,77568564.46778446,77568564.46778446,77568564.46778446
,04/02/2024,1707004800,77751319.6252598,77751319.6252598,77751319.6252598,77751319.6252598,77751319.6252598,77751319.6252598
,05/02/2024,1707091200,76739085.73760721,76739085.73760721,76739085.73760721,76739085.73760721,76739085.73760721,76739085.73760721
,06/02/2024,1707177600,104391181.07642071,104391181.07642071,104391181.07642071,104391181.07642071,104391181.07642071,104391181.07642071
,07/02/2024,1707264000,104423683.69744314,104423683.69744314,104423683.69744314,104423683.69744314,104423683.69744314,104423683.69744314
,08/02/2024,1707350400,104962259.67288588,104962259.67288588,104962259.67288588,104962259.67288588,104962259.67288588,104962259.67288588
,09/02/2024,1707436800,108232730.18884034,108232730.18884034,108232730.18884034,108232730.18884034,108232730.18884034,108232730.18884034
,10/02/2024,1707523200,109164082.30665356,109164082.30665356,109164082.30665356,109164082.30665356,109164082.30665356,109164082.30665356
,11/02/2024,1707609600,113575444.15507883,113575444.15507883,113575444.15507883,113575444.15507883,113575444.15507883,113575444.15507883
,12/02/2024,1707696000,113920888.56040546,113920888.56040546,113920888.56040546,113920888.56040546,113920888.56040546,113920888.56040546
,13/02/2024,1707782400,116121736.85056527,116121736.85056527,116121736.85056527,116121736.85056527,116121736.85056527,116121736.85056527
,14/02/2024,1707868800,114988140.38429496,114988140.38429496,114988140.38429496,114988140.38429496,114988140.38429496,114988140.38429496
,15/02/2024,1707955200,120314619.45686732,120314619.45686732,120314619.45686732,120314619.45686732,120314619.45686732,120314619.45686732
,16/02/2024,1708041600,118774459.44821851,118774459.44821851,118774459.44821851,118774459.44821851,118774459.44821851,118774459.44821851
,17/02/2024,1708128000,111681306.05606908,111681306.05606908,111681306.05606908,111681306.05606908,111681306.05606908,111681306.05606908
,18/02/2024,1708214400,110378739.8420299,110378739.8420299,110378739.8420299,110378739.8420299,110378739.8420299,110378739.8420299
,19/02/2024,1708300800,116925499.13069612,116925499.13069612,116925499.13069612,116925499.13069612,116925499.13069612,116925499.13069612
,20/02/2024,1708387200,117283288.05296946,117283288.05296946,117283288.05296946,117283288.05296946,117283288.05296946,117283288.05296946
,21/02/2024,1708473600,111911037.23936304,111911037.23936304,111911037.23936304,111911037.23936304,111911037.23936304,111911037.23936304
,22/02/2024,1708560000,106364077.35208784,106364077.35208784,106364077.35208784,106364077.35208784,106364077.35208784,106364077.35208784
,23/02/2024,1708646400,106009017.60272257,106009017.60272257,106009017.60272257,106009017.60272257,106009017.60272257,106009017.60272257
,24/02/2024,1708732800,106004266.13071674,106004266.13071674,106004266.13071674,106004266.13071674,106004266.13071674,106004266.13071674
,25/02/2024,1708819200,107946774.1026349,107946774.1026349,107946774.1026349,107946774.1026349,107946774.1026349,107946774.1026349
,26/02/2024,1708905600,107563261.01812682,107563261.01812682,107563261.01812682,107563261.01812682,107563261.01812682,107563261.01812682
,27/02/2024,1708992000,113860788.97504005,113860788.97504005,113860788.97504005,113860788.97504005,113860788.97504005,113860788.97504005
,28/02/2024,1709078400,115305930.052191,115305930.052191,115305930.052191,115305930.052191,115305930.052191,115305930.052191
,29/02/2024,1709164800,120148575.77675422,120148575.77675422,120148575.77675422,120148575.77675422,120148575.77675422,120148575.77675422
,01/03/2024,1709251200,133547683.24826328,133547683.24826328,133547683.24826328,133547683.24826328,133547683.24826328,133547683.24826328
,02/03/2024,1709337600,130361583.51843446,130361583.51843446,130361583.51843446,130361583.51843446,130361583.51843446,130361583.51843446
,03/03/2024,1709424000,126903336.9189354,126903336.9189354,126903336.9189354,126903336.9189354,126903336.9189354,126903336.9189354
,04/03/2024,1709510400,131076956.87760083,131076956.87760083,131076956.87760083,131076956.87760083,131076956.87760083,131076956.87760083
,05/03/2024,1709596800,125539083.26505351,125539083.26505351,125539083.26505351,125539083.26505351,125539083.26505351,125539083.26505351
,06/03/2024,1709683200,117782487.73336332,117782487.73336332,117782487.73336332,117782487.73336332,117782487.73336332,117782487.73336332
,07/03/2024,1709769600,124126025.11916083,124126025.11916083,124126025.11916083,124126025.11916083,124126025.11916083,124126025.11916083
,08/03/2024,1709856000,134855269.32491818,134855269.32491818,134855269.32491818,134855269.32491818,134855269.32491818,134855269.32491818
,09/03/2024,1709942400,136546112.79642758,136546112.79642758,136546112.79642758,136546112.79642758,136546112.79642758,136546112.79642758
,10/03/2024,1710028800,137416500.48134175,137416500.48134175,137416500.48134175,137416500.48134175,137416500.48134175,137416500.48134175
,11/03/2024,1710115200,134967383.35187253,134967383.35187253,134967383.35187253,134967383.35187253,134967383.35187253,134967383.35187253
,12/03/2024,1710201600,137408133.02334228,137408133.02334228,137408133.02334228,137408133.02334228,137408133.02334228,137408133.02334228
,13/03/2024,1710288000,129727486.2829037,129727486.2829037,129727486.2829037,129727486.2829037,129727486.2829037,129727486.2829037
,14/03/2024,1710374400,137373019.04099402,137373019.04099402,137373019.04099402,137373019.04099402,137373019.04099402,137373019.04099402
,15/03/2024,1710460800,147565882.75643656,147565882.75643656,147565882.75643656,147565882.75643656,147565882.75643656,147565882.75643656
,16/03/2024,1710547200,162017196.1305236,162017196.1305236,162017196.1305236,162017196.1305236,162017196.1305236,162017196.1305236
,17/03/2024,1710633600,160544324.2661717,160544324.2661717,160544324.2661717,160544324.2661717,160544324.2661717,160544324.2661717
,18/03/2024,1710720000,170219547.7549118,170219547.7549118,170219547.7549118,170219547.7549118,170219547.7549118,170219547.7549118
,19/03/2024,1710806400,167368153.67991087,167368153.67991087,167368153.67991087,167368153.67991087,167368153.67991087,167368153.67991087
,20/03/2024,1710892800,149659023.36427465,149659023.36427465,149659023.36427465,149659023.36427465,149659023.36427465,149659023.36427465
,21/03/2024,1710979200,146502539.47838357,146502539.47838357,146502539.47838357,146502539.47838357,146502539.47838357,146502539.47838357
,22/03/2024,1711065600,156626111.6399797,156626111.6399797,156626111.6399797,156626111.6399797,156626111.6399797,156626111.6399797
,23/03/2024,1711152000,150657828.38060525,150657828.38060525,150657828.38060525,150657828.38060525,150657828.38060525,150657828.38060525
,24/03/2024,1711238400,152809019.07130095,152809019.07130095,152809019.07130095,152809019.07130095,152809019.07130095,152809019.07130095
,25/03/2024,1711324800,153526105.26951468,153526105.26951468,153526105.26951468,153526105.26951468,153526105.26951468,153526105.26951468
,26/03/2024,1711411200,167341777.95958558,167341777.95958558,167341777.95958558,167341777.95958558,167341777.95958558,167341777.95958558
,27/03/2024,1711497600,163948248.77711535,163948248.77711535,163948248.77711535,163948248.77711535,163948248.77711535,163948248.77711535
,28/03/2024,1711584000,163354036.99015358,163354036.99015358,163354036.99015358,163354036.99015358,163354036.99015358,163354036.99015358
,29/03/2024,1711670400,162487729.0347597,162487729.0347597,162487729.0347597,162487729.0347597,162487729.0347597,162487729.0347597
,30/03/2024,1711756800,160153776.8002845,160153776.8002845,160153776.8002845,160153776.8002845,160153776.8002845,160153776.8002845
,31/03/2024,1711843200,169977302.66150877,169977302.66150877,169977302.66150877,169977302.66150877,169977302.66150877,169977302.66150877
,01/04/2024,1711929600,172011144.43732563,172011144.43732563,172011144.43732563,172011144.43732563,172011144.43732563,172011144.43732563
,02/04/2024,1712016000,172332792.24749467,172332792.24749467,172332792.24749467,172332792.24749467,172332792.24749467,172332792.24749467
,03/04/2024,1712102400,158756418.5226912,158756418.5226912,158756418.5226912,158756418.5226912,158756418.5226912,158756418.5226912
,04/04/2024,1712188800,166171833.61580187,166171833.61580187,166171833.61580187,166171833.61580187,166171833.61580187,166171833.61580187
,05/04/2024,1712275200,167291599.55086836,167291599.55086836,167291599.55086836,167291599.55086836,167291599.55086836,167291599.55086836
,06/04/2024,1712361600,151296454.54350105,151296454.54350105,151296454.54350105,151296454.54350105,151296454.54350105,151296454.54350105
,07/04/2024,1712448000,155758819.00077313,155758819.00077313,155758819.00077313,155758819.00077313,155758819.00077313,155758819.00077313
,08/04/2024,1712534400,158530549.16966566,158530549.16966566,158530549.16966566,158530549.16966566,158530549.16966566,158530549.16966566
,09/04/2024,1712620800,156936120.00541788,156936120.00541788,156936120.00541788,156936120.00541788,156936120.00541788,156936120.00541788
,10/04/2024,1712707200,152071906.32538137,152071906.32538137,152071906.32538137,152071906.32538137,152071906.32538137,152071906.32538137
,11/04/2024,1712793600,148057881.12373883,148057881.12373883,148057881.12373883,148057881.12373883,148057881.12373883,148057881.12373883
,12/04/2024,1712880000,149458768.28816754,149458768.28816754,149458768.28816754,149458768.28816754,149458768.28816754,149458768.28816754
,13/04/2024,1712966400,123116318.48932849,123116318.48932849,123116318.48932849,123116318.48932849,123116318.48932849,123116318.48932849
,14/04/2024,1713052800,125844801.79307333,125844801.79307333,125844801.79307333,125844801.79307333,125844801.79307333,125844801.79307333
,15/04/2024,1713139200,115357327.7856436,115357327.7856436,115357327.7856436,115357327.7856436,115357327.7856436,115357327.7856436
,16/04/2024,1713225600,128730580.24324797,128730580.24324797,128730580.24324797,128730580.24324797,128730580.24324797,128730580.24324797
,17/04/2024,1713312000,111535315.44155763,111535315.44155763,111535315.44155763,111535315.44155763,111535315.44155763,111535315.44155763
,18/04/2024,1713398400,114834453.26839918,114834453.26839918,114834453.26839918,114834453.26839918,114834453.26839918,114834453.26839918
,19/04/2024,1713484800,115292400.5813739,115292400.5813739,115292400.5813739,115292400.5813739,115292400.5813739,115292400.5813739
,20/04/2024,1713571200,119724822.17149675,119724822.17149675,119724822.17149675,119724822.17149675,119724822.17149675,119724822.17149675
,21/04/2024,1713657600,126653505.36219022,126653505.36219022,126653505.36219022,126653505.36219022,126653505.36219022,126653505.36219022
,22/04/2024,1713744000,128881222.07828948,128881222.07828948,128881222.07828948,128881222.07828948,128881222.07828948,128881222.07828948
,23/04/2024,1713830400,129107063.35917889,129107063.35917889,129107063.35917889,129107063.35917889,129107063.35917889,129107063.35917889
,24/04/2024,1713916800,129532970.83831435,129532970.83831435,129532970.83831435,129532970.83831435,129532970.83831435,129532970.83831435
,25/04/2024,1714003200,123392368.18979125,123392368.18979125,123392368.18979125,123392368.18979125,123392368.18979125,123392368.18979125
,26/04/2024,1714089600,117181599.39159772,117181599.39159772,117181599.39159772,117181599.39159772,117181599.39159772,117181599.39159772
,27/04/2024,1714176000,116012570.71697758,116012570.71697758,116012570.71697758,116012570.71697758,116012570.71697758,116012570.71697758
,28/04/2024,1714262400,110777047.47649513,110777047.47649513,110777047.47649513,110777047.47649513,110777047.47649513,110777047.47649513
,29/04/2024,1714348800,118308423.75092348,118308423.75092348,118308423.75092348,118308423.75092348,118308423.75092348,118308423.75092348
,30/04/2024,1714435200,114125958.35571049,114125958.35571049,114125958.35571049,114125958.35571049,114125958.35571049,114125958.35571049
,01/05/2024,1714521600,106535848.90582995,106535848.90582995,106535848.90582995,106535848.90582995,106535848.90582995,106535848.90582995
,02/05/2024,1714608000,110127180.72843727,110127180.72843727,110127180.72843727,110127180.72843727,110127180.72843727,110127180.72843727
,03/05/2024,1714694400,115287445.03725283,115287445.03725283,115287445.03725283,115287445.03725283,115287445.03725283,115287445.03725283
,04/05/2024,1714780800,120354050.23123327,120354050.23123327,120354050.23123327,120354050.23123327,120354050.23123327,120354050.23123327
,05/05/2024,1714867200,121335534.69497804,121335534.69497804,121335534.69497804,121335534.69497804,121335534.69497804,121335534.69497804
,06/05/2024,1714953600,119511788.3421986,119511788.3421986,119511788.3421986,119511788.3421986,119511788.3421986,119511788.3421986
,07/05/2024,1715040000,122920000.69954851,122920000.69954851,122920000.69954851,122920000.69954851,122920000.69954851,122920000.69954851
,08/05/2024,1715126400,121131679.3141181,121131679.3141181,121131679.3141181,121131679.3141181,121131679.3141181,121131679.3141181
,09/05/2024,1715212800,116714292.0386543,116714292.0386543,116714292.0386543,116714292.0386543,116714292.0386543,116714292.0386543
,10/05/2024,1715299200,120653224.59974207,120653224.59974207,120653224.59974207,120653224.59974207,120653224.59974207,120653224.59974207
,11/05/2024,1715385600,122305836.0451706,122305836.0451706,122305836.0451706,122305836.0451706,122305836.0451706,122305836.0451706
,12/05/2024,1715472000,117844497.66698967,117844497.66698967,117844497.66698967,117844497.66698967,117844497.66698967,117844497.66698967
,13/05/2024,1715558400,117752602.24837725,117752602.24837725,117752602.24837725,117752602.24837725,117752602.24837725,117752602.24837725
,14/05/2024,1715644800,117752647.78206062,117752647.78206062,117752647.78206062,117752647.78206062,117752647.78206062,117752647.78206062
,15/05/2024,1715731200,116127562.16089182,116127562.16089182,116127562.16089182,116127562.16089182,116127562.16089182,116127562.16089182
,16/05/2024,1715817600,123636169.42712629,123636169.42712629,123636169.42712629,123636169.42712629,123636169.42712629,123636169.42712629
,17/05/2024,1715904000,125019459.80443513,125019459.80443513,125019459.80443513,125019459.80443513,125019459.80443513,125019459.80443513
