,Date,Timestamp,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex
,15/06/2023,1686787200,1031127.8888399864,1031127.8888399864,418065.66813554,426347.210993,84225.04954349715,102489.96016794936,,,418065.66813554,426347.210993,84225.04954349715,102489.96016794936,,,16.62024601,426347.210993,50.94113243386103,164445.6997937398,,,16.62024601,426347.210993,50.94113243386103,164445.6997937398,,
,16/06/2023,1686873600,1031978.3692455114,1031978.3692455114,424440.00357023993,426486.669643034,84610.07859741781,96441.61743481962,,,424440.00357023993,426486.669643034,84610.07859741781,96441.61743481962,,,16.60823304,426060.609034,50.79489866089007,163832.4626011953,,,16.60823304,426060.609034,50.79489866089007,163832.4626011953,,
,17/06/2023,1686960000,1049942.3390169374,1049942.3390169374,437063.0568432,430489.6800854754,86785.87598934151,95603.72609892055,,,437063.0568432,430489.6800854754,86785.87598934151,95603.72609892055,,,16.59313048,430566.751534,50.54800861397956,162590.5413729531,,,16.59313048,430566.751534,50.54800861397956,162590.5413729531,,
,18/06/2023,1687046400,1056727.3207689598,1056727.3207689598,439210.63796039997,431415.567807,87290.97378711773,98810.141214442,,,439210.63796039997,431415.567807,87290.97378711773,98810.141214442,,,16.60845672,431415.567807,50.61167829393625,162861.1523954318,,,16.60845672,431415.567807,50.61167829393625,162861.1523954318,,
,19/06/2023,1687132800,1054007.852750699,1054007.852750699,438629.3419752,431351.13456735294,87160.39565711938,96866.98055102679,,,438629.3419752,431351.13456735294,87160.39565711938,96866.98055102679,,,16.60845672,430920.214353,50.61167829393625,162574.59002808982,,,16.60845672,430920.214353,50.61167829393625,162574.59002808982,,
,20/06/2023,1687219200,1064956.5491135234,1064956.5491135234,447252.40127064,429966.80301,88058.75294683674,99678.59188604676,,,447252.40127064,429966.80301,88058.75294683674,99678.59188604676,,,16.60857816,429966.80301,50.61167829393625,162174.99769952748,,,16.60857816,429966.80301,50.61167829393625,162174.99769952748,,
,21/06/2023,1687305600,1095433.3468888009,1095433.3468888009,473085.23067260004,428965.262095,91019.03001024909,102363.82411095167,,,473085.23067260004,428965.262095,91019.03001024909,102363.82411095167,,,16.64035282,428965.262095,50.61167829393625,161536.63018859702,,,16.64035282,428965.262095,50.61167829393625,161536.63018859702,,
,22/06/2023,1687392000,1137421.0513910227,1137421.0513910227,500799.54826794995,431048.93437251076,96598.54817255733,108974.02057800454,,,500799.54826794995,431048.93437251076,96598.54817255733,108974.02057800454,,,16.58990785,431076.52327,50.4892450921507,160276.41856826466,,,16.58990785,431076.52327,50.4892450921507,160276.41856826466,,
,23/06/2023,1687478400,1129261.598946058,1129261.598946058,496521.6604824,432067.2679830275,94665.81987042981,106006.85061020064,,,496521.6604824,432067.2679830275,94665.81987042981,106006.85061020064,,,16.60385435,432116.097102,50.4892450921507,160048.9938856186,,,16.60385435,432116.097102,50.4892450921507,160048.9938856186,,
,24/06/2023,1687564800,1142877.4952762844,1142877.4952762844,507574.535391,430760.498611443,95027.12177690887,109515.33949693249,,,507574.535391,430760.498611443,95027.12177690887,109515.33949693249,,,16.64615425,430330.168443,50.443843773242065,162851.96301612008,,,16.64615425,430330.168443,50.443843773242065,162851.96301612008,,
,25/06/2023,1687651200,1137229.1177067803,1137229.1177067803,507515.17834242,428652.817333,94517.13451636139,106543.98751499895,,,507515.17834242,428652.817333,94517.13451636139,106543.98751499895,,,16.65239946,428652.817333,50.443843773242065,163285.5543746277,,,16.65239946,428652.817333,50.443843773242065,163285.5543746277,,
,26/06/2023,1687737600,1139614.4285890167,1139614.4285890167,506106.22543225,427533.9104305212,95545.88545597625,110428.40727026912,,,506106.22543225,427533.9104305212,95545.88545597625,110428.40727026912,,,16.63455137,427585.220657,50.4527400138223,166735.9821080774,,,16.63455137,427585.220657,50.4527400138223,166735.9821080774,,
,27/06/2023,1687824000,1128868.3050117595,1128868.3050117595,504304.65641157003,427416.9986557209,89130.72782955675,108015.92211491191,,,504304.65641157003,427416.9986557209,89130.72782955675,108015.92211491191,,,16.63438521,426138.582907,47.8605637274106,166736.009537919,,,16.63438521,426138.582907,47.8605637274106,166736.009537919,,
,28/06/2023,1687910400,1129817.629779497,1129817.629779497,507115.86751206004,425716.96387206105,89503.59283991948,107481.20555545625,,,507115.86751206004,425716.96387206105,89503.59283991948,107481.20555545625,,,16.63438521,426148.652457,47.8137916363517,165870.4094944717,,,16.63438521,426148.652457,47.8137916363517,165870.4094944717,,
,29/06/2023,1687996800,1115841.693450944,1115841.693450944,500214.49364853,425276.40228863235,87513.3752704291,102837.42224335246,,,500214.49364853,425276.40228863235,87513.3752704291,102837.42224335246,,,16.65549541,425635.212773,47.8837916363517,167993.55427558307,,,16.65549541,425635.212773,47.8837916363517,167993.55427558307,,
,30/06/2023,1688083200,1129150.0274712576,1129150.0274712576,504174.2197716,421282.2837990576,88636.7290222179,115056.7948783821,,,504174.2197716,421282.2837990576,88636.7290222179,115056.7948783821,,,16.56016488,421329.4727,47.8837916363517,184550.03228573827,,,16.56016488,421329.4727,47.8837916363517,184550.03228573827,,
,01/07/2023,1688169600,1138028.380199939,1138028.380199939,497224.47774355003,428079.62364435015,92633.58911010418,120090.6897019346,,,497224.47774355003,428079.62364435015,92633.58911010418,120090.6897019346,,,16.31688635,428267.20468,47.8837916363517,181407.79389198162,,,16.31688635,428267.20468,47.8837916363517,181407.79389198162,,
,02/07/2023,1688256000,1132171.3916739803,1132171.3916739803,499313.03919635003,428299.050367,92074.66405295763,112484.63805767258,,,499313.03919635003,428299.050367,92074.66405295763,112484.63805767258,,,16.31688635,428299.050367,47.903907793658725,166629.8372695529,,,16.31688635,428299.050367,47.903907793658725,166629.8372695529,,
,03/07/2023,1688342400,1138064.8823890314,1138064.8823890314,500030.98219575,431594.135423,92830.20666002962,113609.55811025162,,,500030.98219575,431594.135423,92830.20666002962,113609.55811025162,,,16.31688635,431594.135423,47.89926196190442,166780.03345633054,,,16.31688635,431594.135423,47.89926196190442,166780.03345633054,,
,04/07/2023,1688428800,1166441.3510026936,1166441.3510026936,508597.3475295,444775.95057595696,93645.45209862124,119422.60079861527,,,508597.3475295,444775.95057595696,93645.45209862124,119422.60079861527,,,16.31688635,444331.618957,47.89926196190442,167046.34420786938,,,16.31688635,444331.618957,47.89926196190442,167046.34420786938,,
,05/07/2023,1688515200,1145778.460334186,1145778.460334186,508400.2755243,428532.7352511814,92924.06246925371,115921.3870894508,,,508400.2755243,428532.7352511814,92924.06246925371,115921.3870894508,,,16.50382326,428899.01501,47.95684612845066,166734.34595733136,,,16.50382326,428899.01501,47.95684612845066,166734.34595733136,,
,06/07/2023,1688601600,1136227.2525843726,1136227.2525843726,500632.16359088005,426459.088860506,91284.47565501468,117851.52447797189,,,500632.16359088005,426459.088860506,91284.47565501468,117851.52447797189,,,16.45841816,426587.06498,47.95939604754445,176719.94109607217,,,16.45841816,426587.06498,47.95939604754445,176719.94109607217,,
,07/07/2023,1688688000,1119649.0689087184,1119649.0689087184,456471.12123800005,464257.4268072088,88490.73756181671,110429.78330169292,,,456471.12123800005,464257.4268072088,88490.73756181671,110429.78330169292,,,15.19544345,464290.391425,47.956740964121735,167004.59335623923,,,15.19544345,464290.391425,47.956740964121735,167004.59335623923,,
,08/07/2023,1688774400,1128029.7360017146,1128029.7360017146,460733.02124616,482267.092218,89628.75102489532,95400.8715126592,,,460733.02124616,482267.092218,89628.75102489532,95400.8715126592,,,15.19517896,482267.092218,47.956740964121735,140742.46357939809,,,15.19517896,482267.092218,47.956740964121735,140742.46357939809,,
,09/07/2023,1688860800,1130803.565905259,1130803.565905259,459409.08918089,484871.06264886865,89564.89039127696,96958.52368422343,,,459409.08918089,484871.06264886865,89564.89039127696,96958.52368422343,,,15.16551973,484878.82071,48.00759545854343,141898.0672887828,,,15.16551973,484878.82071,48.00759545854343,141898.0672887828,,
,10/07/2023,1688947200,1129710.3614364963,1129710.3614364963,458116.84481636,325471.68427712395,89135.52094934997,256986.3113936623,,,458116.84481636,325471.68427712395,89135.52094934997,256986.3113936623,,,15.17144141,324498.189708,47.91485249576677,377053.8223756864,,,15.17144141,324498.189708,47.91485249576677,377053.8223756864,,
,11/07/2023,1689033600,1149003.661672723,1149003.661672723,459121.00596696,355999.6516974839,89964.817244275,243918.18676400415,,,459121.00596696,355999.6516974839,89964.817244275,243918.18676400415,,,15.14650983,356037.391661,47.9242379699211,332180.10031935957,,,15.14650983,356037.391661,47.9242379699211,332180.10031935957,,
,12/07/2023,1689120000,1158201.780951187,1158201.780951187,463055.4318677,357297.0848942313,89977.38262357075,247871.88156568483,,,463055.4318677,357297.0848942313,89977.38262357075,247871.88156568483,,,15.15134585,357306.732176,47.871259183521104,334049.23515163275,,,15.15134585,357306.732176,47.871259183521104,334049.23515163275,,
,13/07/2023,1689206400,1151690.4307373264,1151690.4307373264,478456.7383974,454099.9298475282,90420.74958783411,128713.01290456395,,,478456.7383974,454099.9298475282,90420.74958783411,128713.01290456395,,,15.74906973,454242.562012,48.30297261563295,178528.54767709426,,,15.74906973,454242.562012,48.30297261563295,178528.54767709426,,
,14/07/2023,1689292800,1205597.7494828836,1205597.7494828836,228763.72435185,274648.786761333,414420.22438132035,287765.01398838015,,,228763.72435185,274648.786761333,414420.22438132035,287765.01398838015,,,7.27273007,275047.330343,205.7554213616334,330253.0610518888,,,7.27273007,275047.330343,205.7554213616334,330253.0610518888,,
,15/07/2023,1689379200,1169592.1916255446,1169592.1916255446,221284.49377238998,331182.9539280893,397624.27287136315,219500.4710537021,,,221284.49377238998,331182.9539280893,397624.27287136315,219500.4710537021,,,7.31108117,331300.234211,205.9151805901384,272658.5217762417,,,7.31108117,331300.234211,205.9151805901384,272658.5217762417,,
,16/07/2023,1689465600,1179677.3688877025,1179677.3688877025,222360.25110156,331073.36769,398845.75798400637,227397.99211213607,,,222360.25110156,331073.36769,398845.75798400637,227397.99211213607,,,7.33668507,331073.36769,206.24227997952624,285074.5627152477,,,7.33668507,331073.36769,206.24227997952624,285074.5627152477,,
,17/07/2023,1689552000,1180586.5503191925,1180586.5503191925,221883.36657200998,330307.471301924,396409.78204946226,231985.93039579625,,,221883.36657200998,330307.471301924,396409.78204946226,231985.93039579625,,,7.33668507,330571.928845,206.22819911115045,303747.8875747746,,,7.33668507,330571.928845,206.22819911115045,303747.8875747746,,
,18/07/2023,1689638400,1185582.708792845,1185582.708792845,221433.2605914,330503.835777,396019.11503026274,237626.49739418234,,,221433.2605914,330503.835777,396019.11503026274,237626.49739418234,,,7.34682351,330503.835777,206.96384841688803,305195.9694403725,,,7.34682351,330503.835777,206.96384841688803,305195.9694403725,,
,19/07/2023,1689724800,1174778.337448815,1174778.337448815,220561.26530186,329701.40292589494,394549.29714451334,229966.37207654642,,,220561.26530186,329701.40292589494,394549.29714451334,229966.37207654642,,,7.34665463,329372.030895,206.72725217810031,307934.86369418725,,,7.34665463,329372.030895,206.72725217810031,307934.86369418725,,
,20/07/2023,1689811200,1169707.7803793289,1169707.7803793289,220186.58591573,329036.24880593,391128.8898311303,229356.0558265385,,,220186.58591573,329036.24880593,391128.8898311303,229356.0558265385,,,7.34665463,329207.436673,206.83487738423193,306089.268443328,,,7.34665463,329207.436673,206.83487738423193,306089.268443328,,
,21/07/2023,1689897600,1155599.507577101,1155599.507577101,218643.78844343,329659.59622052615,390755.50278604164,216540.62012710306,,,218643.78844343,329659.59622052615,390755.50278604164,216540.62012710306,,,7.34665463,329712.679962,206.7686355240402,282779.44223514874,,,7.34665463,329712.679962,206.7686355240402,282779.44223514874,,
,22/07/2023,1689984000,1157528.6391347789,1157528.6391347789,220149.85264258,327368.71400268265,391763.54042892985,218246.53206058624,,,220149.85264258,327368.71400268265,391763.54042892985,218246.53206058624,,,7.34665463,327493.489022,206.7484697864402,282462.74158304115,,,7.34665463,327493.489022,206.7484697864402,282462.74158304115,,
,23/07/2023,1690070400,1134422.1806257395,1134422.1806257395,218246.20551092,150608.36874945124,377229.14465054043,388338.461714828,,,218246.20551092,150608.36874945124,377229.14465054043,388338.461714828,,,7.34662556,150739.512125,202.5739427179652,524481.899825948,,,7.34662556,150739.512125,202.5739427179652,524481.899825948,,
,24/07/2023,1690156800,1154733.920488767,1154733.920488767,221652.62828613,151909.93443244946,382670.7984564784,398500.55931370915,,,221652.62828613,151909.93443244946,382670.7984564784,398500.55931370915,,,7.38030261,152020.453302,202.71479420069522,524121.468845013,,,7.38030261,152020.453302,202.71479420069522,524121.468845013,,
,25/07/2023,1690243200,1119025.0728992713,1119025.0728992713,160323.8712568,308518.6755381721,442586.9037447949,207595.62235950437,,,160323.8712568,308518.6755381721,442586.9037447949,207595.62235950437,,,5.49430676,308547.67902,239.41604975889717,286364.0684963974,,,5.49430676,308547.67902,239.41604975889717,286364.0684963974,,
,26/07/2023,1690329600,1119797.2955951786,1119797.2955951786,160208.49081483998,312656.72969,444305.9513569749,202626.12373336373,,,160208.49081483998,312656.72969,444305.9513569749,202626.12373336373,,,5.49430676,312656.72969,239.2871306701215,287461.87114595925,,,5.49430676,312656.72969,239.2871306701215,287461.87114595925,,
,27/07/2023,1690416000,1128092.7207185107,1128092.7207185107,161521.63013047999,384708.274739,525010.5135006021,56852.3023484286,,,161521.63013047999,384708.274739,525010.5135006021,56852.3023484286,,,5.49430676,384708.274739,280.88195891212695,79083.5613682065,,,5.49430676,384708.274739,280.88195891212695,79083.5613682065,,
,28/07/2023,1690502400,1126517.2996398716,1126517.2996398716,160532.65491368,386356.4691199692,523090.03390543937,56538.141700783155,,,160532.65491368,386356.4691199692,523090.03390543937,56538.141700783155,,,5.49430676,386398.973007,280.88085501172696,78675.88297695608,,,5.49430676,386398.973007,280.88085501172696,78675.88297695608,,
,29/07/2023,1690588800,1131060.8294124003,1131060.8294124003,161013.16311795,387106.458049,526524.6016755007,56416.60656994957,,,161013.16311795,387106.458049,526524.6016755007,56416.60656994957,,,5.49251793,387106.458049,280.9090045004699,79373.03429474402,,,5.49251793,387106.458049,280.9090045004699,79373.03429474402,,
,30/07/2023,1690675200,1131830.9668193904,1131830.9668193904,161123.01347655,386157.925904,527632.9188794903,56917.10855935015,,,161123.01347655,386157.925904,527632.9188794903,56917.10855935015,,,5.49251793,386157.925904,280.614014338019,79328.19675193647,,,5.49251793,386157.925904,280.614014338019,79328.19675193647,,
,31/07/2023,1690761600,1126941.8738676277,1126941.8738676277,161672.26526955,297841.267764,464289.96367097483,203138.37716310285,,,161672.26526955,297841.267764,464289.96367097483,203138.37716310285,,,5.49251793,297841.267764,247.90955012813555,288357.139235711,,,5.49251793,297841.267764,247.90955012813555,288357.139235711,,
,01/08/2023,1690848000,1117960.5554951334,1117960.5554951334,160804.44743661,296916.056055,461437.58380848396,198802.4681950393,,,160804.44743661,296916.056055,461437.58380848396,198802.4681950393,,,5.49251793,296916.056055,247.95274762813554,288210.5769577045,,,5.49251793,296916.056055,247.95274762813554,288210.5769577045,,
,02/08/2023,1690934400,1121910.9040658053,1121910.9040658053,159374.65234479,277126.8729803669,409407.1573105781,276002.22143007035,,,159374.65234479,277126.8729803669,409407.1573105781,276002.22143007035,,,5.36560793,277395.669384,219.42713973125635,395570.5362948386,,,5.36560793,277395.669384,219.42713973125635,395570.5362948386,,
,03/08/2023,1691020800,1107266.4032409743,1107266.4032409743,156033.14269655998,279440.3274,403334.92714447813,268458.0059999363,,,156033.14269655998,279440.3274,403334.92714447813,268458.0059999363,,,5.36030584,279440.3274,219.4136386676811,394530.6790074441,,,5.36030584,279440.3274,219.4136386676811,394530.6790074441,,
,04/08/2023,1691107200,1103053.1332316627,1103053.1332316627,156247.55493016,280555.84266910196,402860.99368495593,263388.74194744474,,,156247.55493016,280555.84266910196,402860.99368495593,263388.74194744474,,,5.36030584,280275.567102,219.4136386676811,394117.524984954,,,5.36030584,280275.567102,219.4136386676811,394117.524984954,,
,05/08/2023,1691193600,1098247.4392251058,1098247.4392251058,155973.85335168,278384.474151,401317.8406767067,262571.271045719,,,155973.85335168,278384.474151,401317.8406767067,262571.271045719,,,5.37396132,278384.474151,219.41926772919993,395629.9220643097,,,5.37396132,278384.474151,219.41926772919993,395629.9220643097,,
,06/08/2023,1691280000,1096673.1836138703,1096673.1836138703,155973.85335168,274657.94803001074,402636.55047575914,263404.8317564204,,,155973.85335168,274657.94803001074,402636.55047575914,263404.8317564204,,,5.37396132,274761.533128,219.41926772919993,394929.9240987103,,,5.37396132,274761.533128,219.41926772919993,394929.9240987103,,
,07/08/2023,1691366400,1094435.21660548,1094435.21660548,155832.5261931,274649.0439781896,400255.17290644196,263698.4735277484,,,155832.5261931,274649.0439781896,400255.17290644196,263698.4735277484,,,5.37242385,274664.425186,219.01787847137726,395108.9418117407,,,5.37242385,274664.425186,219.01787847137726,395108.9418117407,,
,08/08/2023,1691452800,1093059.85553614,1093059.85553614,156627.64492289998,272024.143078688,385398.2467192343,279009.8208153176,,,156627.64492289998,272024.143078688,385398.2467192343,279009.8208153176,,,5.37242385,271752.390688,210.54606014806814,419000.9818624278,,,5.37242385,271752.390688,210.54606014806814,419000.9818624278,,
,09/08/2023,1691539200,1111196.4592332712,1111196.4592332712,172105.67039511,271451.40943660855,390741.9057257922,276897.4736757604,,,172105.67039511,271451.40943660855,390741.9057257922,276897.4736757604,,,5.77322701,271570.085564,210.54606014806814,401544.52294329513,,,5.77322701,271570.085564,210.54606014806814,401544.52294329513,,
,10/08/2023,1691625600,1106229.5978431609,1106229.5978431609,170446.82985114,271059.58701086586,389916.56517001183,274806.6158111431,,,170446.82985114,271059.58701086586,389916.56517001183,274806.6158111431,,,5.76983954,271390.411923,210.54606014806814,398780.2028261388,,,5.76983954,271390.411923,210.54606014806814,398780.2028261388,,
,11/08/2023,1691712000,1104461.2486326334,1104461.2486326334,169973.70300886,270503.824571,389440.7310740772,274542.9899786962,,,169973.70300886,270503.824571,389440.7310740772,274542.9899786962,,,5.76983954,270503.824571,210.54606014806814,399381.73166142416,,,5.76983954,270503.824571,210.54606014806814,399381.73166142416,,
,12/08/2023,1691798400,1096976.9193989446,1096976.9193989446,169973.70300886,266201.312247465,389730.10461332457,271071.79952929507,,,169973.70300886,266201.312247465,389730.10461332457,271071.79952929507,,,5.76983954,266203.441875,210.66606014806814,398081.7827126935,,,5.76983954,266203.441875,210.66606014806814,398081.7827126935,,
,13/08/2023,1691884800,1087934.6961756118,1087934.6961756118,169812.14750174002,266496.0248978536,380366.8461909163,271259.6775851018,,,169812.14750174002,266496.0248978536,380366.8461909163,271259.6775851018,,,5.76983954,266554.133699,205.6281537214784,397876.8108580951,,,5.76983954,266554.133699,205.6281537214784,397876.8108580951,,
,14/08/2023,1691971200,1086034.3443085838,1086034.3443085838,168935.13189166,264881.038638,378201.58173222916,274016.59204669454,,,168935.13189166,264881.038638,378201.58173222916,274016.59204669454,,,5.76983954,264881.038638,205.6281537214784,404549.26793815574,,,5.76983954,264881.038638,205.6281537214784,404549.26793815574,,
,15/08/2023,1692057600,1087829.2771657964,1087829.2771657964,169817.91734128,264499.792796,379304.92021673213,274206.6468117842,,,169817.91734128,264499.792796,379304.92021673213,274206.6468117842,,,5.76983954,264499.792796,205.5775229214784,404886.6460218624,,,5.76983954,264499.792796,205.5775229214784,404886.6460218624,,
,16/08/2023,1692144000,1064244.202269471,1064244.202269471,167628.95207424002,199518.364641,347689.7401918138,349407.1453624171,,,167628.95207424002,199518.364641,347689.7401918138,349407.1453624171,,,5.74386486,199518.364641,190.1190617846751,549901.0786314402,,,5.74386486,199518.364641,190.1190617846751,549901.0786314402,,
,17/08/2023,1692230400,1042172.2674660778,1042172.2674660778,165158.97902474998,197374.63538997673,340443.99024665327,339194.66280469776,,,165158.97902474998,197374.63538997673,340443.99024665327,339194.66280469776,,,5.81034227,197794.949658,190.12844311775567,546759.2284072611,,,5.81034227,197794.949658,190.12844311775567,546759.2284072611,,
,18/08/2023,1692316800,962540.7710805571,962540.7710805571,186635.13651909,245877.82961858917,241256.94676697976,288770.85817589815,,,186635.13651909,245877.82961858917,241256.94676697976,288770.85817589815,,,7.00345741,246297.273876,142.62646643392654,502045.168068058,,,7.00345741,246297.273876,142.62646643392654,502045.168068058,,
,19/08/2023,1692403200,959490.8528838814,959490.8528838814,183148.95683136,247883.97329796097,237844.77349550853,290613.149259052,,,183148.95683136,247883.97329796097,237844.77349550853,290613.149259052,,,7.00565952,247636.336961,142.61416489012655,500394.5624742617,,,7.00565952,247636.336961,142.61416489012655,500394.5624742617,,
,20/08/2023,1692489600,899024.5610112018,899024.5610112018,162577.1149,223234.024397,228801.03093311086,284412.390781091,,,162577.1149,223234.024397,228801.03093311086,284412.390781091,,,6.1979,223234.024397,136.61475822826196,491868.9354045308,,,6.1979,223234.024397,136.61475822826196,491868.9354045308,,
,21/08/2023,1692576000,895704.2987454146,895704.2987454146,162155.73226455,220720.504835,229912.67513747446,282915.3865083901,,,162155.73226455,220720.504835,229912.67513747446,282915.3865083901,,,6.19790285,220720.504835,136.61452059056197,491595.01048364484,,,6.19790285,220720.504835,136.61452059056197,491595.01048364484,,
,22/08/2023,1692662400,866523.5309631713,866523.5309631713,162087.5553332,220490.242676,209876.42183470618,274069.31111926504,,,162087.5553332,220490.242676,209876.42183470618,274069.31111926504,,,6.19790285,220490.242676,125.83801816414514,491635.01048364484,,,6.19790285,220490.242676,125.83801816414514,491635.01048364484,,
,23/08/2023,1692748800,860170.8435946355,860170.8435946355,295572.6481656,140811.20946492598,130710.74694389927,293076.2390202103,,,295572.6481656,140811.20946492598,130710.74694389927,293076.2390202103,,,11.3454878,140670.538926,80.09138793881158,531430.061724523,,,11.3454878,140670.538926,80.09138793881158,531430.061724523,,
,24/08/2023,1692835200,871587.3405857758,871587.3405857758,300419.05829119997,140052.075116,134926.75760499833,296189.44957357744,,,300419.05829119997,140052.075116,134926.75760499833,296189.44957357744,,,11.31095852,140052.075116,80.09138793881158,531398.7652407212,,,11.31095852,140052.075116,80.09138793881158,531398.7652407212,,
,25/08/2023,1692921600,858150.353091776,858150.353091776,295645.83379576,140379.32565245448,132860.39979617696,289264.7938473845,,,295645.83379576,140379.32565245448,132860.39979617696,289264.7938473845,,,11.31095852,140392.943768,80.09138793881158,532374.8202761112,,,11.31095852,140392.943768,80.09138793881158,532374.8202761112,,
,26/08/2023,1693008000,858910.5827642863,858910.5827642863,294526.04890228,139472.21686490098,132227.67783146037,292684.63916564494,,,294526.04890228,139472.21686490098,132227.67783146037,292684.63916564494,,,11.31095852,139472.774756,80.09138793881158,537038.991344255,,,11.31095852,139472.774756,80.09138793881158,537038.991344255,,
,27/08/2023,1693094400,858669.8006227415,858669.8006227415,294152.78727112,138469.70570371416,131876.1076246503,294171.20002325694,,,294152.78727112,138469.70570371416,131876.1076246503,294171.20002325694,,,11.31095852,138490.617787,80.0962711890592,536994.9435447636,,,11.31095852,138490.617787,80.0962711890592,536994.9435447636,,
,28/08/2023,1693180800,859558.8187917619,859558.8187917619,144511.11590406002,126975.379785308,26363.819354286305,561708.5037481075,,,144511.11590406002,126975.379785308,26363.819354286305,561708.5037481075,,,5.53809749,127004.082708,15.899058831435473,1011251.0621812005,,,5.53809749,127004.082708,15.899058831435473,1011251.0621812005,,
,29/08/2023,1693267200,864091.9538166347,864091.9538166347,144704.94931621,124574.840524,26304.67485543336,568507.4891209913,,,144704.94931621,124574.840524,26304.67485543336,568507.4891209913,,,5.53809749,124574.840524,15.899058831435473,1010333.3240701258,,,5.53809749,124574.840524,15.899058831435473,1010333.3240701258,,
,30/08/2023,1693353600,871212.1299861963,871212.1299861963,146549.39455717,113796.969085854,60136.80246203148,550728.9638811408,,,146549.39455717,113796.969085854,60136.80246203148,550728.9638811408,,,5.28429649,113569.829427,34.748302629103385,927626.3209703616,,,5.28429649,113569.829427,34.748302629103385,927626.3209703616,,
,31/08/2023,1693440000,851503.5470531434,851503.5470531434,144335.27432786,114868.80806801398,59071.518345344346,533227.9463119251,,,144335.27432786,114868.80806801398,59071.518345344346,533227.9463119251,,,5.28429649,114754.054014,34.58297085395223,927020.834817309,,,5.28429649,114754.054014,34.58297085395223,927020.834817309,,
,01/09/2023,1693526400,787556.5933627498,787556.5933627498,139238.8048978,207710.49579480197,57534.10767246031,383073.1849976875,,,139238.8048978,207710.49579480197,57534.10767246031,383073.1849976875,,,5.34300863,207502.992802,34.83685290152786,694810.2061318209,,,5.34300863,207502.992802,34.83685290152786,694810.2061318209,,
,02/09/2023,1693612800,779516.4319354534,779516.4319354534,138036.62795605,208001.564087,57425.194151710486,376053.045740693,,,138036.62795605,208001.564087,57425.194151710486,376053.045740693,,,5.34300863,208001.564087,35.14608859275995,694698.9491217602,,,5.34300863,208001.564087,35.14608859275995,694698.9491217602,,
,03/09/2023,1693699200,775197.498819974,775197.498819974,138068.68600783,207682.44664638213,55288.62033364111,374157.7458321209,,,138068.68600783,207682.44664638213,55288.62033364111,374157.7458321209,,,5.34300863,207716.304404,33.81380861826634,693102.9135693104,,,5.34300863,207716.304404,33.81380861826634,693102.9135693104,,
,04/09/2023,1693785600,776322.1018549392,776322.1018549392,138302.63404581,206962.17111174512,55208.247653708924,375849.0490436751,,,138302.63404581,206962.17111174512,55208.247653708924,375849.0490436751,,,5.34255163,207074.198253,33.81718639778808,692643.3279466213,,,5.34255163,207074.198253,33.81718639778808,692643.3279466213,,
,05/09/2023,1693872000,780502.0015462525,780502.0015462525,137827.14695074,534370.192835,54943.45908421425,53361.202676298206,,,137827.14695074,534370.192835,54943.45908421425,53361.202676298206,,,5.34255163,534370.192835,33.81718639778808,96254.53244061468,,,5.34255163,534370.192835,33.81718639778808,96254.53244061468,,
,06/09/2023,1693958400,779318.7611018942,779318.7611018942,137666.87040184,532306.441295,55248.490105522294,54096.95929953186,,,137666.87040184,532306.441295,55248.490105522294,54096.95929953186,,,5.34255163,532306.441295,33.81718639778808,97091.85351682844,,,5.34255163,532306.441295,33.81718639778808,97091.85351682844,,
,07/09/2023,1694044800,778889.8669255688,778889.8669255688,137650.84274695,560688.93591,26280.208826010206,54269.879442608624,,,137650.84274695,560688.93591,26280.208826010206,54269.879442608624,,,5.34255163,560688.93591,16.07775061698808,97202.45351682845,,,5.34255163,560688.93591,16.07775061698808,97202.45351682845,,
,08/09/2023,1694131200,780440.6672723799,780440.6672723799,140306.09090706,559907.3812482149,26495.972239290186,53731.22287781478,,,140306.09090706,559907.3812482149,26495.972239290186,53731.22287781478,,,5.34255163,559348.033215,16.07775061698808,96980.76470618507,,,5.34255163,559348.033215,16.07775061698808,96980.76470618507,,
,09/09/2023,1694217600,774218.4866058987,774218.4866058987,138393.45742352,558551.3687241839,25221.77484665613,52051.88561153869,,,138393.45742352,558551.3687241839,25221.77484665613,52051.88561153869,,,5.34255163,558712.836734,15.435130410119722,96032.7913102027,,,5.34255163,558712.836734,15.435130410119722,96032.7913102027,,
,10/09/2023,1694304000,772957.1985010961,772957.1985010961,138254.55108114,557775.8482741774,25186.89145192926,51739.907693849374,,,138254.55108114,557775.8482741774,25186.89145192926,51739.907693849374,,,5.34255163,557781.983876,15.435130410119722,96233.0795641965,,,5.34255163,557781.983876,15.435130410119722,96233.0795641965,,
,11/09/2023,1694390400,768869.2050594982,768869.2050594982,259813.14124248,420378.06235625193,37271.92549155745,51406.075969208825,,,259813.14124248,420378.06235625193,37271.92549155745,51406.075969208825,,,10.06403553,419958.104252,23.0406423423695,98378.24446057934,,,10.06403553,419958.104252,23.0406423423695,98378.24446057934,,
