,Date,Timestamp,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone
,20/08/2022,1660953600,4770.903849844416,222093.61234670164,4770.903849844416,222093.61234670164,4770.903849844416,1967.3718008196709,645.1360152199119,,61947.001693231105,5862.270321182657,74096.64791669817,,,8464.360437271218,,15397.114344860238,210.967290991844,1652.7014842399567,47018.79735290924,50.88652314466256,4719.996070212889,60.361095920061565,4770.903849844416,1967.3718008196709,645.1360152199119,,61947.001693231105,5862.270321182657,74096.64791669817,,,8464.360437271218,,15397.114344860238,210.967290991844,1652.7014842399567,47018.79735290924,50.88652314466256,4719.996070212889,60.361095920061565,31449596.90075423,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770841953576905,73948.75041586644,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.37110694,0.4376205980793134,2.8843955720903263,13.718430890923083,31449596.90075423,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770841953576905,73948.75041586644,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.37110694,0.4376205980793134,2.8843955720903263,13.718430890923083
,21/08/2022,1661040000,4774.677801472507,221956.37481952948,4774.677801472507,221956.37481952948,4774.677801472507,1919.6458002607033,612.8792144589162,,62228.578973654876,5874.713991241215,74022.83414767467,,,8438.190537190687,,15244.45173804151,206.02584903005297,1624.5168072590866,47112.744273402124,50.36575463294818,4560.8928104563865,60.5349222263102,4774.677801472507,1919.6458002607033,612.8792144589162,,62228.578973654876,5874.713991241215,74022.83414767467,,,8438.190537190687,,15244.45173804151,206.02584903005297,1624.5168072590866,47112.744273402124,50.36575463294818,4560.8928104563865,60.5349222263102,31449596.90075423,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770830106235834,73948.88526241228,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.51981047,0.4376205980793134,2.8843955720903263,13.664767996909752,31449596.90075423,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770830106235834,73948.88526241228,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.51981047,0.4376205980793134,2.8843955720903263,13.664767996909752
,22/08/2022,1661126400,4720.442857531639,220571.19528365103,4720.442857531639,220571.19528365103,4720.442857531639,1938.2059115891905,616.7891297026732,,61947.001693231105,5904.804027315452,72504.72358147753,,,8434.345164117629,,15658.8216708352,211.58807515789817,1636.5102868254141,47016.801911056915,51.68299263316691,4589.332950797197,60.587888911661246,4720.442857531639,1938.2059115891905,616.7891297026732,,61947.001693231105,5904.804027315452,72504.72358147753,,,8434.345164117629,,15658.8216708352,211.58807515789817,1636.5102868254141,47016.801911056915,51.68299263316691,4589.332950797197,60.587888911661246,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27707775455471123,72287.86000147313,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.22115461,0.4376205980793134,2.8843955720903263,13.676724359291478,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27707775455471123,72287.86000147313,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.22115461,0.4376205980793134,2.8843955720903263,13.676724359291478
,23/08/2022,1661212800,4741.1962034280605,220119.08648279737,4741.1962034280605,220119.08648279737,4741.1962034280605,1962.0689118686746,619.7215661354911,,62087.790333442994,5915.387959095852,72360.13881084885,,,8417.84210467909,,15200.833850379016,219.03748515054804,1713.8682300282278,46823.43835521212,53.98050077308331,4684.719912366225,60.25846281716281,4741.1962034280605,1962.0689118686746,619.7215661354911,,62087.790333442994,5915.387959095852,72360.13881084885,,,8417.84210467909,,15200.833850379016,219.03748515054804,1713.8682300282278,46823.43835521212,53.98050077308331,4684.719912366225,60.25846281716281,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27708032971548324,72287.85095988897,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47326.232246600004,0.4376205980793134,2.8843955720903263,13.69510518571882,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27708032971548324,72287.85095988897,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47326.232246600004,0.4376205980793134,2.8843955720903263,13.69510518571882
,24/08/2022,1661299200,4758.80510297654,222670.4137306452,4758.80510297654,222670.4137306452,4758.80510297654,1996.5376900501512,610.9242568370378,,64481.197217045104,5892.932850908119,72162.78662832992,,,8408.388895874492,,15331.6875133665,218.73950875084205,1684.1843681015669,47039.565827470775,58.23417298641424,4723.370813032235,61.86398789201794,4758.80510297654,1996.5376900501512,610.9242568370378,,64481.197217045104,5892.932850908119,72162.78662832992,,,8408.388895874492,,15331.6875133665,218.73950875084205,1684.1843681015669,47039.565827470775,58.23417298641424,4723.370813032235,61.86398789201794,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770797842255087,72288.06183949778,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.03020896,0.4376205980793134,2.8843955720903263,13.448693020003901,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770797842255087,72288.06183949778,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.03020896,0.4376205980793134,2.8843955720903263,13.448693020003901
,25/08/2022,1661385600,4865.087389537005,225218.72734536315,4865.087389537005,225218.72734536315,4865.087389537005,2017.749245854137,619.7215661354911,,66452.23818001154,5936.16043464483,72235.38297778353,,,8464.680885027305,,15484.350120185225,221.54545318140683,1697.0773586353691,47159.48111731087,56.99133048786898,4810.681466999408,62.667209106173495,4865.087389537005,2017.749245854137,619.7215661354911,,66452.23818001154,5936.16043464483,72235.38297778353,,,8464.680885027305,,15484.350120185225,221.54545318140683,1697.0773586353691,47159.48111731087,56.99133048786898,4810.681466999408,62.667209106173495,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27707993066863473,72288.22567074884,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.30373636,0.4376205980793134,2.8843955720903263,13.276951081816419,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27707993066863473,72288.22567074884,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.30373636,0.4376205980793134,2.8843955720903263,13.276951081816419
,26/08/2022,1661472000,4870.432948328507,226259.37552698195,4870.432948328507,226259.37552698195,4870.432948328507,1996.5376900501512,616.7891297026732,,67296.97002128288,5947.25004806211,72505.07084095642,,,8652.516678054299,,15157.215962716524,229.26800820712052,1696.1778476678946,47181.2451392105,56.91693498619551,4860.120007105037,63.297218980139,4870.432948328507,1996.5376900501512,616.7891297026732,,67296.97002128288,5947.25004806211,72505.07084095642,,,8652.516678054299,,15157.215962716524,229.26800820712052,1696.1778476678946,47181.2451392105,56.91693498619551,4860.120007105037,63.297218980139,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27708022959663203,72288.20622228958,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.48707427,0.4376205980793134,2.8843955720903263,13.186920620862292,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27708022959663203,72288.20622228958,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.48707427,0.4376205980793134,2.8843955720903263,13.186920620862292
,27/08/2022,1661558400,4953.446331914195,227601.7150903195,4953.446331914195,227601.7150903195,4953.446331914195,1840.102465995757,550.3205705588036,,70816.68602658011,5599.864088640307,72577.014716346,,,9222.219380419645,,13390.691512385532,205.42989623064096,1576.2430520046175,47373.190325220756,50.81650384896987,4334.756197604504,64.38035448386768,4953.446331914195,1840.102465995757,550.3205705588036,,70816.68602658011,5599.864088640307,72577.014716346,,,9222.219380419645,,13390.691512385532,205.42989623064096,1576.2430520046175,47373.190325220756,50.81650384896987,4334.756197604504,64.38035448386768,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770975351892873,72287.86326329283,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.86446076,0.4376205980793134,2.8843955720903263,12.850370156460615,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770975351892873,72287.86326329283,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.86446076,0.4376205980793134,2.8843955720903263,12.850370156460615
,28/08/2022,1661644800,4877.3507302939815,226139.44974260312,4877.3507302939815,226139.44974260312,4877.3507302939815,1863.965466275241,567.9151891557102,,69690.376904885,5526.014255871255,72360.02466664808,,,9381.214875398706,,13128.984186410571,202.79777136657137,1575.343541037143,47467.39156323184,50.13381571596614,4261.752145674899,63.53536093215157,4877.3507302939815,1863.965466275241,567.9151891557102,,69690.376904885,5526.014255871255,72360.02466664808,,,9381.214875398706,,13128.984186410571,202.79777136657137,1575.343541037143,47467.39156323184,50.13381571596614,4261.752145674899,63.53536093215157,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771018141382364,72287.73692971838,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.41531728,0.4376205980793134,2.8843955720903263,12.809548575030558,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771018141382364,72287.73692971838,,,5340795.934802169,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.41531728,0.4376205980793134,2.8843955720903263,12.809548575030558
,29/08/2022,1661731200,4814.461803335126,221500.54392871537,4814.461803335126,221500.54392871537,4814.461803335126,1816.239465716273,545.4331765041073,,67015.3927408591,5461.1942008764445,72359.86078231737,,,8850.96984104112,,12561.951646798156,196.66442380595632,1604.1278919963295,46841.439836375845,49.22356487196117,4135.992498731761,62.05385882096343,4814.461803335126,1816.239465716273,545.4331765041073,,67015.3927408591,5461.1942008764445,72359.86078231737,,,8850.96984104112,,12561.951646798156,196.66442380595632,1604.1278919963295,46841.439836375845,49.22356487196117,4135.992498731761,62.05385882096343,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27710376235158124,72287.57320910828,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.86331514,0.4376205980793134,2.8843955720903263,13.036524962387276,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27710376235158124,72287.57320910828,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.86331514,0.4376205980793134,2.8843955720903263,13.036524962387276
,30/08/2022,1661817600,4837.101817040315,224036.5004732505,4837.101817040315,224036.5004732505,4837.101817040315,1901.0856889322156,581.59989250886,,67719.33594191854,5558.3178494988315,72360.06014178171,,,8725.241287510353,,13739.634613685483,213.30143945620767,1643.7063745652108,47074.16079312051,51.52544921785836,4405.741172633648,62.78982842110596,4837.101817040315,1901.0856889322156,581.59989250886,,67719.33594191854,5558.3178494988315,72360.06014178171,,,8725.241287510353,,13739.634613685483,213.30143945620767,1643.7063745652108,47074.16079312051,51.52544921785836,4405.741172633648,62.78982842110596,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770984520414194,72287.77236941231,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.744450620004,0.4376205980793134,2.8843955720903263,13.026935357075924,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770984520414194,72287.77236941231,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.744450620004,0.4376205980793134,2.8843955720903263,13.026935357075924
,31/08/2022,1661904000,4885.211846163838,223683.1713624653,4885.211846163838,223683.1713624653,4885.211846163838,1882.5255776037282,563.027795101014,,67296.97002128288,5534.806237888701,72287.62367144655,,,8654.555680344862,,13586.972006866756,213.500090389345,1605.6270769421203,47466.57407877382,50.93466141045129,4477.4760905115345,62.57837390352848,4885.211846163838,1882.5255776037282,563.027795101014,,67296.97002128288,5534.806237888701,72287.62367144655,,,8654.555680344862,,13586.972006866756,213.500090389345,1605.6270769421203,47466.57407877382,50.93466141045129,4477.4760905115345,62.57837390352848,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771017911810307,72287.62367144655,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.60027794,0.4376205980793134,2.8843955720903263,13.14671720662363,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771017911810307,72287.62367144655,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.60027794,0.4376205980793134,2.8843955720903263,13.14671720662363
,01/09/2022,1661990400,4827.039588726898,221454.61420702274,4827.039588726898,221454.61420702274,4827.039588726898,1842.7539104712553,558.1404010463177,,66029.87225937589,5519.0148417085475,72173.92723335487,,,8770.727796048874,,13194.411017904313,208.83179346061772,1593.3337603866346,46993.384064372,49.91938162290728,4458.4102357800175,61.88751149050861,4827.039588726898,1842.7539104712553,558.1404010463177,,66029.87225937589,5519.0148417085475,72173.92723335487,,,8770.727796048874,,13194.411017904313,208.83179346061772,1593.3337603866346,46993.384064372,49.91938162290728,4458.4102357800175,61.88751149050861,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27710029264948377,72287.63568428626,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.75197772,0.4376205980793134,2.8843955720903263,13.195631447869639,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27710029264948377,72287.63568428626,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.75197772,0.4376205980793134,2.8843955720903263,13.195631447869639
,02/09/2022,1662076800,4849.050713162496,222798.94192056023,4849.050713162496,222798.94192056023,4849.050713162496,1890.4799110302229,562.0503162900748,,66311.44953979965,5576.360098049181,72287.62394243441,,,8707.730049481439,,13761.443557516728,213.64907858919798,1706.9719792775895,47114.518152836834,50.750860759257975,4553.508757791836,62.40567670380165,4849.050713162496,1890.4799110302229,562.0503162900748,,66311.44953979965,5576.360098049181,72287.62394243441,,,8707.730049481439,,13761.443557516728,213.64907858919798,1706.9719792775895,47114.518152836834,50.750860759257975,4553.508757791836,62.40567670380165,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27709998499548705,72287.62394243441,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.019841090005,0.4376205980793134,2.8843955720903263,13.193589155137769,31444463.479427382,265.1444475498209,97.74788109392604,,14078.864021188887,0.27709998499548705,72287.62394243441,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.019841090005,0.4376205980793134,2.8843955720903263,13.193589155137769
,03/09/2022,1662163200,4879.292362667294,224753.10227893663,4879.292362667294,224753.10227893663,4879.292362667294,1924.9486892116995,574.7575408322851,,67860.12458213043,5605.488659628641,72359.96013374742,,,8606.132836161249,,13914.106164335457,219.65826931660217,1829.305470854132,47183.01892494386,51.29788650685712,4561.00818627927,63.294934988738916,4879.292362667294,1924.9486892116995,574.7575408322851,,67860.12458213043,5605.488659628641,72359.96013374742,,,8606.132836161249,,13914.106164335457,219.65826931660217,1829.305470854132,47183.01892494386,51.29788650685712,4561.00818627927,63.294934988738916,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771016194388571,72287.67246128614,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.18377701,0.4376205980793134,2.8843955720903263,13.050502059533798,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771016194388571,72287.67246128614,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.18377701,0.4376205980793134,2.8843955720903263,13.050502059533798
,04/09/2022,1662249600,4849.7399475841285,223091.37597920233,4849.7399475841285,223091.37597920233,4849.7399475841285,1943.5088005401872,624.6089601901874,,66452.23818001154,5513.264857089021,72359.84231563496,,,8555.681250986481,,13826.87038901047,216.7281680528266,1783.1305745237703,47226.92383611372,51.61297333747422,4474.880134496653,62.08553921505541,4849.7399475841285,1943.5088005401872,624.6089601901874,,66452.23818001154,5513.264857089021,72359.84231563496,,,8555.681250986481,,13826.87038901047,216.7281680528266,1783.1305745237703,47226.92383611372,51.61297333747422,4474.880134496653,62.08553921505541,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771022347595574,72287.5547608741,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.886350860004,0.4376205980793134,2.8843955720903263,13.153715935393096,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771022347595574,72287.5547608741,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.886350860004,0.4376205980793134,2.8843955720903263,13.153715935393096
,05/09/2022,1662336000,4878.66358787829,224075.38560402862,4878.66358787829,224075.38560402862,4878.66358787829,1967.3718008196709,616.7891297026732,,67156.18138107099,5543.70893239644,72359.87872048534,,,8434.757610329501,,14110.386658816677,221.54545318140683,1834.4026996698212,47168.38295169771,51.949941197995294,4547.134243577516,62.89608108287213,4878.66358787829,1967.3718008196709,616.7891297026732,,67156.18138107099,5543.70893239644,72359.87872048534,,,8434.757610329501,,14110.386658816677,221.54545318140683,1834.4026996698212,47168.38295169771,51.949941197995294,4547.134243577516,62.89608108287213,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771023159250445,72287.591129356,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.886350860004,0.4376205980793134,2.8843955720903263,13.130705862812553,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771023159250445,72287.591129356,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.886350860004,0.4376205980793134,2.8843955720903263,13.130705862812553
,06/09/2022,1662422400,4920.791498741526,226234.51616577373,4920.791498741526,226234.51616577373,4920.791498741526,2007.1434679521442,610.9242568370378,,68282.4905027661,5591.081892272901,72359.98544279457,,,8483.073678671473,,14590.183423104108,230.58407063915533,1849.9942231060475,47325.01277568,55.507796660380116,4785.269942009293,63.264693280511786,4920.791498741526,2007.1434679521442,610.9242568370378,,68282.4905027661,5591.081892272901,72359.98544279457,,,8483.073678671473,,14590.183423104108,230.58407063915533,1849.9942231060475,47325.01277568,55.507796660380116,4785.269942009293,63.264693280511786,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771017441776727,72287.69774504953,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.01277568,0.4376205980793134,2.8843955720903263,13.044266655775626,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771017441776727,72287.69774504953,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47325.01277568,0.4376205980793134,2.8843955720903263,13.044266655775626
,07/09/2022,1662508800,4786.233693894773,220256.04230297805,4786.233693894773,220256.04230297805,4786.233693894773,1834.7995770447606,550.3205705588036,,65325.92905831643,5225.849199117481,72284.41078676269,,,8403.098573283325,,12823.658972773117,207.83853879493108,1626.615666183194,47417.25316830481,49.31108899157704,4445.834271085703,61.12283176122524,4786.233693894773,1834.7995770447606,550.3205705588036,,65325.92905831643,5225.849199117481,72284.41078676269,,,8403.098573283325,,12823.658972773117,207.83853879493108,1626.615666183194,47417.25316830481,49.31108899157704,4445.834271085703,61.12283176122524,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771154765514874,72287.08540892281,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47322.6079524,0.4376205980793134,2.8843955720903263,13.201475542381262,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2771154765514874,72287.08540892281,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47322.6079524,0.4376205980793134,2.8843955720903263,13.201475542381262
,08/09/2022,1662595200,4837.478839198559,222242.47668810157,4837.478839198559,222242.47668810157,4837.478839198559,1922.2972447362015,573.7800620213459,,66593.02682022344,5400.594128523605,72287.34014667654,,,8592.892631797924,,13347.07362472304,216.7033366861844,1704.2734463751658,46817.05902351238,51.64798298532057,4673.903428970886,61.88481086955629,4837.478839198559,1922.2972447362015,573.7800620213459,,66593.02682022344,5400.594128523605,72287.34014667654,,,8592.892631797924,,13347.07362472304,216.7033366861844,1704.2734463751658,46817.05902351238,51.64798298532057,4673.903428970886,61.88481086955629,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27711000562489924,72287.34014667654,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47323.1804383,0.4376205980793134,2.8843955720903263,13.139025662326176,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27711000562489924,72287.34014667654,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47323.1804383,0.4376205980793134,2.8843955720903263,13.139025662326176
,09/09/2022,1662681600,4848.16801061162,223589.87781279013,4848.16801061162,223589.87781279013,4848.16801061162,1975.3261342461656,578.6674560760422,,67015.3927408591,5401.025757035463,72359.6734746388,,,8575.968660898028,,13565.163063035507,221.421296348196,1750.4483427055275,47275.38518334178,55.84914072688198,4753.512746760579,62.04381611803393,4848.16801061162,1975.3261342461656,578.6674560760422,,67015.3927408591,5401.025757035463,72359.6734746388,,,8575.968660898028,,13565.163063035507,221.421296348196,1750.4483427055275,47275.38518334178,55.84914072688198,4753.512746760579,62.04381611803393,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27711025595689104,72287.38608855025,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47323.560568,0.4376205980793134,2.8843955720903263,13.061856024849249,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27711025595689104,72287.38608855025,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47323.560568,0.4376205980793134,2.8843955720903263,13.061856024849249
,10/09/2022,1662768000,4833.706190464539,225277.70011298684,4833.706190464539,225277.70011298684,4833.706190464539,2068.1266908886028,626.5639178120659,,67296.97002128288,5902.718373317567,72360.49181402838,,,8472.129154903403,,14219.431377972911,226.11442464356543,1831.7041667673977,47174.10097974056,57.8140572122581,4978.409069516461,63.12606490074602,4833.706190464539,2068.1266908886028,626.5639178120659,,67296.97002128288,5902.718373317567,72360.49181402838,,,8472.129154903403,,14219.431377972911,226.11442464356543,1831.7041667673977,47174.10097974056,57.8140572122581,4978.409069516461,63.12606490074602,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770839024230187,72288.20361041799,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47326.96708342,0.4376205980793134,2.8843955720903263,13.233975870177364,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770839024230187,72288.20361041799,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47326.96708342,0.4376205980793134,2.8843955720903263,13.233975870177364
,11/09/2022,1662854400,4817.986820739451,225252.46576045864,4817.986820739451,225252.46576045864,4817.986820739451,2070.7781353641008,624.6089601901874,,66452.23818001154,5996.292408719085,72360.55116853597,,,8633.467451621016,,14568.37447927286,232.4215917706756,1920.7557525473808,47122.682584063485,57.96284821560506,5149.5691027643015,62.763097382397156,4817.986820739451,2070.7781353641008,624.6089601901874,,66452.23818001154,5996.292408719085,72360.55116853597,,,8633.467451621016,,14568.37447927286,232.4215917706756,1920.7557525473808,47122.682584063485,57.96284821560506,5149.5691027643015,62.763097382397156,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770801907822691,72288.26290563036,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.37347434,0.4376205980793134,2.8843955720903263,13.325498382674555,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770801907822691,72288.26290563036,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.37347434,0.4376205980793134,2.8843955720903263,13.325498382674555
,12/09/2022,1662940800,4815.471721583437,224870.74854242324,4815.471721583437,224870.74854242324,4815.471721583437,2031.006468231628,632.4287906777015,,66874.60410064721,6028.156630659046,72360.57709509748,,,8554.133001282706,,14001.341939660444,223.50713114613797,1851.1935710626801,47137.35403060018,56.024188966113705,5057.268444457411,63.15314993452096,4815.471721583437,2031.006468231628,632.4287906777015,,66874.60410064721,6028.156630659046,72360.57709509748,,,8554.133001282706,,14001.341939660444,223.50713114613797,1851.1935710626801,47137.35403060018,56.024188966113705,5057.268444457411,63.15314993452096,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770801907822691,72288.28880629121,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.46847145,0.4376205980793134,2.8843955720903263,13.295399986214939,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.2770801907822691,72288.28880629121,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47327.46847145,0.4376205980793134,2.8843955720903263,13.295399986214939
,13/09/2022,1663027200,4832.448640886531,225463.5522656967,4832.448640886531,225463.5522656967,4832.448640886531,2041.6122461336208,642.2035787870941,,67156.18138107099,6178.729198734493,72198.46458269478,,,8363.751675639089,,14481.138703947872,225.31982091101608,1836.5015585939286,47287.055197262176,56.260504089076534,4932.979839256039,63.35397857658914,4832.448640886531,2041.6122461336208,642.2035787870941,,67156.18138107099,6178.729198734493,72198.46458269478,,,8363.751675639089,,14481.138703947872,225.31982091101608,1836.5015585939286,47287.055197262176,56.260504089076534,4932.979839256039,63.35397857658914,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27707305823921496,72288.53609867372,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47328.56234644,0.4376205980793134,2.8843955720903263,13.337679700334556,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27707305823921496,72288.53609867372,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47328.56234644,0.4376205980793134,2.8843955720903263,13.337679700334556
,14/09/2022,1663113600,4734.045386407482,219347.73531158347,4734.045386407482,219347.73531158347,4734.045386407482,1869.2683552262372,573.7800620213459,,64199.61993662132,5574.101558700721,72237.48510551,,,8048.976494485201,,13259.837849398053,207.11842916230827,1765.1403551742787,46988.590280557444,51.41166786235774,4511.310050572154,61.09516629206602,4734.045386407482,1869.2683552262372,573.7800620213459,,64199.61993662132,5574.101558700721,72237.48510551,,,8048.976494485201,,13259.837849398053,207.11842916230827,1765.1403551742787,46988.590280557444,51.41166786235774,4511.310050572154,61.09516629206602,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27709791005670714,72287.58039872632,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.88088412,0.4376205980793134,2.8843955720903263,13.339555958966379,31438739.450175863,265.1444475498209,97.74788109392604,,14078.864021188887,0.27709791005670714,72287.58039872632,,,5338792.081985886,,2180.8943831246797,2.48313666421662,29.983698915819243,47324.88088412,0.4376205980793134,2.8843955720903263,13.339555958966379
