,Date,Timestamp,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money
,17/06/2022,1655424000,0,2019.403872111169,5847.851440723185,0,2019.403872111169,5847.851440723185,2019.403872111169,3705.232153649978,1260.2828510120903,882.3364360611171,2019.403872111169,3705.232153649978,1260.2828510120903,882.3364360611171,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
,18/06/2022,1655510400,0,2019.403872111169,5866.961450167579,0,2019.403872111169,5866.961450167579,2019.403872111169,3705.232153649978,1260.2828510120903,901.4464455055102,2019.403872111169,3705.232153649978,1260.2828510120903,901.4464455055102,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
,19/06/2022,1655596800,0,2019.403872111169,5802.533418326482,0,2019.403872111169,5802.533418326482,2019.403872111169,3705.232153649978,1260.2828510120903,837.0184136644136,2019.403872111169,3705.232153649978,1260.2828510120903,837.0184136644136,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
,20/06/2022,1655683200,0,2019.403872111169,5853.857443691424,0,2019.403872111169,5853.857443691424,2019.403872111169,3705.232153649978,1260.2828510120903,888.3424390293549,2019.403872111169,3705.232153649978,1260.2828510120903,888.3424390293549,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
,21/06/2022,1655769600,0,2019.403872111169,5866.961450167579,0,2019.403872111169,5866.961450167579,2019.403872111169,3705.232153649978,1260.2828510120903,901.4464455055102,2019.403872111169,3705.232153649978,1260.2828510120903,901.4464455055102,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
,22/06/2022,1655856000,0,2019.403872111169,5921.561477151558,0,2019.403872111169,5921.561477151558,2019.403872111169,3705.232153649978,1260.2828510120903,956.0464724894902,2019.403872111169,3705.232153649978,1260.2828510120903,956.0464724894902,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015,112.50160847415984,1176.2641757618978,70.2107437889744,54.600026983980015
,23/06/2022,1655942400,0,2019.403872111169,6040.326992373796,0,2019.403872111169,6040.326992373796,2019.403872111169,3888.2012285695887,1260.2828510120903,891.842912792117,2019.403872111169,3888.2012285695887,1260.2828510120903,891.842912792117,112.50160847415984,1234.349596371298,70.2107437889744,52.338199107518605,112.50160847415984,1234.349596371298,70.2107437889744,52.338199107518605
,24/06/2022,1656028800,0,2019.403872111169,6139.246188687006,0,2019.403872111169,6139.246188687006,2019.403872111169,3888.2012285695887,1260.2828510120903,990.7621091053272,2019.403872111169,3888.2012285695887,1260.2828510120903,990.7621091053272,112.50160847415984,1234.349596371298,70.2107437889744,52.338199107518605,112.50160847415984,1234.349596371298,70.2107437889744,52.338199107518605
,25/06/2022,1656115200,0,2019.403872111169,6258.053900661073,0,2019.403872111169,6258.053900661073,2019.403872111169,3888.2012285695887,1260.2828510120903,1109.5698210793944,2019.403872111169,3888.2012285695887,1260.2828510120903,1109.5698210793944,112.50160847415984,1234.349596371298,70.2107437889744,52.338199107518605,112.50160847415984,1234.349596371298,70.2107437889744,52.338199107518605
,26/06/2022,1656201600,0,2019.403872111169,6230.3674090683235,0,2019.403872111169,6230.3674090683235,2019.403872111169,3888.2012285695887,1259.556458747618,1082.6097217511174,2019.403872111169,3888.2012285695887,1259.556458747618,1082.6097217511174,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274
,27/06/2022,1656288000,0,2019.403872111169,6173.910697359429,0,2019.403872111169,6173.910697359429,2019.403872111169,3888.2012285695887,1259.556458747618,1026.1530100422226,2019.403872111169,3888.2012285695887,1259.556458747618,1026.1530100422226,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274
,28/06/2022,1656374400,0,2019.403872111169,6362.099736389078,0,2019.403872111169,6362.099736389078,2019.403872111169,3888.2012285695887,1259.556458747618,1214.3420490718713,2019.403872111169,3888.2012285695887,1259.556458747618,1214.3420490718713,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274
,29/06/2022,1656460800,0,2019.403872111169,6228.79916707641,0,2019.403872111169,6228.79916707641,2019.403872111169,3888.2012285695887,1259.556458747618,1081.0414797592036,2019.403872111169,3888.2012285695887,1259.556458747618,1081.0414797592036,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274
,30/06/2022,1656547200,0,2019.403872111169,6151.432562141999,0,2019.403872111169,6151.432562141999,2019.403872111169,3888.2012285695887,1259.556458747618,1003.6748748247924,2019.403872111169,3888.2012285695887,1259.556458747618,1003.6748748247924,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274,112.50160847415984,1234.349596371298,70.1702762533492,52.274733063791274
,01/07/2022,1656633600,0,2019.403872111169,6159.179488147176,0,2019.403872111169,6159.179488147176,2019.403872111169,3873.703111850167,1259.556458747618,1025.9199175493911,2019.403872111169,3873.703111850167,1259.556458747618,1025.9199175493911,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,02/07/2022,1656720000,0,2019.403872111169,6131.56457924412,0,2019.403872111169,6131.56457924412,2019.403872111169,3873.703111850167,1259.556458747618,998.3050086463347,2019.403872111169,3873.703111850167,1259.556458747618,998.3050086463347,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,03/07/2022,1656806400,0,2019.403872111169,6158.137416113098,0,2019.403872111169,6158.137416113098,2019.403872111169,3873.703111850167,1259.556458747618,1024.8778455153135,2019.403872111169,3873.703111850167,1259.556458747618,1024.8778455153135,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,04/07/2022,1656892800,0,2019.403872111169,6139.90115551674,0,2019.403872111169,6139.90115551674,2019.403872111169,3873.703111850167,1259.556458747618,1006.6415849189555,2019.403872111169,3873.703111850167,1259.556458747618,1006.6415849189555,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,05/07/2022,1656979200,0,2019.403872111169,6200.86236951028,0,2019.403872111169,6200.86236951028,2019.403872111169,3873.703111850167,1259.556458747618,1067.6027989124946,2019.403872111169,3873.703111850167,1259.556458747618,1067.6027989124946,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,06/07/2022,1657065600,0,2019.403872111169,6141.985299584895,0,2019.403872111169,6141.985299584895,2019.403872111169,3873.703111850167,1259.556458747618,1008.7257289871106,2019.403872111169,3873.703111850167,1259.556458747618,1008.7257289871106,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,07/07/2022,1657152000,0,2019.403872111169,6183.668180947999,0,2019.403872111169,6183.668180947999,2019.403872111169,3873.703111850167,1259.556458747618,1050.4086103502143,2019.403872111169,3873.703111850167,1259.556458747618,1050.4086103502143,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,08/07/2022,1657238400,0,2019.403872111169,6277.975700032021,0,2019.403872111169,6277.975700032021,2019.403872111169,3873.703111850167,1259.556458747618,1144.7161294342366,2019.403872111169,3873.703111850167,1259.556458747618,1144.7161294342366,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968,112.50160847415984,1229.7470196349736,70.1702762533492,52.10360170387968
,09/07/2022,1657324800,0,2019.403872111169,2444.392361493842,0,2019.403872111169,2444.392361493842,2019.403872111169,,1259.556458747618,1184.8359027462238,2019.403872111169,,1259.556458747618,1184.8359027462238,112.50160847415984,,70.1702762533492,52.10360170387968,112.50160847415984,,70.1702762533492,52.10360170387968
,10/07/2022,1657411200,0,2019.403872111169,2435.0137131871434,0,2019.403872111169,2435.0137131871434,2019.403872111169,,1259.556458747618,1175.4572544395255,2019.403872111169,,1259.556458747618,1175.4572544395255,112.50160847415984,,70.1702762533492,52.10360170387968,112.50160847415984,,70.1702762533492,52.10360170387968
,11/07/2022,1657497600,0,2019.403872111169,2398.0201559773895,0,2019.403872111169,2398.0201559773895,2019.403872111169,,1259.556458747618,1138.4636972297712,2019.403872111169,,1259.556458747618,1138.4636972297712,112.50160847415984,,70.1702762533492,52.10360170387968,112.50160847415984,,70.1702762533492,52.10360170387968
,12/07/2022,1657584000,0,2019.403872111169,2299.023312740018,0,2019.403872111169,2299.023312740018,2019.403872111169,,1259.556458747618,1039.4668539923996,2019.403872111169,,1259.556458747618,1039.4668539923996,112.50160847415984,,70.1702762533492,52.10360170387968,112.50160847415984,,70.1702762533492,52.10360170387968
,13/07/2022,1657670400,0,2019.403872111169,2290.1657004503586,0,2019.403872111169,2290.1657004503586,2019.403872111169,,1259.556458747618,1030.6092417027403,2019.403872111169,,1259.556458747618,1030.6092417027403,112.50160847415984,,70.1702762533492,52.10360170387968,112.50160847415984,,70.1702762533492,52.10360170387968
,14/07/2022,1657756800,0,2019.403872111169,2377.1787152958373,0,2019.403872111169,2377.1787152958373,2019.403872111169,,1259.556458747618,1117.6222565482192,2019.403872111169,,1259.556458747618,1117.6222565482192,112.50160847415984,,70.1702762533492,52.10360170387968,112.50160847415984,,70.1702762533492,52.10360170387968
,15/07/2022,1657843200,0,2019.403872111169,2416.2564165737467,0,2019.403872111169,2416.2564165737467,2019.403872111169,,1259.556458747618,1156.6999578261289,2019.403872111169,,1259.556458747618,1156.6999578261289,112.50160847415984,,70.1702762533492,52.10360170387968,112.50160847415984,,70.1702762533492,52.10360170387968
,16/07/2022,1657929600,0,2019.403872111169,2454.5490605811315,0,2019.403872111169,2454.5490605811315,2019.403872111169,,1230.9244527819824,1223.624607799149,2019.403872111169,,1230.9244527819824,1223.624607799149,112.50160847415984,,68.5751784279656,51.958582072150705,112.50160847415984,,68.5751784279656,51.958582072150705
,17/07/2022,1658016000,0,2019.403872111169,2510.144743398333,0,2019.403872111169,2510.144743398333,2019.403872111169,,1230.9244527819824,1279.2202906163504,2019.403872111169,,1230.9244527819824,1279.2202906163504,112.50160847415984,,68.5751784279656,51.958582072150705,112.50160847415984,,68.5751784279656,51.958582072150705
,18/07/2022,1658102400,0,2019.403872111169,2468.577877740612,0,2019.403872111169,2468.577877740612,2019.403872111169,,1230.9244527819824,1237.6534249586298,2019.403872111169,,1230.9244527819824,1237.6534249586298,112.50160847415984,,68.5751784279656,51.958582072150705,112.50160847415984,,68.5751784279656,51.958582072150705
,19/07/2022,1658188800,0,2019.403872111169,2822.2056660299095,0,2019.403872111169,2822.2056660299095,2019.403872111169,,1230.9244527819824,1591.2812132479273,2019.403872111169,,1230.9244527819824,1591.2812132479273,112.50160847415984,,68.5751784279656,51.98566524821716,112.50160847415984,,68.5751784279656,51.98566524821716
,20/07/2022,1658275200,0,0,1635.469028708912,0,0,1635.469028708912,,,,1635.469028708912,,,,1635.469028708912,,,,51.98566524821716,,,,51.98566524821716
,21/07/2022,1658361600,0,0,1598.0393497301955,0,0,1598.0393497301955,,,,1598.0393497301955,,,,1598.0393497301955,,,,51.98566524821716,,,,51.98566524821716
,22/07/2022,1658448000,0,0,1718.6460931060594,0,0,1718.6460931060594,,,,1718.6460931060594,,,,1718.6460931060594,,,,51.98566524821716,,,,51.98566524821716
,23/07/2022,1658534400,0,0,1715.5269531911663,0,0,1715.5269531911663,,,,1715.5269531911663,,,,1715.5269531911663,,,,51.98566524821716,,,,51.98566524821716
,24/07/2022,1658620800,0,0,1548.133111091907,0,0,1548.133111091907,,,,1548.133111091907,,,,1548.133111091907,,,,51.98566524821716,,,,51.98566524821716
,25/07/2022,1658707200,0,0,1552.8118209642466,0,0,1552.8118209642466,,,,1552.8118209642466,,,,1552.8118209642466,,,,51.98566524821716,,,,51.98566524821716
,26/07/2022,1658793600,0,0,1435.3242175032758,0,0,1435.3242175032758,,,,1435.3242175032758,,,,1435.3242175032758,,,,51.98566524821716,,,,51.98566524821716
,27/07/2022,1658880000,0,0,1459.2376235174556,0,0,1459.2376235174556,,,,1459.2376235174556,,,,1459.2376235174556,,,,51.98566524821716,,,,51.98566524821716
,28/07/2022,1658966400,0,0,1709.8085300138623,0,0,1709.8085300138623,,,,1709.8085300138623,,,,1709.8085300138623,,,,51.98566524821716,,,,51.98566524821716
,29/07/2022,1659052800,0,0,1875.122945503193,0,0,1875.122945503193,,,,1875.122945503193,,,,1875.122945503193,,,,51.98566524821716,,,,51.98566524821716
,30/07/2022,1659139200,0,0,1915.1519077443204,0,0,1915.1519077443204,,,,1915.1519077443204,,,,1915.1519077443204,,,,51.98566524821716,,,,51.98566524821716
,31/07/2022,1659225600,0,0,1802.343014155689,0,0,1802.343014155689,,,,1802.343014155689,,,,1802.343014155689,,,,51.98566524821716,,,,51.98566524821716
,01/08/2022,1659312000,0,0,1774.2707549216518,0,0,1774.2707549216518,,,,1774.2707549216518,,,,1774.2707549216518,,,,51.98566524821716,,,,51.98566524821716
,02/08/2022,1659398400,0,0,1746.7183523400965,0,0,1746.7183523400965,,,,1746.7183523400965,,,,1746.7183523400965,,,,51.98566524821716,,,,51.98566524821716
,03/08/2022,1659484800,0,0,1718.126236453577,0,0,1718.126236453577,,,,1718.126236453577,,,,1718.126236453577,,,,51.98566524821716,,,,51.98566524821716
,04/08/2022,1659571200,0,0,1904.2349180421947,0,0,1904.2349180421947,,,,1904.2349180421947,,,,1904.2349180421947,,,,51.98566524821716,,,,51.98566524821716
,05/08/2022,1659657600,0,0,2388.221461503096,0,0,2388.221461503096,,,,2388.221461503096,,,,2388.221461503096,,,,51.98566524821716,,,,51.98566524821716
,06/08/2022,1659744000,0,0,2425.1312838293306,0,0,2425.1312838293306,,,,2425.1312838293306,,,,2425.1312838293306,,,,51.98566524821716,,,,51.98566524821716
,07/08/2022,1659830400,0,0,2171.961094070513,0,0,2171.961094070513,,,,2171.961094070513,,,,2171.961094070513,,,,51.98566524821716,,,,51.98566524821716
,08/08/2022,1659916800,0,0,1942.6051634048774,0,0,1942.6051634048774,,,,1942.6051634048774,,,,1942.6051634048774,,,,43.88084850699971,,,,43.88084850699971
,09/08/2022,1660003200,0,0,1983.199309059467,0,0,1983.199309059467,,,,1983.199309059467,,,,1983.199309059467,,,,43.759914145178,,,,43.759914145178
,10/08/2022,1660089600,0,0,1836.165997531669,0,0,1836.165997531669,,,,1836.165997531669,,,,1836.165997531669,,,,43.759914145178,,,,43.759914145178
,11/08/2022,1660176000,0,0,2061.091956237884,0,0,2061.091956237884,,,,2061.091956237884,,,,2061.091956237884,,,,43.759914145178,,,,43.759914145178
,12/08/2022,1660262400,0,0,1947.7537786018727,0,0,1947.7537786018727,,,,1947.7537786018727,,,,1947.7537786018727,,,,43.759914145178,,,,43.759914145178
,13/08/2022,1660348800,0,0,2129.7950214458133,0,0,2129.7950214458133,,,,2129.7950214458133,,,,2129.7950214458133,,,,43.759914145178,,,,43.759914145178
,14/08/2022,1660435200,0,0,2026.0840249217413,0,0,2026.0840249217413,,,,2026.0840249217413,,,,2026.0840249217413,,,,43.759914145178,,,,43.759914145178
,15/08/2022,1660521600,0,0,1903.556265315243,0,0,1903.556265315243,,,,1903.556265315243,,,,1903.556265315243,,,,43.759914145178,,,,43.759914145178
,16/08/2022,1660608000,0,0,1772.7141220211608,0,0,1772.7141220211608,,,,1772.7141220211608,,,,1772.7141220211608,,,,43.759914145178,,,,43.759914145178
,17/08/2022,1660694400,0,0,1711.0126430764599,0,0,1711.0126430764599,,,,1711.0126430764599,,,,1711.0126430764599,,,,43.759914145178,,,,43.759914145178
,18/08/2022,1660780800,0,0,1691.3206817111297,0,0,1691.3206817111297,,,,1691.3206817111297,,,,1691.3206817111297,,,,43.759914145178,,,,43.759914145178
,19/08/2022,1660867200,0,0,1594.6112714502863,0,0,1594.6112714502863,,,,1594.6112714502863,,,,1594.6112714502863,,,,43.759914145178,,,,43.759914145178
,20/08/2022,1660953600,0,0,1465.5195247220113,0,0,1465.5195247220113,,,,1465.5195247220113,,,,1465.5195247220113,,,,43.759914145178,,,,43.759914145178
,21/08/2022,1661040000,0,0,1412.1324294648941,0,0,1412.1324294648941,,,,1412.1324294648941,,,,1412.1324294648941,,,,43.759914145178,,,,43.759914145178
,22/08/2022,1661126400,0,0,1503.1530508868643,0,0,1503.1530508868643,,,,1503.1530508868643,,,,1503.1530508868643,,,,43.759914145178,,,,43.759914145178
,23/08/2022,1661212800,0,0,1439.701175376356,0,0,1439.701175376356,,,,1439.701175376356,,,,1439.701175376356,,,,43.759914145178,,,,43.759914145178
,24/08/2022,1661299200,0,0,1504.9034474526716,0,0,1504.9034474526716,,,,1504.9034474526716,,,,1504.9034474526716,,,,43.759914145178,,,,43.759914145178
,25/08/2022,1661385600,0,0,1574.0441118020526,0,0,1574.0441118020526,,,,1574.0441118020526,,,,1574.0441118020526,,,,43.759914145178,,,,43.759914145178
,26/08/2022,1661472000,0,0,1545.1625684662354,0,0,1545.1625684662354,,,,1545.1625684662354,,,,1545.1625684662354,,,,43.759914145178,,,,43.759914145178
,27/08/2022,1661558400,0,0,1362.683726480843,0,0,1362.683726480843,,,,1362.683726480843,,,,1362.683726480843,,,,43.759914145178,,,,43.759914145178
,28/08/2022,1661644800,0,0,1197.4938870510691,0,0,1197.4938870510691,,,,1197.4938870510691,,,,1197.4938870510691,,,,39.889869655265464,,,,39.889869655265464
,29/08/2022,1661731200,0,0,1164.7841939337516,0,0,1164.7841939337516,,,,1164.7841939337516,,,,1164.7841939337516,,,,39.889869655265464,,,,39.889869655265464
,30/08/2022,1661817600,0,0,1294.4262703133645,0,0,1294.4262703133645,,,,1294.4262703133645,,,,1294.4262703133645,,,,39.889869655265464,,,,39.889869655265464
,31/08/2022,1661904000,0,0,1248.5529202098091,0,0,1248.5529202098091,,,,1248.5529202098091,,,,1248.5529202098091,,,,39.889869655265464,,,,39.889869655265464
,01/09/2022,1661990400,0,0,1239.7771488856506,0,0,1239.7771488856506,,,,1239.7771488856506,,,,1239.7771488856506,,,,39.889869655265464,,,,39.889869655265464
,02/09/2022,1662076800,0,0,1221.0289101476758,0,0,1221.0289101476758,,,,1221.0289101476758,,,,1221.0289101476758,,,,39.889869655265464,,,,39.889869655265464
,03/09/2022,1662163200,0,0,1252.5419071753356,0,0,1252.5419071753356,,,,1252.5419071753356,,,,1252.5419071753356,,,,39.889869655265464,,,,39.889869655265464
,04/09/2022,1662249600,0,0,1231.0013775614923,0,0,1231.0013775614923,,,,1231.0013775614923,,,,1231.0013775614923,,,,39.889869655265464,,,,39.889869655265464
,05/09/2022,1662336000,0,0,1211.8542401269647,0,0,1211.8542401269647,,,,1211.8542401269647,,,,1211.8542401269647,,,,39.889869655265464,,,,39.889869655265464
,06/09/2022,1662422400,0,0,1237.3837567063347,0,0,1237.3837567063347,,,,1237.3837567063347,,,,1237.3837567063347,,,,39.889869655265464,,,,39.889869655265464
,07/09/2022,1662508800,0,0,1125.2932229750388,0,0,1125.2932229750388,,,,1125.2932229750388,,,,1125.2932229750388,,,,39.889869655265464,,,,39.889869655265464
,08/09/2022,1662595200,0,0,1164.385295237199,0,0,1164.385295237199,,,,1164.385295237199,,,,1164.385295237199,,,,39.889869655265464,,,,39.889869655265464
,09/09/2022,1662681600,0,0,1151.620536947514,0,0,1151.620536947514,,,,1151.620536947514,,,,1151.620536947514,,,,39.889869655265464,,,,39.889869655265464
,10/09/2022,1662768000,0,0,1274.8802341822843,0,0,1274.8802341822843,,,,1274.8802341822843,,,,1274.8802341822843,,,,39.889869655265464,,,,39.889869655265464
,11/09/2022,1662854400,0,0,1290.8361820443904,0,0,1290.8361820443904,,,,1290.8361820443904,,,,1290.8361820443904,,,,39.889869655265464,,,,39.889869655265464
,12/09/2022,1662940800,0,0,1268.4978550374417,0,0,1268.4978550374417,,,,1268.4978550374417,,,,1268.4978550374417,,,,39.889869655265464,,,,39.889869655265464
,13/09/2022,1663027200,0,0,1186.7236222441475,0,0,1186.7236222441475,,,,1186.7236222441475,,,,1186.7236222441475,,,,39.889869655265464,,,,39.889869655265464
,14/09/2022,1663113600,0,0,1090.5890363749577,0,0,1090.5890363749577,,,,1090.5890363749577,,,,1090.5890363749577,,,,39.889869655265464,,,,39.889869655265464
,15/09/2022,1663200000,0,0,1094.976922037037,0,0,1094.976922037037,,,,1094.976922037037,,,,1094.976922037037,,,,39.889869655265464,,,,39.889869655265464
,16/09/2022,1663286400,0,0,1027.1641436230857,0,0,1027.1641436230857,,,,1027.1641436230857,,,,1027.1641436230857,,,,39.889869655265464,,,,39.889869655265464
,17/09/2022,1663372800,0,0,987.2742739678202,0,0,987.2742739678202,,,,987.2742739678202,,,,987.2742739678202,,,,39.889869655265464,,,,39.889869655265464
,18/09/2022,1663459200,0,0,1002.0335257402685,0,0,1002.0335257402685,,,,1002.0335257402685,,,,1002.0335257402685,,,,39.889869655265464,,,,39.889869655265464
,19/09/2022,1663545600,0,0,935.8163421125279,0,0,935.8163421125279,,,,935.8163421125279,,,,935.8163421125279,,,,39.889869655265464,,,,39.889869655265464
,20/09/2022,1663632000,0,0,961.3458586918978,0,0,961.3458586918978,,,,961.3458586918978,,,,961.3458586918978,,,,39.889869655265464,,,,39.889869655265464
,21/09/2022,1663718400,0,0,936.2152408090803,0,0,936.2152408090803,,,,936.2152408090803,,,,936.2152408090803,,,,39.889869655265464,,,,39.889869655265464
,22/09/2022,1663804800,0,0,916.6692046780004,0,0,916.6692046780004,,,,916.6692046780004,,,,916.6692046780004,,,,39.889869655265464,,,,39.889869655265464
,23/09/2022,1663891200,0,0,975.7062117677933,0,0,975.7062117677933,,,,975.7062117677933,,,,975.7062117677933,,,,39.889869655265464,,,,39.889869655265464
,24/09/2022,1663977600,0,0,977.7007052505566,0,0,977.7007052505566,,,,977.7007052505566,,,,977.7007052505566,,,,39.889869655265464,,,,39.889869655265464
,25/09/2022,1664064000,0,0,987.6731726643729,0,0,987.6731726643729,,,,987.6731726643729,,,,987.6731726643729,,,,39.889869655265464,,,,39.889869655265464
,26/09/2022,1664150400,0,0,955.3623782436078,0,0,955.3623782436078,,,,955.3623782436078,,,,955.3623782436078,,,,39.889869655265464,,,,39.889869655265464
,27/09/2022,1664236800,0,0,981.689692216083,0,0,981.689692216083,,,,981.689692216083,,,,981.689692216083,,,,39.889869655265464,,,,39.889869655265464
,28/09/2022,1664323200,0,0,950.9744925815287,0,0,950.9744925815287,,,,950.9744925815287,,,,950.9744925815287,,,,39.889869655265464,,,,39.889869655265464
,29/09/2022,1664409600,0,0,954.5645808505026,0,0,954.5645808505026,,,,954.5645808505026,,,,954.5645808505026,,,,39.889869655265464,,,,39.889869655265464
,30/09/2022,1664496000,0,0,987.2742739678202,0,0,987.2742739678202,,,,987.2742739678202,,,,987.2742739678202,,,,39.889869655265464,,,,39.889869655265464
,01/10/2022,1664582400,0,0,965.7337443539769,0,0,965.7337443539769,,,,965.7337443539769,,,,965.7337443539769,,,,39.889869655265464,,,,39.889869655265464
,02/10/2022,1664668800,0,0,950.9744925815287,0,0,950.9744925815287,,,,950.9744925815287,,,,950.9744925815287,,,,39.889869655265464,,,,39.889869655265464
,03/10/2022,1664755200,0,0,929.832861664238,0,0,929.832861664238,,,,929.832861664238,,,,929.832861664238,,,,39.889869655265464,,,,39.889869655265464
,04/10/2022,1664841600,0,0,946.985505616002,0,0,946.985505616002,,,,946.985505616002,,,,946.985505616002,,,,39.889869655265464,,,,39.889869655265464
,05/10/2022,1664928000,0,0,1002.0335257402685,0,0,1002.0335257402685,,,,1002.0335257402685,,,,1002.0335257402685,,,,39.889869655265464,,,,39.889869655265464
,06/10/2022,1665014400,0,0,1127.6866151543547,0,0,1127.6866151543547,,,,1127.6866151543547,,,,1127.6866151543547,,,,39.889869655265464,,,,39.889869655265464
,07/10/2022,1665100800,0,0,1055.4859510783242,0,0,1055.4859510783242,,,,1055.4859510783242,,,,1055.4859510783242,,,,39.889869655265464,,,,39.889869655265464
,08/10/2022,1665187200,0,0,1066.6551145817984,0,0,1066.6551145817984,,,,1066.6551145817984,,,,1066.6551145817984,,,,39.889869655265464,,,,39.889869655265464
,09/10/2022,1665273600,0,0,1035.1421175541388,0,0,1035.1421175541388,,,,1035.1421175541388,,,,1035.1421175541388,,,,39.889869655265464,,,,39.889869655265464
,10/10/2022,1665360000,0,0,1035.939914947244,0,0,1035.939914947244,,,,1035.939914947244,,,,1035.939914947244,,,,39.889869655265464,,,,39.889869655265464
,11/10/2022,1665446400,0,0,992.4587881146712,0,0,992.4587881146712,,,,992.4587881146712,,,,992.4587881146712,,,,39.88982267341926,,,,39.88982267341926
,12/10/2022,1665532800,0,0,972.1149785512274,0,0,972.1149785512274,,,,972.1149785512274,,,,972.1149785512274,,,,39.88982267341926,,,,39.88982267341926
,13/10/2022,1665619200,0,0,970.5193856442905,0,0,970.5193856442905,,,,970.5193856442905,,,,970.5193856442905,,,,39.88982267341926,,,,39.88982267341926
,14/10/2022,1665705600,0,0,983.6830271265189,0,0,983.6830271265189,,,,983.6830271265189,,,,983.6830271265189,,,,39.88982267341926,,,,39.88982267341926
,15/10/2022,1665792000,0,0,982.4863324463164,0,0,982.4863324463164,,,,982.4863324463164,,,,982.4863324463164,,,,39.88982267341926,,,,39.88982267341926
,16/10/2022,1665878400,0,0,966.5304033769487,0,0,966.5304033769487,,,,966.5304033769487,,,,966.5304033769487,,,,39.88982267341926,,,,39.88982267341926
,17/10/2022,1665964800,0,0,1061.4681813396865,0,0,1061.4681813396865,,,,1061.4681813396865,,,,1061.4681813396865,,,,39.88982267341926,,,,39.88982267341926
,18/10/2022,1666051200,0,0,1193.5034943887044,0,0,1193.5034943887044,,,,1193.5034943887044,,,,1193.5034943887044,,,,39.88982267341926,,,,39.88982267341926
,19/10/2022,1666137600,0,0,1087.8526500071882,0,0,1087.8526500071882,,,,1087.8526500071882,,,,1087.8526500071882,,,,39.58706877755416,,,,39.58706877755416
,20/10/2022,1666224000,0,0,1095.770063762699,0,0,1095.770063762699,,,,1095.770063762699,,,,1095.770063762699,,,,39.58706877755416,,,,39.58706877755416
,21/10/2022,1666310400,0,0,1054.9953829218182,0,0,1054.9953829218182,,,,1054.9953829218182,,,,1054.9953829218182,,,,39.58706877755416,,,,39.58706877755416
,22/10/2022,1666396800,0,0,1079.1434948761264,0,0,1079.1434948761264,,,,1079.1434948761264,,,,1079.1434948761264,,,,39.58706877755416,,,,39.58706877755416
,23/10/2022,1666483200,0,0,1125.0644946580892,0,0,1125.0644946580892,,,,1125.0644946580892,,,,1125.0644946580892,,,,39.58706877755416,,,,39.58706877755416
,24/10/2022,1666569600,0,0,1166.2350461867456,0,0,1166.2350461867456,,,,1166.2350461867456,,,,1166.2350461867456,,,,39.58706877755416,,,,39.58706877755416
,25/10/2022,1666656000,0,0,1132.9819084136,0,0,1132.9819084136,,,,1132.9819084136,,,,1132.9819084136,,,,39.58706877755416,,,,39.58706877755416
