,Date,Timestamp,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin
,26/12/2023,1703548800,282433.5679825909,282433.5679825909,1363.18779732,,1859.981728,3.92980341988,2591.2005350329,831.01109671593,694.5863576253,1085.6748031154332,8224.48545900524,0.0013649555830655199,265779.50903740065,,1363.18779732,,1859.981728,3.92980341988,2591.2005350329,831.01109671593,694.5863576253,1085.6748031154332,8224.48545900524,0.0013649555830655199,265779.50903740065,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2195.798984116,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2195.798984116,
,27/12/2023,1703635200,258023.07906668255,258023.07906668255,1311.99445236,,1641.43387496,3.58226196848,2361.4453159206,765.0691405377,676.6426249156001,1085.8605610606162,8224.27159757538,0.0013701350883763201,241952.7778672491,,1311.99445236,,1641.43387496,3.58226196848,2361.4453159206,765.0691405377,676.6426249156001,1085.8605610606162,8224.27159757538,0.0013701350883763201,241952.7778672491,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2192.792984115,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2192.792984115,
,28/12/2023,1703721600,252696.3498502485,252696.3498502485,910.64994132,,1580.9844687999998,3.61098440248,2322.4407920616,751.4177904738,738.3820066559999,1084.1224750238162,8241.890489219999,0.00138961817764224,237062.84951267263,,910.64994132,,1580.9844687999998,3.61098440248,2322.4407920616,751.4177904738,738.3820066559999,1084.1224750238162,8241.890489219999,0.00138961817764224,237062.84951267263,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2192.792984115,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2192.792984115,
,29/12/2023,1703808000,240943.9848528934,240943.9848528934,868.9158946,,1401.96122748,3.32864287626,2192.9829200153,703.51935785829,715.2129515447,1087.390076773,8222.63473509299,0.00133201361585432,225748.03771463924,,868.9158946,,1401.96122748,3.32864287626,2192.9829200153,703.51935785829,715.2129515447,1087.390076773,8222.63473509299,0.00133201361585432,225748.03771463924,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2192.792984115,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303773,8225.43961,0.156717256,2192.792984115,
,30/12/2023,1703894400,247200.06392324826,247200.06392324826,857.00142136,,1432.18593056,3.44439428528,2263.7482704452,726.66729927099,701.0935932329,1085.861646364796,8220.27403392492,0.00133380175974528,231909.7860000024,,857.00142136,,1432.18593056,3.44439428528,2263.7482704452,726.66729927099,701.0935932329,1085.861646364796,8220.27403392492,0.00133380175974528,231909.7860000024,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984115,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984115,
,31/12/2023,1703980800,238815.9355427694,238815.9355427694,849.7890992800001,,1399.6362503199998,3.4107890375000003,2190.9398259084,700.90779523737,701.0050801781999,1087.3900757719998,8217.97091083412,0.00133677782043672,223664.88437942398,,849.7890992800001,,1399.6362503199998,3.4107890375000003,2190.9398259084,700.90779523737,701.0050801781999,1087.3900757719998,8217.97091083412,0.00133677782043672,223664.88437942398,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,
,01/01/2024,1704067200,238629.54569549696,238629.54569549696,851.9810795200001,,1350.8117299599999,3.40734234542,2183.3246569645,700.43296566993,696.5611143973999,1085.535755233196,8224.17289230006,0.0013587292064846399,223533.31680037727,,851.9810795200001,,1350.8117299599999,3.40734234542,2183.3246569645,700.43296566993,696.5611143973999,1085.535755233196,8224.17289230006,0.0013587292064846399,223533.31680037727,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,
,02/01/2024,1704153600,254058.71825118441,254058.71825118441,809.6145797199999,,1448.46077068,3.5271148952,2332.0990551124,751.1210219941499,722.5320655161,1085.883372440236,8241.890489219999,0.00139085624396464,238663.58839075008,,809.6145797199999,,1448.46077068,3.5271148952,2332.0990551124,751.1210219941499,722.5320655161,1085.883372440236,8241.890489219999,0.00139085624396464,238663.58839075008,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,
,03/01/2024,1704240000,250855.04550733455,250855.04550733455,800.4538307600001,,1425.21099908,3.6488980153600004,2292.7230595976,735.9264758360699,716.8916474097,1088.4763795439999,8241.890489219999,0.0013745607836857599,235549.82235331103,,800.4538307600001,,1425.21099908,3.6488980153600004,2292.7230595976,735.9264758360699,716.8916474097,1088.4763795439999,8241.890489219999,0.0013745607836857599,235549.82235331103,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984112,
,04/01/2024,1704326400,230806.82730952057,230806.82730952057,770.95244796,,1334.53688984,3.26200682938,2110.1447407719,676.86954838572,673.9048245685,1087.3900757719998,8225.43961,0.0020303222010019197,215924.32513507083,,770.95244796,,1334.53688984,3.26200682938,2110.1447407719,676.86954838572,673.9048245685,1087.3900757719998,8225.43961,0.0020303222010019197,215924.32513507083,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,
,05/01/2024,1704412800,244633.36518417424,244633.36518417424,803.9146454400001,,1378.71145588,3.37546044368,2245.3604234831,722.69060164368,691.7814094436001,1086.303772,8225.43961,0.00202961227183224,229475.78577622792,,803.9146454400001,,1378.71145588,3.37546044368,2245.3604234831,722.69060164368,691.7814094436001,1086.303772,8225.43961,0.00202961227183224,229475.78577622792,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,
,06/01/2024,1704499200,234171.73795048014,234171.73795048014,740.37471644,,1271.76250652,3.27521914902,2141.9055673427997,687.55321365312,690.8810180251,1087.3900757719998,8225.43961,0.00176329793719376,219323.15426028013,,740.37471644,,1271.76250652,3.27521914902,2141.9055673427997,687.55321365312,690.8810180251,1087.3900757719998,8225.43961,0.00176329793719376,219323.15426028013,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,
,07/01/2024,1704585600,225138.5943782268,225138.5943782268,687.93610672,,1204.33816888,3.1680844702,2019.1341851009,661.7937096195,685.7808347698001,1087.3900757719998,8215.141359608278,0.0015991898954008,210573.9102540962,,687.93610672,,1204.33816888,3.1680844702,2019.1341851009,661.7937096195,685.7808347698001,1087.3900757719998,8215.141359608278,0.0015991898954008,210573.9102540962,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,
,08/01/2024,1704672000,207633.2747681207,207633.2747681207,657.21302884,,1181.08839728,3.05405640722,1889.3048413988,614.66687505108,679.3285382995999,1088.4763795439999,8225.43961,0.0015011710876355999,193294.7015401289,,657.21302884,,1181.08839728,3.05405640722,1889.3048413988,614.66687505108,679.3285382995999,1088.4763795439999,8225.43961,0.0015011710876355999,193294.7015401289,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,
,09/01/2024,1704758400,228689.94735122973,228689.94735122973,706.1711824800001,,1292.68730096,3.05692865062,2089.1565922192,669.03486052296,708.4981680847001,1085.985484994804,8206.47174625934,0.00156743271064496,213928.88351962538,,706.1711824800001,,1292.68730096,3.05692865062,2089.1565922192,669.03486052296,708.4981680847001,1085.985484994804,8206.47174625934,0.00156743271064496,213928.88351962538,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,
,10/01/2024,1704844800,231403.44582933214,231403.44582933214,749.33512312,,1264.78757504,3.21748705668,2125.0036070039,683.45780863395,718.2803867162,1087.3900757719998,8233.66504961,0.00154578692324624,216538.3071705925,,749.33512312,,1264.78757504,3.21748705668,2125.0036070039,683.45780863395,718.2803867162,1087.3900757719998,8233.66504961,0.00154578692324624,216538.3071705925,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8225.43961,0.156717256,2192.792984006,
,11/01/2024,1704931200,240798.99920189654,240798.99920189654,760.2046738800001,,1234.56287196,3.29963321792,2205.4272204845997,707.13993331002,786.5178475413,1087.3900757719998,8360.299030614,15.759860899268892,225638.39805421742,,760.2046738800001,,1234.56287196,3.29963321792,2205.4272204845997,707.13993331002,786.5178475413,1087.3900757719998,8360.299030614,15.759860899268892,225638.39805421742,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984006,
,12/01/2024,1705017600,233992.30742645505,233992.30742645505,749.24477268,,1181.08839728,3.35937588064,2134.2903983989,683.6952234176699,796.2390226868001,1088.4763795439999,8343.611807,18.06673688782695,218994.23531267923,,749.24477268,,1181.08839728,3.35937588064,2134.2903983989,683.6952234176699,796.2390226868001,1088.4763795439999,8343.611807,18.06673688782695,218994.23531267923,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984006,
,13/01/2024,1705104000,216612.46558642268,216612.46558642268,670.0310064800001,,1076.46442508,2.96013404804,1968.6140399120998,632.17621535043,771.9986543962001,1086.303772,8343.611807,16.35998584305944,202043.94554631284,,670.0310064800001,,1076.46442508,2.96013404804,1968.6140399120998,632.17621535043,771.9986543962001,1086.303772,8343.611807,16.35998584305944,202043.94554631284,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984006,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984006,
,14/01/2024,1705190400,223787.3544505506,223787.3544505506,673.32290512,,1097.3892195199999,3.06669427818,2044.2085218674,655.79898633057,780.5386380876001,1087.3900757719998,8343.611807,19.21657750737901,209082.81102506744,,673.32290512,,1097.3892195199999,3.06669427818,2044.2085218674,655.79898633057,780.5386380876001,1087.3900757719998,8343.611807,19.21657750737901,209082.81102506744,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984007,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984007,
,15/01/2024,1705276800,222265.01286983854,222265.01286983854,672.3722613599999,,1062.5145621200002,3.11609686466,2051.2664833276,657.2234750328901,761.7860791884001,1087.3900757719998,8336.920230330785,18.783880059409782,207613.6397257828,,672.3722613599999,,1062.5145621200002,3.11609686466,2051.2664833276,657.2234750328901,761.7860791884001,1087.3900757719998,8336.920230330785,18.783880059409782,207613.6397257828,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984007,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611807,1534.061717256,2192.792984007,
,16/01/2024,1705363200,220659.1169439725,220659.1169439725,640.2625006400001,,1013.6900417600001,3.11322462126,2018.0197701335,647.84559107595,767.1975842223001,1085.099061116852,8342.860882937279,18.487790807362202,206122.540496658,,640.2625006400001,,1013.6900417600001,3.11322462126,2018.0197701335,647.84559107595,767.1975842223001,1085.099061116852,8342.860882937279,18.487790807362202,206122.540496658,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611808,1534.061717256,2192.792984007,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611808,1534.061717256,2192.792984007,
,17/01/2024,1705449600,232567.1095577543,232567.1095577543,636.02388652,,1127.6139225999998,3.1488404394200002,2144.1343972776,689.5712393147401,796.434361842,1085.938773932608,8339.89890074544,0.00192318738925502,217744.3433118951,,636.02388652,,1127.6139225999998,3.1488404394200002,2144.1343972776,689.5712393147401,796.434361842,1085.938773932608,8339.89890074544,0.00192318738925502,217744.3433118951,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611808,0.156630866,2192.792984007,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,1086.303772,8343.611808,0.156630866,2192.792984007,
,18/01/2024,1705536000,236800.95245032216,236800.95245032216,648.15048688,,1499.6102682,3.2387416578400003,2193.540127499,703.87548003387,773.6315676467001,991.4108467503889,8322.088430655998,0.0019634806795335203,221665.4045375177,,648.15048688,,1499.6102682,3.2387416578400003,2193.540127499,703.87548003387,773.6315676467001,991.4108467503889,8322.088430655998,0.0019634806795335203,221665.4045375177,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,
,19/01/2024,1705622400,220398.79477130267,220398.79477130267,609.11516852,,1339.18684416,3.0520458368400005,2019.3199209288,649.50749456199,749.6475819973001,990.9496843726039,8313.774656,0.00195677061323408,205724.23941815455,,609.11516852,,1339.18684416,3.0520458368400005,2019.3199209288,649.50749456199,749.6475819973001,990.9496843726039,8313.774656,0.00195677061323408,205724.23941815455,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,
,20/01/2024,1705708800,219055.36383239817,219055.36383239817,619.69009828,,1220.613009,2.9960370905400002,2005.7612054920999,643.9876008405,759.1978353820001,991.345391445155,8313.774656,0.0020514336097185,204497.9959474343,,619.69009828,,1220.613009,2.9960370905400002,2005.7612054920999,643.9876008405,759.1978353820001,991.345391445155,8313.774656,0.0020514336097185,204497.9959474343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,
,21/01/2024,1705795200,217193.04805720926,217193.04805720926,606.62071072,,1206.6631460400001,2.9885692577,1985.7017360789,637.63675537599,752.0710083915001,990.5599277823469,8308.379016248255,0.00203629210390228,202702.42515102253,,606.62071072,,1206.6631460400001,2.9885692577,1985.7017360789,637.63675537599,752.0710083915001,990.5599277823469,8308.379016248255,0.00203629210390228,202702.42515102253,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,
,22/01/2024,1705881600,213794.16082575245,213794.16082575245,597.4521052,,1327.56195836,3.00838773716,1955.6125319591001,627.01244380452,744.1872421746,990.373479337135,8306.283945034944,0.0019449402839251003,199242.6667872047,,597.4521052,,1327.56195836,3.00838773716,1955.6125319591001,627.01244380452,744.1872421746,990.373479337135,8306.283945034944,0.0019449402839251003,199242.6667872047,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,
,23/01/2024,1705968000,199250.25415766356,199250.25415766356,559.288865,,1220.613009,2.7932567065000002,1814.639038583,582.55652555295,705.3208546384001,989.6742976675899,8322.088430655998,0.0018252743023011002,185053.2780545848,,559.288865,,1220.613009,2.7932567065000002,1814.639038583,582.55652555295,705.3208546384001,989.6742976675899,8322.088430655998,0.0018252743023011002,185053.2780545848,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,
,24/01/2024,1706054400,198433.12025465662,198433.12025465662,538.9403746,,1146.2137398799998,2.70048324468,1826.8976032244,591.63764103024,682.6065734978,991.363242892037,8322.088430655998,0.00187057821398294,184330.67029505325,,538.9403746,,1146.2137398799998,2.70048324468,1826.8976032244,591.63764103024,682.6065734978,991.363242892037,8322.088430655998,0.00187057821398294,184330.67029505325,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8313.774656,0.156630866,2189.720483429,
,25/01/2024,1706140800,209527.48606241914,209527.48606241914,524.5039456000001,,1199.68821456,2.8104901669,1905.8353300818999,611.40242177493,679.6429122525001,990.6055481466009,8311.825265886893,0.00201691686577808,195301.1699170325,,524.5039456000001,,1199.68821456,2.8104901669,1905.8353300818999,611.40242177493,679.6429122525001,990.6055481466009,8311.825265886893,0.00201691686577808,195301.1699170325,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,
,26/01/2024,1706227200,204508.5055123045,204508.5055123045,471.91606124,,1167.13853432,2.8673605862200002,1870.5455227808998,600.4219880278799,675.415650847,991.111339141591,8310.993988594691,0.0018277803961571002,190418.09323898584,,471.91606124,,1167.13853432,2.8673605862200002,1870.5455227808998,600.4219880278799,675.415650847,991.111339141591,8310.993988594691,0.0018277803961571002,190418.09323898584,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,
,27/01/2024,1706313600,216144.05487219268,216144.05487219268,477.6199238,,1178.76342012,3.00838773716,1982.9156986604,638.0522312475,691.4273572248001,991.747049,8310.187649621259,0.0017874620449400403,201870.3313673195,,477.6199238,,1178.76342012,3.00838773716,1982.9156986604,638.0522312475,691.4273572248001,991.747049,8310.187649621259,0.0017874620449400403,201870.3313673195,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,
,28/01/2024,1706400000,220305.24515576492,220305.24515576492,470.14440695999997,,1141.56378556,3.0382590685200004,2018.7627134451,649.50749456199,689.4922787186,991.5387821197099,8310.395468944307,0.00168055208104308,206030.80028583462,,470.14440695999997,,1141.56378556,3.0382590685200004,2018.7627134451,649.50749456199,689.4922787186,991.5387821197099,8310.395468944307,0.00168055208104308,206030.80028583462,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,
,29/01/2024,1706486400,224175.6772425206,224175.6772425206,466.95071532000003,,1292.68730096,3.1063312371000005,2060.5532747226,662.3278928828701,689.5838439476,991.747049,8321.085694922,0.0016463673945385801,209687.63349316106,,466.95071532000003,,1292.68730096,3.1063312371000005,2060.5532747226,662.3278928828701,689.5838439476,991.747049,8321.085694922,0.0016463673945385801,209687.63349316106,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.720483429,
,30/01/2024,1706572800,237215.39137351917,237215.39137351917,648.92042976,,1427.5359762399999,3.2858464496,2188.8967318014998,703.75677264201,705.4032633445,991.5655592900329,8311.293248419885,0.00168226092379114,222234.7318633107,,648.92042976,,1427.5359762399999,3.2858464496,2188.8967318014998,703.75677264201,705.4032633445,991.5655592900329,8311.293248419885,0.00168226092379114,222234.7318633107,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,31/01/2024,1706659200,234359.96692709427,234359.96692709427,652.8408532000001,,1341.5118213199999,3.42716082488,2180.7243553739,691.64861867229,712.3683250971,991.747049,8310.013081389896,0.0016080272911591002,219475.68405418893,,652.8408532000001,,1341.5118213199999,3.42716082488,2180.7243553739,691.64861867229,712.3683250971,991.747049,8310.013081389896,0.0016080272911591002,219475.68405418893,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,01/02/2024,1706745600,226679.00407860987,226679.00407860987,471.48002216000003,,1136.9138312399998,3.3079627237800002,2090.6424788424,670.28128813749,692.721479128,990.696788875109,8307.66056665297,0.0015874773215399003,212315.2980733728,,471.48002216000003,,1136.9138312399998,3.3079627237800002,2090.6424788424,670.28128813749,692.721479128,990.696788875109,8307.66056665297,0.0015874773215399003,212315.2980733728,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,02/02/2024,1706832000,227954.05037974298,227954.05037974298,496.19283164000007,,1115.9890368,3.1979558015600005,2116.0882872647003,681.9739662357,707.6710288494,990.7662111685389,8300.627960760958,0.00155712852494374,213541.5415440936,,496.19283164000007,,1115.9890368,3.1979558015600005,2116.0882872647003,681.9739662357,707.6710288494,990.7662111685389,8300.627960760958,0.00155712852494374,213541.5415440936,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,03/02/2024,1706918400,234968.28087325903,234968.28087325903,510.32285479999996,,1074.13944792,3.2910164877200003,2167.1656399372,696.63432913041,706.3616460747,992.7387960489998,8312.772922,0.00153945899695028,220504.852681401,,510.32285479999996,,1074.13944792,3.2910164877200003,2167.1656399372,696.63432913041,706.3616460747,992.7387960489998,8312.772922,0.00153945899695028,220504.852681401,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,04/02/2024,1707004800,227940.89901875466,227940.89901875466,713.78026084,,1104.364151,3.2887186930000003,2104.386930107,674.13927837294,696.8968535704001,990.708689839697,8308.86591872666,0.0015170200590871202,213344.46670058492,,713.78026084,,1104.364151,3.2887186930000003,2104.386930107,674.13927837294,696.8968535704001,990.708689839697,8308.86591872666,0.0015170200590871202,213344.46670058492,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,05/02/2024,1707091200,223938.93610172137,223938.93610172137,677.6597262399999,,1022.9899504000001,3.2355821901,2061.1104822063,662.92142984217,698.2978015741,991.747049,8308.516782263936,0.00144342234777104,209512.45585458243,,677.6597262399999,,1022.9899504000001,3.2355821901,2061.1104822063,662.92142984217,698.2978015741,991.747049,8308.516782263936,0.00144342234777104,209512.45585458243,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,06/02/2024,1707177600,223573.99490017616,223573.99490017616,730.82899604,,955.56561276,3.2054236344,2059.2531239273,660.6066357008999,701.145480196,990.326867225832,8310.960737503005,0.0014459550688742599,209162.1005772336,,730.82899604,,955.56561276,3.2054236344,2059.2531239273,660.6066357008999,701.145480196,990.326867225832,8310.960737503005,0.0014459550688742599,209162.1005772336,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
,07/02/2024,1707264000,227011.96316376954,227011.96316376954,733.72021012,,929.990864,3.21921040272,2091.0139504982,670.22193444156,723.6888395758,991.415805485634,8312.52353881234,0.00148388323307616,212556.1673265501,,733.72021012,,929.990864,3.21921040272,2091.0139504982,670.22193444156,723.6888395758,991.415805485634,8312.52353881234,0.00148388323307616,212556.1673265501,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2189.72048343,
