,Date,Timestamp,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap
,21/04/2023,1682035200,324034.87402334175,324034.87402334175,324034.87402334175,324034.87402334175,1856071.8177999998,1856071.8177999998
,22/04/2023,1682121600,327180.91575451277,327180.91575451277,327180.91575451277,327180.91575451277,1856071.8177999998,1856071.8177999998
,23/04/2023,1682208000,336676.57917437755,336676.57917437755,336676.57917437755,336676.57917437755,1856071.8177999998,1856071.8177999998
,24/04/2023,1682294400,345387.124215313,345387.124215313,345387.124215313,345387.124215313,1856071.8177999998,1856071.8177999998
,25/04/2023,1682380800,338189.2777058846,338189.2777058846,338189.2777058846,338189.2777058846,1856071.8177999998,1856071.8177999998
,26/04/2023,1682467200,348130.39836202137,348130.39836202137,348130.39836202137,348130.39836202137,1856071.8177999998,1856071.8177999998
,27/04/2023,1682553600,344917.53804540954,344917.53804540954,344917.53804540954,344917.53804540954,1856071.8177999998,1856071.8177999998
,28/04/2023,1682640000,360211.56982408155,360211.56982408155,360211.56982408155,360211.56982408155,1856071.8177999998,1856071.8177999998
,29/04/2023,1682726400,360907.5967557566,360907.5967557566,360907.5967557566,360907.5967557566,1856071.8177999998,1856071.8177999998
,30/04/2023,1682812800,380377.7901244786,380377.7901244786,380377.7901244786,380377.7901244786,1856071.8177999998,1856071.8177999998
,01/05/2023,1682899200,385402.17653526313,385402.17653526313,385402.17653526313,385402.17653526313,1856071.8177999998,1856071.8177999998
,02/05/2023,1682985600,372560.01562790497,372560.01562790497,372560.01562790497,372560.01562790497,1856071.8177999998,1856071.8177999998
,03/05/2023,1683072000,361195.28788751556,361195.28788751556,361195.28788751556,361195.28788751556,1856071.8177999998,1856071.8177999998
,04/05/2023,1683158400,367466.95455986174,367466.95455986174,367466.95455986174,367466.95455986174,1856071.8177999998,1856071.8177999998
,05/05/2023,1683244800,361696.4272783215,361696.4272783215,361696.4272783215,361696.4272783215,1856071.8177999998,1856071.8177999998
,06/05/2023,1683331200,354912.48478426255,354912.48478426255,354912.48478426255,354912.48478426255,1856071.8177999998,1856071.8177999998
,07/05/2023,1683417600,337264.9539406202,337264.9539406202,337264.9539406202,337264.9539406202,1856071.8177999998,1856071.8177999998
,08/05/2023,1683504000,328292.702773375,328292.702773375,328292.702773375,328292.702773375,1856071.8177999998,1856071.8177999998
,09/05/2023,1683590400,340871.3014826056,340871.3014826056,340871.3014826056,340871.3014826056,1856071.8177999998,1856071.8177999998
,10/05/2023,1683676800,340398.00316906656,340398.00316906656,340398.00316906656,340398.00316906656,1856071.8177999998,1856071.8177999998
,11/05/2023,1683763200,329196.60974864353,329196.60974864353,329196.60974864353,329196.60974864353,1856071.8177999998,1856071.8177999998
,12/05/2023,1683849600,323283.1649371328,323283.1649371328,323283.1649371328,323283.1649371328,1856071.8177999998,1856071.8177999998
,13/05/2023,1683936000,319266.6255234136,319266.6255234136,319266.6255234136,319266.6255234136,1856071.8177999998,1856071.8177999998
,14/05/2023,1684022400,314516.93774166337,314516.93774166337,314516.93774166337,314516.93774166337,1856071.8177999998,1856071.8177999998
,15/05/2023,1684108800,318930.6765243918,318930.6765243918,318930.6765243918,318930.6765243918,1856071.8177999998,1856071.8177999998
,16/05/2023,1684195200,326022.72694020555,326022.72694020555,326022.72694020555,326022.72694020555,1856071.8177999998,1856071.8177999998
,17/05/2023,1684281600,326202.7659065322,326202.7659065322,326202.7659065322,326202.7659065322,1856071.8177999998,1856071.8177999998
,18/05/2023,1684368000,323999.60865880357,323999.60865880357,323999.60865880357,323999.60865880357,1856071.8177999998,1856071.8177999998
,19/05/2023,1684454400,335162.02457105275,335162.02457105275,335162.02457105275,335162.02457105275,1856071.8177999998,1856071.8177999998
,20/05/2023,1684540800,338953.9792948182,338953.9792948182,338953.9792948182,338953.9792948182,1856071.8177999998,1856071.8177999998
,21/05/2023,1684627200,337149.87748791656,337149.87748791656,337149.87748791656,337149.87748791656,1856071.8177999998,1856071.8177999998
,22/05/2023,1684713600,340930.69578077516,340930.69578077516,340930.69578077516,340930.69578077516,1856071.8177999998,1856071.8177999998
,23/05/2023,1684800000,389823.33960526274,389823.33960526274,389823.33960526274,389823.33960526274,1856071.8177999998,1856071.8177999998
,24/05/2023,1684886400,378616.37796938635,378616.37796938635,378616.37796938635,378616.37796938635,1856071.8177999998,1856071.8177999998
,25/05/2023,1684972800,384542.77509050776,384542.77509050776,384542.77509050776,384542.77509050776,1856071.6237999997,1856071.6237999997
,26/05/2023,1685059200,386146.42097347096,386146.42097347096,386146.42097347096,386146.42097347096,1856071.6237999997,1856071.6237999997
,27/05/2023,1685145600,361974.8002167235,361974.8002167235,361974.8002167235,361974.8002167235,1856071.6237999997,1856071.6237999997
,28/05/2023,1685232000,347599.5254903925,347599.5254903925,347599.5254903925,347599.5254903925,1856071.6237999997,1856071.6237999997
,29/05/2023,1685318400,349461.16532906395,349461.16532906395,349461.16532906395,349461.16532906395,1856071.6237999997,1856071.6237999997
,30/05/2023,1685404800,350695.45295889094,350695.45295889094,350695.45295889094,350695.45295889094,1856071.6237999997,1856071.6237999997
,31/05/2023,1685491200,400620.06749586336,400620.06749586336,400620.06749586336,400620.06749586336,1856071.6237999997,1856071.6237999997
,01/06/2023,1685577600,439879.69448248093,439879.69448248093,439879.69448248093,439879.69448248093,1856071.6237999997,1856071.6237999997
,02/06/2023,1685664000,416114.55341134575,416114.55341134575,416114.55341134575,416114.55341134575,1856071.6237999997,1856071.6237999997
,03/06/2023,1685750400,422621.94052438857,422621.94052438857,422621.94052438857,422621.94052438857,1856071.6237999997,1856071.6237999997
,04/06/2023,1685836800,419099.1165824161,419099.1165824161,419099.1165824161,419099.1165824161,1856071.6237999997,1856071.6237999997
,05/06/2023,1685923200,406054.6452103497,406054.6452103497,406054.6452103497,406054.6452103497,1856071.6237999997,1856071.6237999997
,06/06/2023,1686009600,395978.03236473957,395978.03236473957,395978.03236473957,395978.03236473957,1856071.6237999997,1856071.6237999997
,07/06/2023,1686096000,378085.5019113075,378085.5019113075,378085.5019113075,378085.5019113075,1856071.6237999997,1856071.6237999997
,08/06/2023,1686182400,347716.458002692,347716.458002692,347716.458002692,347716.458002692,1856071.6237999997,1856071.6237999997
,09/06/2023,1686268800,323166.1986346893,323166.1986346893,323166.1986346893,323166.1986346893,1856071.6237999997,1856071.6237999997
,10/06/2023,1686355200,317538.5894713278,317538.5894713278,317538.5894713278,317538.5894713278,1856071.6237999997,1856071.6237999997
,11/06/2023,1686441600,283516.79660707375,283516.79660707375,283516.79660707375,283516.79660707375,1856071.6237999997,1856071.6237999997
,12/06/2023,1686528000,293702.9176784881,293702.9176784881,293702.9176784881,293702.9176784881,1856071.6237999997,1856071.6237999997
,13/06/2023,1686614400,295705.61896056833,295705.61896056833,295705.61896056833,295705.61896056833,1856071.6237999997,1856071.6237999997
,14/06/2023,1686700800,294844.40172712517,294844.40172712517,294844.40172712517,294844.40172712517,1856071.6237999997,1856071.6237999997
,15/06/2023,1686787200,290501.1941274331,290501.1941274331,290501.1941274331,290501.1941274331,1856071.6237999997,1856071.6237999997
,16/06/2023,1686873600,282031.93930803373,282031.93930803373,282031.93930803373,282031.93930803373,1856071.6237999997,1856071.6237999997
,17/06/2023,1686960000,276289.25370399654,276289.25370399654,276289.25370399654,276289.25370399654,1856071.6237999997,1856071.6237999997
,18/06/2023,1687046400,285035.0631953422,285035.0631953422,285035.0631953422,285035.0631953422,1856071.6237999997,1856071.6237999997
,19/06/2023,1687132800,280827.34882418753,280827.34882418753,280827.34882418753,280827.34882418753,1856071.6237999997,1856071.6237999997
,20/06/2023,1687219200,282562.7757924406,282562.7757924406,282562.7757924406,282562.7757924406,1856071.6237999997,1856071.6237999997
,21/06/2023,1687305600,284764.0767382674,284764.0767382674,284764.0767382674,284764.0767382674,1856071.6237999997,1856071.6237999997
,22/06/2023,1687392000,294759.02243243036,294759.02243243036,294759.02243243036,294759.02243243036,1856071.6237999997,1856071.6237999997
,23/06/2023,1687478400,296039.7118528524,296039.7118528524,296039.7118528524,296039.7118528524,1856071.6237999997,1856071.6237999997
,24/06/2023,1687564800,299003.85823606094,299003.85823606094,299003.85823606094,299003.85823606094,1856071.6237999997,1856071.6237999997
,25/06/2023,1687651200,296043.42399609997,296043.42399609997,296043.42399609997,296043.42399609997,1856071.6237999997,1856071.6237999997
,26/06/2023,1687737600,297467.03093155456,297467.03093155456,297467.03093155456,297467.03093155456,1856071.6237999997,1856071.6237999997
,27/06/2023,1687824000,293198.0661968145,293198.0661968145,293198.0661968145,293198.0661968145,1856071.6237999997,1856071.6237999997
,28/06/2023,1687910400,315847.7082220459,315847.7082220459,315847.7082220459,315847.7082220459,1856071.6237999997,1856071.6237999997
,29/06/2023,1687996800,310526.35087661137,310526.35087661137,310526.35087661137,310526.35087661137,1856071.6237999997,1856071.6237999997
,30/06/2023,1688083200,298317.111735255,298317.111735255,298317.111735255,298317.111735255,1856071.6237999997,1856071.6237999997
,01/07/2023,1688169600,293053.29261015815,293053.29261015815,293053.29261015815,293053.29261015815,1856071.6237999997,1856071.6237999997
,02/07/2023,1688256000,299022.41895229893,299022.41895229893,299022.41895229893,299022.41895229893,1856071.6237999997,1856071.6237999997
,03/07/2023,1688342400,299620.07401516254,299620.07401516254,299620.07401516254,299620.07401516254,1856071.6237999997,1856071.6237999997
,04/07/2023,1688428800,300149.0544279455,300149.0544279455,300149.0544279455,300149.0544279455,1856071.6237999997,1856071.6237999997
,05/07/2023,1688515200,297854.94990092877,297854.94990092877,297854.94990092877,297854.94990092877,1856071.6237999997,1856071.6237999997
,06/07/2023,1688601600,287898.98171086557,287898.98171086557,287898.98171086557,287898.98171086557,1856071.6237999997,1856071.6237999997
,07/07/2023,1688688000,281965.120729577,281965.120729577,281965.120729577,281965.120729577,1856071.6237999997,1856071.6237999997
,08/07/2023,1688774400,279077.07328294415,279077.07328294415,279077.07328294415,279077.07328294415,1856071.6237999997,1856071.6237999997
,09/07/2023,1688860800,273757.5720091334,273757.5720091334,273757.5720091334,273757.5720091334,1856071.6237999997,1856071.6237999997
,10/07/2023,1688947200,267782.8774521212,267782.8774521212,267782.8774521212,267782.8774521212,1856071.6237999997,1856071.6237999997
,11/07/2023,1689033600,265902.67689721176,265902.67689721176,265902.67689721176,265902.67689721176,1856071.6237999997,1856071.6237999997
,12/07/2023,1689120000,261440.68071359658,261440.68071359658,261440.68071359658,261440.68071359658,1856071.6237999997,1856071.6237999997
,13/07/2023,1689206400,258064.48642990435,258064.48642990435,258064.48642990435,258064.48642990435,1856071.6237999997,1856071.6237999997
,14/07/2023,1689292800,280526.66522113193,280526.66522113193,280526.66522113193,280526.66522113193,1856071.6237999997,1856071.6237999997
,15/07/2023,1689379200,267788.4456669925,267788.4456669925,267788.4456669925,267788.4456669925,1856071.6237999997,1856071.6237999997
,16/07/2023,1689465600,267942.49961176794,267942.49961176794,267942.49961176794,267942.49961176794,1856071.6237999997,1856071.6237999997
,17/07/2023,1689552000,264972.785013688,264972.785013688,264972.785013688,264972.785013688,1856071.6237999997,1856071.6237999997
,18/07/2023,1689638400,261429.54428385376,261429.54428385376,261429.54428385376,261429.54428385376,1856071.6237999997,1856071.6237999997
,19/07/2023,1689724800,251950.58650110717,251950.58650110717,251950.58650110717,251950.58650110717,1856071.6237999997,1856071.6237999997
,20/07/2023,1689811200,245875.66407640977,245875.66407640977,245875.66407640977,245875.66407640977,1856071.6237999997,1856071.6237999997
,21/07/2023,1689897600,238247.20970259176,238247.20970259176,238247.20970259176,238247.20970259176,1856071.6237999997,1856071.6237999997
,22/07/2023,1689984000,238276.90684857254,238276.90684857254,238276.90684857254,238276.90684857254,1856071.6237999997,1856071.6237999997
,23/07/2023,1690070400,235247.79795853095,235247.79795853095,235247.79795853095,235247.79795853095,1856071.6237999997,1856071.6237999997
,24/07/2023,1690156800,237202.24137839235,237202.24137839235,237202.24137839235,237202.24137839235,1856071.6237999997,1856071.6237999997
,25/07/2023,1690243200,234043.20747468478,234043.20747468478,234043.20747468478,234043.20747468478,1856071.6237999997,1856071.6237999997
,26/07/2023,1690329600,214845.85866972135,214845.85866972135,214845.85866972135,214845.85866972135,1856071.6237999997,1856071.6237999997
,27/07/2023,1690416000,223417.1974284298,223417.1974284298,223417.1974284298,223417.1974284298,1856071.6237999997,1856071.6237999997
,28/07/2023,1690502400,215196.65620661958,215196.65620661958,215196.65620661958,215196.65620661958,1856071.6237999997,1856071.6237999997
,29/07/2023,1690588800,218548.7215592024,218548.7215592024,218548.7215592024,218548.7215592024,1856071.6237999997,1856071.6237999997
,30/07/2023,1690675200,221163.92647713656,221163.92647713656,221163.92647713656,221163.92647713656,1856071.6237999997,1856071.6237999997
,31/07/2023,1690761600,220408.50532624996,220408.50532624996,220408.50532624996,220408.50532624996,1856071.6237999997,1856071.6237999997
,01/08/2023,1690848000,201563.81012980855,201563.81012980855,201563.81012980855,201563.81012980855,1856071.6237999997,1856071.6237999997
,02/08/2023,1690934400,197636.3625738478,197636.3625738478,197636.3625738478,197636.3625738478,1856071.6237999997,1856071.6237999997
,03/08/2023,1691020800,247674.19747987197,247674.19747987197,247674.19747987197,247674.19747987197,1856071.6237999997,1856071.6237999997
,04/08/2023,1691107200,254569.50356228897,254569.50356228897,254569.50356228897,254569.50356228897,1856071.6237999997,1856071.6237999997
,05/08/2023,1691193600,248255.1478981214,248255.1478981214,248255.1478981214,248255.1478981214,1856071.6237999997,1856071.6237999997
,06/08/2023,1691280000,224269.134303754,224269.134303754,224269.134303754,224269.134303754,1856071.6237999997,1856071.6237999997
,07/08/2023,1691366400,198391.78372473436,198391.78372473436,198391.78372473436,198391.78372473436,1856071.6237999997,1856071.6237999997
,08/08/2023,1691452800,171391.5098133158,171391.5098133158,171391.5098133158,171391.5098133158,1856071.6237999997,1856071.6237999997
,09/08/2023,1691539200,184922.27195081775,184922.27195081775,184922.27195081775,184922.27195081775,1856071.6237999997,1856071.6237999997
,10/08/2023,1691625600,178661.74236374037,178661.74236374037,178661.74236374037,178661.74236374037,1856071.6237999997,1856071.6237999997
,11/08/2023,1691712000,172321.40169683957,172321.40169683957,172321.40169683957,172321.40169683957,1856071.6237999997,1856071.6237999997
,12/08/2023,1691798400,170959.04512497038,170959.04512497038,170959.04512497038,170959.04512497038,1856071.6237999997,1856071.6237999997
,13/08/2023,1691884800,172432.76599426757,172432.76599426757,172432.76599426757,172432.76599426757,1856071.6237999997,1856071.6237999997
,14/08/2023,1691971200,173256.86179523476,173256.86179523476,173256.86179523476,173256.86179523476,1856071.6237999997,1856071.6237999997
,15/08/2023,1692057600,173462.88574547658,173462.88574547658,173462.88574547658,173462.88574547658,1856071.6237999997,1856071.6237999997
,16/08/2023,1692144000,175545.39810738017,175545.39810738017,175545.39810738017,175545.39810738017,1856071.6237999997,1856071.6237999997
,17/08/2023,1692230400,160013.79075942177,160013.79075942177,160013.79075942177,160013.79075942177,1856071.6237999997,1856071.6237999997
,18/08/2023,1692316800,157342.90369277357,157342.90369277357,157342.90369277357,157342.90369277357,1856071.6237999997,1856071.6237999997
,19/08/2023,1692403200,148973.8767410594,148973.8767410594,148973.8767410594,148973.8767410594,1856071.6237999997,1856071.6237999997
,20/08/2023,1692489600,148034.70449941658,148034.70449941658,148034.70449941658,148034.70449941658,1856071.6237999997,1856071.6237999997
,21/08/2023,1692576000,148483.87383237618,148483.87383237618,148483.87383237618,148483.87383237618,1856071.6237999997,1856071.6237999997
,22/08/2023,1692662400,157992.52876110357,157992.52876110357,157992.52876110357,157992.52876110357,1856071.6237999997,1856071.6237999997
,23/08/2023,1692748800,159998.94218643138,159998.94218643138,159998.94218643138,159998.94218643138,1856071.6237999997,1856071.6237999997
,24/08/2023,1692835200,161454.10233949058,161454.10233949058,161454.10233949058,161454.10233949058,1856071.6237999997,1856071.6237999997
,25/08/2023,1692921600,168304.86270293637,168304.86270293637,168304.86270293637,168304.86270293637,1856071.6237999997,1856071.6237999997
,26/08/2023,1693008000,193497.32285277377,193497.32285277377,193497.32285277377,193497.32285277377,1856071.6237999997,1856071.6237999997
,27/08/2023,1693094400,188157.40479110117,188157.40479110117,188157.40479110117,188157.40479110117,1856071.6237999997,1856071.6237999997
,28/08/2023,1693180800,180603.19328223518,180603.19328223518,180603.19328223518,180603.19328223518,1856071.6237999997,1856071.6237999997
,29/08/2023,1693267200,172310.26526709678,172310.26526709678,172310.26526709678,172310.26526709678,1856071.6237999997,1856071.6237999997
,30/08/2023,1693353600,171146.50835897418,171146.50835897418,171146.50835897418,171146.50835897418,1856071.6237999997,1856071.6237999997
,31/08/2023,1693440000,165906.81816498676,165906.81816498676,165906.81816498676,165906.81816498676,1856071.6237999997,1856071.6237999997
,01/09/2023,1693526400,156264.5260793458,156264.5260793458,156264.5260793458,156264.5260793458,1856071.6237999997,1856071.6237999997
,02/09/2023,1693612800,154436.29552990277,154436.29552990277,154436.29552990277,154436.29552990277,1856071.6237999997,1856071.6237999997
,03/09/2023,1693699200,152114.34992852897,152114.34992852897,152114.34992852897,152114.34992852897,1856071.6237999997,1856071.6237999997
,04/09/2023,1693785600,149914.90505432597,149914.90505432597,149914.90505432597,149914.90505432597,1856071.6237999997,1856071.6237999997
,05/09/2023,1693872000,148940.46745183098,148940.46745183098,148940.46745183098,148940.46745183098,1856071.6237999997,1856071.6237999997
,06/09/2023,1693958400,148114.51557923996,148114.51557923996,148114.51557923996,148114.51557923996,1856071.6237999997,1856071.6237999997
,07/09/2023,1694044800,145851.96426982776,145851.96426982776,145851.96426982776,145851.96426982776,1856071.6237999997,1856071.6237999997
,08/09/2023,1694131200,148606.37455954697,148606.37455954697,148606.37455954697,148606.37455954697,1856071.6237999997,1856071.6237999997
,09/09/2023,1694217600,146844.9625885608,146844.9625885608,146844.9625885608,146844.9625885608,1856071.6237999997,1856071.6237999997
,10/09/2023,1694304000,145144.80098116,145144.80098116,145144.80098116,145144.80098116,1856071.6237999997,1856071.6237999997
,11/09/2023,1694390400,140196.51403210917,140196.51403210917,140196.51403210917,140196.51403210917,1856071.6237999997,1856071.6237999997
,12/09/2023,1694476800,141347.27843886518,141347.27843886518,141347.27843886518,141347.27843886518,1856071.6237999997,1856071.6237999997
,13/09/2023,1694563200,138952.94604416317,138952.94604416317,138952.94604416317,138952.94604416317,1856071.6237999997,1856071.6237999997
,14/09/2023,1694649600,133698.40727718538,133698.40727718538,133698.40727718538,133698.40727718538,1856071.6237999997,1856071.6237999997
,15/09/2023,1694736000,131016.38378079438,131016.38378079438,131016.38378079438,131016.38378079438,1856071.6237999997,1856071.6237999997
,16/09/2023,1694822400,128070.7981138238,128070.7981138238,128070.7981138238,128070.7981138238,1856071.6237999997,1856071.6237999997
,17/09/2023,1694908800,123573.53656935638,123573.53656935638,123573.53656935638,123573.53656935638,1856071.6237999997,1856071.6237999997
,18/09/2023,1694995200,122294.70322055819,122294.70322055819,122294.70322055819,122294.70322055819,1856071.6237999997,1856071.6237999997
,19/09/2023,1695081600,120059.99298550299,120059.99298550299,120059.99298550299,120059.99298550299,1856071.6237999997,1856071.6237999997
,20/09/2023,1695168000,117893.9574005284,117893.9574005284,117893.9574005284,117893.9574005284,1856071.6237999997,1856071.6237999997
,21/09/2023,1695254400,115585.00430052119,115585.00430052119,115585.00430052119,115585.00430052119,1856071.6237999997,1856071.6237999997
,22/09/2023,1695340800,117422.51520808319,117422.51520808319,117422.51520808319,117422.51520808319,1856071.6237999997,1856071.6237999997
,23/09/2023,1695427200,120195.48621404037,120195.48621404037,120195.48621404037,120195.48621404037,1856071.6237999997,1856071.6237999997
,24/09/2023,1695513600,119544.0050740866,119544.0050740866,119544.0050740866,119544.0050740866,1856071.6237999997,1856071.6237999997
,25/09/2023,1695600000,117214.63518621758,117214.63518621758,117214.63518621758,117214.63518621758,1856071.6237999997,1856071.6237999997
,26/09/2023,1695686400,125089.94708600098,125089.94708600098,125089.94708600098,125089.94708600098,1856071.6237999997,1856071.6237999997
,27/09/2023,1695772800,126918.17763544398,126918.17763544398,126918.17763544398,126918.17763544398,1856071.6237999997,1856071.6237999997
,28/09/2023,1695859200,127384.05161301777,127384.05161301777,127384.05161301777,127384.05161301777,1856071.6237999997,1856071.6237999997
,29/09/2023,1695945600,131745.81992894778,131745.81992894778,131745.81992894778,131745.81992894778,1856071.6237999997,1856071.6237999997
,30/09/2023,1696032000,132861.3189748516,132861.3189748516,132861.3189748516,132861.3189748516,1856071.6237999997,1856071.6237999997
,01/10/2023,1696118400,132705.4089584524,132705.4089584524,132705.4089584524,132705.4089584524,1856071.6237999997,1856071.6237999997
,02/10/2023,1696204800,134910.42204752678,134910.42204752678,134910.42204752678,134910.42204752678,1856071.6237999997,1856071.6237999997
,03/10/2023,1696291200,133035.7897074888,133035.7897074888,133035.7897074888,133035.7897074888,1856071.6237999997,1856071.6237999997
,04/10/2023,1696377600,133559.20190540038,133559.20190540038,133559.20190540038,133559.20190540038,1856071.6237999997,1856071.6237999997
,05/10/2023,1696464000,128109.77561792357,128109.77561792357,128109.77561792357,128109.77561792357,1856071.6237999997,1856071.6237999997
,06/10/2023,1696550400,126576.66045666479,126576.66045666479,126576.66045666479,126576.66045666479,1856071.6237999997,1856071.6237999997
,07/10/2023,1696636800,125830.51966389717,125830.51966389717,125830.51966389717,125830.51966389717,1856071.6237999997,1856071.6237999997
,08/10/2023,1696723200,127745.98557965878,127745.98557965878,127745.98557965878,127745.98557965878,1856071.6237999997,1856071.6237999997
,09/10/2023,1696809600,130910.58769823777,130910.58769823777,130910.58769823777,130910.58769823777,1856071.6237999997,1856071.6237999997
,10/10/2023,1696896000,127229.99766824237,127229.99766824237,127229.99766824237,127229.99766824237,1856071.6237999997,1856071.6237999997
,11/10/2023,1696982400,125321.95603897597,125321.95603897597,125321.95603897597,125321.95603897597,1856071.6237999997,1856071.6237999997
,12/10/2023,1697068800,123113.23080665398,123113.23080665398,123113.23080665398,123113.23080665398,1856071.6237999997,1856071.6237999997
,13/10/2023,1697155200,123230.16331895337,123230.16331895337,123230.16331895337,123230.16331895337,1856071.6237999997,1856071.6237999997
,14/10/2023,1697241600,124247.29056879578,124247.29056879578,124247.29056879578,124247.29056879578,1856071.6237999997,1856071.6237999997
,15/10/2023,1697328000,121431.62991549117,121431.62991549117,121431.62991549117,121431.62991549117,1856071.6237999997,1856071.6237999997
,16/10/2023,1697414400,121561.55492915718,121561.55492915718,121561.55492915718,121561.55492915718,1856071.6237999997,1856071.6237999997
,17/10/2023,1697500800,120731.89091331857,120731.89091331857,120731.89091331857,120731.89091331857,1856071.6237999997,1856071.6237999997
,18/10/2023,1697587200,117190.50625510818,117190.50625510818,117190.50625510818,117190.50625510818,1856071.6237999997,1856071.6237999997
,19/10/2023,1697673600,117415.09092158798,117415.09092158798,117415.09092158798,117415.09092158798,1856071.6237999997,1856071.6237999997
,20/10/2023,1697760000,114124.27593259058,114124.27593259058,114124.27593259058,114124.27593259058,1856071.6237999997,1856071.6237999997
,21/10/2023,1697846400,118109.26170888917,118109.26170888917,118109.26170888917,118109.26170888917,1856071.6237999997,1856071.6237999997
,22/10/2023,1697932800,119512.45185648199,119512.45185648199,119512.45185648199,119512.45185648199,1856071.6237999997,1856071.6237999997
,23/10/2023,1698019200,123267.28475142938,123267.28475142938,123267.28475142938,123267.28475142938,1856071.6237999997,1856071.6237999997
,24/10/2023,1698105600,126929.31406518679,126929.31406518679,126929.31406518679,126929.31406518679,1856071.6237999997,1856071.6237999997
,25/10/2023,1698192000,129553.79934123998,129553.79934123998,129553.79934123998,129553.79934123998,1856071.6237999997,1856071.6237999997
,26/10/2023,1698278400,132066.92031986517,132066.92031986517,132066.92031986517,132066.92031986517,1856071.6237999997,1856071.6237999997
,27/10/2023,1698364800,130364.90264084056,130364.90264084056,130364.90264084056,130364.90264084056,1856071.6237999997,1856071.6237999997
,28/10/2023,1698451200,127341.36196567038,127341.36196567038,127341.36196567038,127341.36196567038,1856071.6237999997,1856071.6237999997
,29/10/2023,1698537600,130012.24903231858,130012.24903231858,130012.24903231858,130012.24903231858,1856071.6237999997,1856071.6237999997
,30/10/2023,1698624000,133462.68618096277,133462.68618096277,133462.68618096277,133462.68618096277,1856071.6237999997,1856071.6237999997
,31/10/2023,1698710400,131391.31024880198,131391.31024880198,131391.31024880198,131391.31024880198,1856071.6237999997,1856071.6237999997
,01/11/2023,1698796800,127942.72917178157,127942.72917178157,127942.72917178157,127942.72917178157,1856071.6237999997,1856071.6237999997
,02/11/2023,1698883200,129531.52648175438,129531.52648175438,129531.52648175438,129531.52648175438,1856071.6237999997,1856071.6237999997
,03/11/2023,1698969600,135775.35142421757,135775.35142421757,135775.35142421757,135775.35142421757,1856071.6237999997,1856071.6237999997
,04/11/2023,1699056000,128338.07242765097,128338.07242765097,127428.59733198897,127428.59733198897,1856071.6237999997,1856071.6237999997
,05/11/2023,1699142400,129718.98971575819,129718.98971575819,128373.33778850318,128373.33778850318,1856071.6237999997,1856071.6237999997
,06/11/2023,1699228800,145959.61642400819,145959.61642400819,129529.67041013058,129529.67041013058,1856071.6237999997,1856071.6237999997
,07/11/2023,1699315200,146932.19795487938,146932.19795487938,146932.19795487938,146932.19795487938,1856071.6237999997,1856071.6237999997
,08/11/2023,1699401600,150302.82402370017,150302.82402370017,150302.82402370017,150302.82402370017,1856071.6237999997,1856071.6237999997
,09/11/2023,1699488000,149410.05357265237,149410.05357265237,149410.05357265237,149410.05357265237,1856071.6237999997,1856071.6237999997
,10/11/2023,1699574400,149833.23790287878,149833.23790287878,149833.23790287878,149833.23790287878,1856071.6237999997,1856071.6237999997
,11/11/2023,1699660800,150080.0954288442,150080.0954288442,150080.0954288442,150080.0954288442,1856071.6237999997,1856071.6237999997
,12/11/2023,1699747200,159993.37397155998,159993.37397155998,159993.37397155998,159993.37397155998,1856071.6237999997,1856071.6237999997
,13/11/2023,1699833600,157155.44045876976,157155.44045876976,157155.44045876976,157155.44045876976,1856071.6237999997,1856071.6237999997
,14/11/2023,1699920000,153669.73794927337,153669.73794927337,153669.73794927337,153669.73794927337,1856071.6237999997,1856071.6237999997
,15/11/2023,1700006400,152658.17891430238,152658.17891430238,152658.17891430238,152658.17891430238,1856071.6237999997,1856071.6237999997
,16/11/2023,1700092800,157268.6608278216,157268.6608278216,157268.6608278216,157268.6608278216,1856071.6237999997,1856071.6237999997
,17/11/2023,1700179200,173811.82721075098,173811.82721075098,173811.82721075098,173811.82721075098,1856071.6237999997,1856071.6237999997
,18/11/2023,1700265600,175528.69346276598,175528.69346276598,175528.69346276598,175528.69346276598,1856071.6237999997,1856071.6237999997
,19/11/2023,1700352000,179823.64320023917,179823.64320023917,179823.64320023917,179823.64320023917,1856071.6237999997,1856071.6237999997
,20/11/2023,1700438400,182921.42674036138,182921.42674036138,182921.42674036138,182921.42674036138,1856071.6237999997,1856071.6237999997
,21/11/2023,1700524800,182869.45673489498,182869.45673489498,182869.45673489498,182869.45673489498,1856071.6237999997,1856071.6237999997
,22/11/2023,1700611200,174513.42228454736,174513.42228454736,174513.42228454736,174513.42228454736,1856071.6237999997,1856071.6237999997
,23/11/2023,1700697600,173267.99822497758,173267.99822497758,173267.99822497758,173267.99822497758,1856071.6237999997,1856071.6237999997
,24/11/2023,1700784000,175680.89133591758,175680.89133591758,175680.89133591758,175680.89133591758,1856071.6237999997,1856071.6237999997
,25/11/2023,1700870400,175426.60952345698,175426.60952345698,175426.60952345698,175426.60952345698,1856071.6237999997,1856071.6237999997
,26/11/2023,1700956800,173358.94573454375,173358.94573454375,173358.94573454375,173358.94573454375,1856071.6237999997,1856071.6237999997
,27/11/2023,1701043200,187335.16506175778,187335.16506175778,187335.16506175778,187335.16506175778,1856071.6237999997,1856071.6237999997
