,Date,Timestamp,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON
,06/02/2024,1707177600,98794.97908248738,98794.97908248738,,198.975565161792,,58647.62306844,2624.4829668384796,,,11019.363792348839,2444.3538587933763,3399.8584035466506,6031.029930358245,14429.291497,,,,198.975565161792,,58647.62306844,2624.4829668384796,,,11019.363792348839,2444.3538587933763,3399.8584035466506,6031.029930358245,14429.291497,,,,199.160386,,1.37303046,3323.607028994502,,,575.4236967283989,546.8353151663034,40.0360151147745,2.598473035367772,14429.291497,,,,199.160386,,1.37303046,3323.607028994502,,,575.4236967283989,546.8353151663034,40.0360151147745,2.598473035367772,14429.291497,,
,07/02/2024,1707264000,98811.93570017841,98811.93570017841,,199.04686457998,,58902.59084848,204.12013645594763,,,10541.762124064267,,4158.636161423416,7180.572603933436,17625.206961241347,,,,199.04686457998,,58902.59084848,204.12013645594763,,,10541.762124064267,,4158.636161423416,7180.572603933436,17625.206961241347,,,,199.160386,,1.37084786,253.6217823043231,,,575.4236967283989,,49.12161778199168,3.0214525395990943,17626.687603,,,,199.160386,,1.37084786,253.6217823043231,,,575.4236967283989,,49.12161778199168,3.0214525395990943,17626.687603,,
,08/02/2024,1707350400,101053.28308167915,101053.28308167915,,198.75370049178798,,58176.98312271,238.34893860995444,,,10594.044067204522,3339.6948655346755,3120.3952959982657,7333.333422838836,18028.989324106802,,22.740344184306228,,198.75370049178798,,58176.98312271,238.34893860995444,,,10594.044067204522,3339.6948655346755,3120.3952959982657,7333.333422838836,18028.989324106802,,22.740344184306228,,199.160386,,1.30626183,284.9148522284713,,,562.6151920979567,738.8705454722734,36.77109705395081,3.015400509399347,18034.399644,,46.60632431343043,,199.160386,,1.30626183,284.9148522284713,,,562.6151920979567,738.8705454722734,36.77109705395081,3.015400509399347,18034.399644,,46.60632431343043
,09/02/2024,1707436800,101429.12268889586,101429.12268889586,,199.107210176938,,58958.12769705,4522.439255462049,,,8060.4170532230855,,1037.9133230947718,8750.33765327273,19900.78049661629,,,,199.107210176938,,58958.12769705,4522.439255462049,,,8060.4170532230855,,1037.9133230947718,8750.33765327273,19900.78049661629,,,,199.160386,,1.30626183,5385.792577167087,,,442.3939107147687,,12.189234563649697,3.5963444685312402,19906.712697,,,,199.160386,,1.30626183,5385.792577167087,,,442.3939107147687,,12.189234563649697,3.5963444685312402,19906.712697,,
,10/02/2024,1707523200,103660.3602480404,103660.3602480404,,199.05084778769998,,61552.20242853001,217.6541556250532,,,10833.50920249075,31.811582337184248,,8197.735359285703,22595.245904501855,,33.15076748215472,,199.05084778769998,,61552.20242853001,217.6541556250532,,,10833.50920249075,31.811582337184248,,8197.735359285703,22595.245904501855,,33.15076748215472,,199.160386,,1.30222359,253.6217823043231,,,582.7600431678725,6.669094829598375,,3.2782418008460614,22639.075154,,65.84823570968398,,199.160386,,1.30222359,253.6217823043231,,,582.7600431678725,6.669094829598375,,3.2782418008460614,22639.075154,,65.84823570968398
,11/02/2024,1707609600,104452.15596718142,104452.15596718142,,199.036508239908,,65216.2811622,215.37536391104888,,,11583.995396736269,3180.1361999842015,,8215.30673533824,14841.205901038804,,1000.8186997329502,,199.036508239908,,65216.2811622,215.37536391104888,,,11583.995396736269,3180.1361999842015,,8215.30673533824,14841.205901038804,,1000.8186997329502,,199.160386,,1.37089635,253.6217823043231,,,601.7659946356504,680.9713490330196,,3.2782418008460614,14847.560657,,2003.73731617325,,199.160386,,1.37089635,253.6217823043231,,,601.7659946356504,680.9713490330196,,3.2782418008460614,14847.560657,,2003.73731617325
,12/02/2024,1707696000,105689.46326680177,105689.46326680177,,274.35717837825996,,71688.29377184999,136.54486551688527,,,12130.831773147103,,,8381.412729909547,13078.022948,,1.6331865e-17,,274.35717837825996,,71688.29377184999,136.54486551688527,,,12130.831773147103,,,8381.412729909547,13078.022948,,1.6331865e-17,,274.36294,,1.48801905,163.14325187240686,,,608.977498651963,,,3.357480443332858,13078.022948,,3.3e-17,,274.36294,,1.48801905,163.14325187240686,,,608.977498651963,,,3.357480443332858,13078.022948,,3.3e-17
,13/02/2024,1707782400,109117.6776710964,109117.6776710964,,274.9620823949999,,66572.79030512,143.4864477408043,,,13058.840237014885,2963.7973047270625,,9097.521679774674,17006.279614324,,1.7155742999999998e-17,,274.9620823949999,,66572.79030512,143.4864477408043,,,13058.840237014885,2963.7973047270625,,9097.521679774674,17006.279614324,,1.7155742999999998e-17,,274.687395,,1.33041808,163.14325187240686,,,639.8255873108714,614.8957063749092,,3.417448641579019,16989.290324,,3.3e-17,,274.687395,,1.33041808,163.14325187240686,,,639.8255873108714,614.8957063749092,,3.417448641579019,16989.290324,,3.3e-17
,14/02/2024,1707868800,96796.483815137,96796.483815137,,274.9620823949999,,54099.475182480004,138.7944478169539,,,5023.969679512189,4810.923184242439,,5215.787929690445,27232.571309,,1.683396e-17,,274.9620823949999,,54099.475182480004,138.7944478169539,,,5023.969679512189,4810.923184242439,,5215.787929690445,27232.571309,,1.683396e-17,,274.687395,,1.09484296,163.14325187240686,,,250.94753643917028,983.8288720332187,,1.9843814647927063,27232.571309,,3.3e-17,,274.687395,,1.09484296,163.14325187240686,,,250.94753643917028,983.8288720332187,,1.9843814647927063,27232.571309,,3.3e-17
,15/02/2024,1707955200,99097.86326955844,99097.86326955844,,274.687395,,55191.03836400001,145.41251697240995,,,9297.124429314877,10009.3170027625,,6878.687064497648,17301.596497011,,1.7291505e-17,,274.687395,,55191.03836400001,145.41251697240995,,,9297.124429314877,10009.3170027625,,6878.687064497648,17301.596497011,,1.7291505e-17,,274.687395,,1.06752492,163.14325187240686,,,458.6642540362545,1997.8676652220558,,2.48885124267228,17319.95565,,3.3e-17,,274.687395,,1.06752492,163.14325187240686,,,458.6642540362545,1997.8676652220558,,2.48885124267228,17319.95565,,3.3e-17
,16/02/2024,1708041600,99133.43019149202,99133.43019149202,,274.625040961335,,55457.919594000006,3533.7614444970563,,,2044.8249543284105,,,4900.732179405225,32921.5669783,,1.7797428e-17,,274.625040961335,,55457.919594000006,3533.7614444970563,,,2044.8249543284105,,,4900.732179405225,32921.5669783,,1.7797428e-17,,274.687395,,1.06752492,3967.3045145416536,,,102.6518551369684,,,1.7367520428258845,32888.6783,,3.3e-17,,274.687395,,1.06752492,3967.3045145416536,,,102.6518551369684,,,1.7367520428258845,32888.6783,,3.3e-17
,17/02/2024,1708128000,98181.85352563018,98181.85352563018,,274.62009658822495,,54020.301817499996,3245.1635885863493,,,2012.7663219367994,,,3541.297779346723,35087.70392167207,,1.7529434999999998e-17,,274.62009658822495,,54020.301817499996,3245.1635885863493,,,2012.7663219367994,,,3541.297779346723,35087.70392167207,,1.7529434999999998e-17,,274.687395,,1.0423599,3467.0402995995205,,,103.64399186080325,,,1.273463334584774,35116.569742,,3.3e-17,,274.687395,,1.0423599,3467.0402995995205,,,103.64399186080325,,,1.273463334584774,35116.569742,,3.3e-17
,18/02/2024,1708214400,97894.51942688406,97894.51942688406,,274.40611510751995,,53763.273825000004,150.5016075713178,,,4448.873527998465,,,5336.970625173672,33920.49372603309,,1.7272332e-17,,274.40611510751995,,53763.273825000004,150.5016075713178,,,4448.873527998465,,,5336.970625173672,33920.49372603309,,1.7272332e-17,,274.687395,,1.0422875,163.14325187240686,,,224.23757701605166,,,1.9205266184128569,33963.627533,,3.3e-17,,274.687395,,1.0422875,163.14325187240686,,,224.23757701605166,,,1.9205266184128569,33963.627533,,3.3e-17
,19/02/2024,1708300800,98841.8668359269,98841.8668359269,,274.687395,,53614.18750408,4450.20592912712,,,10283.125977966989,,,8024.308279180793,22195.351750571997,,1.7808516e-17,,274.687395,,53614.18750408,4450.20592912712,,,10283.125977966989,,,8024.308279180793,22195.351750571997,,1.7808516e-17,,274.687395,,1.02835253,4480.886559399327,,,511.8529605757586,,,2.791996033173092,22173.178572,,3.3e-17,,274.687395,,1.02835253,4480.886559399327,,,511.8529605757586,,,2.791996033173092,22173.178572,,3.3e-17
,20/02/2024,1708387200,98150.41543382299,98150.41543382299,,274.9620823949999,,54508.0363016,128.26598784226468,,,17.90814540917421,,,4557.282043038552,38663.960873537995,,1.849881e-17,,274.9620823949999,,54508.0363016,128.26598784226468,,,17.90814540917421,,,4557.282043038552,38663.960873537995,,1.849881e-17,,274.687395,,1.0528478,130.62294832178293,,,0.9053662997560268,,,1.5594366402289057,38625.335538,,3.3e-17,,274.687395,,1.0528478,130.62294832178293,,,0.9053662997560268,,,1.5594366402289057,38625.335538,,3.3e-17
,21/02/2024,1708473600,98469.13296872783,98469.13296872783,,326.638735,,53898.50814732,133.1193858098053,,,2773.8506407622904,,,8745.568756835724,32591.447303,,1.8373740000000002e-17,,326.638735,,53898.50814732,133.1193858098053,,,2773.8506407622904,,,8745.568756835724,32591.447303,,1.8373740000000002e-17,,326.638735,,1.03277589,129.1167660618868,,,144.84859742884024,,,2.9032957506865955,32591.447303,,3.3e-17,,326.638735,,1.03277589,129.1167660618868,,,144.84859742884024,,,2.9032957506865955,32591.447303,,3.3e-17
,22/02/2024,1708560000,98312.5033833162,98312.5033833162,,326.52702455263,,53686.1133864,1074.352631475625,,,2604.3302859253868,,,7963.469472962554,32657.710582,,1.7776143e-17,,326.52702455263,,53686.1133864,1074.352631475625,,,2604.3302859253868,,,7963.469472962554,32657.710582,,1.7776143e-17,,326.638735,,1.0450462,1155.749776752769,,,142.23540611280103,,,2.7043306379788006,32657.710582,,3.3e-17,,326.638735,,1.0450462,1155.749776752769,,,142.23540611280103,,,2.7043306379788006,32657.710582,,3.3e-17
,23/02/2024,1708646400,98277.01107497366,98277.01107497366,,971.310309243663,,47437.962239299995,222.75194163445522,,,7089.978951341898,,,22949.314968895644,19605.692664558,,1.8364203e-17,,971.310309243663,,47437.962239299995,222.75194163445522,,,7089.978951341898,,,22949.314968895644,19605.692664558,,1.8364203e-17,,971.666911,,0.92300734,223.5457526019447,,,388.9182090697695,,,7.690222225203117,19586.106558,,3.3e-17,,971.666911,,0.92300734,223.5457526019447,,,388.9182090697695,,,7.690222225203117,19586.106558,,3.3e-17
,24/02/2024,1708732800,94880.84690861592,94880.84690861592,,970.7632607727701,,45880.8482952,220.5077658240843,,,6923.516358073998,,,21038.16286430496,19847.048364440107,,1.9538772e-17,,970.7632607727701,,45880.8482952,220.5077658240843,,,6923.516358073998,,,21038.16286430496,19847.048364440107,,1.9538772e-17,,971.666911,,0.90387802,223.5457526019447,,,386.356939624665,,,7.147353265784821,19879.292577,,3.3e-17,,971.666911,,0.90387802,223.5457526019447,,,386.356939624665,,,7.147353265784821,19879.292577,,3.3e-17
,25/02/2024,1708819200,96127.63729792934,96127.63729792934,,971.407475934763,,47823.62481436,220.73242930544924,,,9832.360543653234,,,23462.14347919198,13817.368555483907,,1.9657176e-17,,971.407475934763,,47823.62481436,220.73242930544924,,,9832.360543653234,,,23462.14347919198,13817.368555483907,,1.9657176e-17,,971.666911,,0.92731763,223.5457526019447,,,529.1905567090008,,,7.881321858153191,13818.487853,,3.3e-17,,971.666911,,0.92731763,223.5457526019447,,,529.1905567090008,,,7.881321858153191,13818.487853,,3.3e-17
,26/02/2024,1708905600,97402.97425735081,97402.97425735081,,970.681640752246,,48039.68982215,222.65358150331036,,,11455.353532683286,,,22953.041977549667,13761.55370271231,,1.9757298e-17,,970.681640752246,,48039.68982215,222.65358150331036,,,11455.353532683286,,,22953.041977549667,13761.55370271231,,1.9757298e-17,,971.666911,,0.92731763,223.5457526019447,,,612.5857504108709,,,7.385148641425246,13769.746702,,3.3e-17,,971.666911,,0.92731763,223.5457526019447,,,612.5857504108709,,,7.385148641425246,13769.746702,,3.3e-17
,27/02/2024,1708992000,101034.96082519996,101034.96082519996,,1029.479995198278,,50206.31750888,164.59502420581654,,,15321.331410042945,,,23520.5228247873,10792.714062085633,,1.9925631e-17,,1029.479995198278,,50206.31750888,164.59502420581654,,,15321.331410042945,,,23520.5228247873,10792.714062085633,,1.9925631e-17,,1033.658041,,0.89325548,154.8400980299309,,,802.5841492950731,,,7.271674743483555,10841.359241,,3.3e-17,,1033.658041,,0.89325548,154.8400980299309,,,802.5841492950731,,,7.271674743483555,10841.359241,,3.3e-17
,28/02/2024,1709078400,101593.50068418524,101593.50068418524,,1034.6916990409998,,52463.377602060005,154.06386622277816,,,8577.825287690173,,,15728.708255779013,23634.833973392288,,1.9871478e-17,,1034.6916990409998,,52463.377602060005,154.06386622277816,,,8577.825287690173,,,15728.708255779013,23634.833973392288,,1.9871478e-17,,1033.658041,,0.92193051,150.01350167748606,,,452.1784548070729,,,4.849017093427243,23646.089512,,3.3e-17,,1033.658041,,0.92193051,150.01350167748606,,,452.1784548070729,,,4.849017093427243,23646.089512,,3.3e-17
,29/02/2024,1709164800,106243.44325104733,106243.44325104733,,1258.012001361216,,47809.66185072,162.62438673150558,,,13776.659916513418,,,25443.72539481247,17792.759700908708,,,,1258.012001361216,,47809.66185072,162.62438673150558,,,13776.659916513418,,,25443.72539481247,17792.759700908708,,,,1260.235056,,0.77763312,158.50330090790018,,,698.9680322939329,,,7.35380538240908,17808.145939,,,,1260.235056,,0.77763312,158.50330090790018,,,698.9680322939329,,,7.35380538240908,17808.145939,,
,01/03/2024,1709251200,105318.37677218125,105318.37677218125,,1260.059883327216,,31690.416363900003,159.92983061607126,,,9055.311412352401,,,11928.838828998816,51223.82045298672,,,,1260.059883327216,,31690.416363900003,159.92983061607126,,,9055.311412352401,,,11928.838828998816,51223.82045298672,,,,1260.235056,,0.51533322,158.50330090790018,,,466.7686295027011,,,3.548327640682373,51231.761376,,,,1260.235056,,0.51533322,158.50330090790018,,,466.7686295027011,,,3.548327640682373,51231.761376,,
,02/03/2024,1709337600,106573.50042921101,106573.50042921101,,1278.803181741,,43187.41738896,164.36792304149247,,,13265.107235426394,,,20230.699348377155,28447.105351665,,,,1278.803181741,,43187.41738896,164.36792304149247,,,13265.107235426394,,,20230.699348377155,28447.105351665,,,,1274.978247,,0.69370691,158.50330090790018,,,658.9720434886435,,,5.884609601319746,28418.686665,,,,1274.978247,,0.69370691,158.50330090790018,,,658.9720434886435,,,5.884609601319746,28418.686665,,
,03/03/2024,1709424000,106241.35064238631,106241.35064238631,,1276.2532252469998,,42445.1597558,171.50057158234802,,,23093.54977482661,,,9371.673787930375,29883.213527,,,,1276.2532252469998,,42445.1597558,171.50057158234802,,,23093.54977482661,,,9371.673787930375,29883.213527,,,,1274.978247,,0.68783885,158.50330090790018,,,1087.779075592398,,,2.726439936791165,29883.213527,,,,1274.978247,,0.68783885,158.50330090790018,,,1087.779075592398,,,2.726439936791165,29883.213527,,
,04/03/2024,1709510400,106918.67571124714,106918.67571124714,,845.573012484,,45109.29645288,176.20303817986203,,,4379.70611770753,,,17029.542092995718,39378.354997,,,,845.573012484,,45109.29645288,176.20303817986203,,,4379.70611770753,,,17029.542092995718,39378.354997,,,,843.885242,,0.70973436,157.32414123201966,,,213.02072556943241,,,4.875487660073956,39378.354997,,,,843.885242,,0.70973436,157.32414123201966,,,213.02072556943241,,,4.875487660073956,39378.354997,,
,05/03/2024,1709596800,110181.90116122644,110181.90116122644,,677.888344286,,46007.7885962,142.3791779239992,,,4784.132095859979,,,18147.26163295646,40422.451314,,,,677.888344286,,46007.7885962,142.3791779239992,,,4784.132095859979,,,18147.26163295646,40422.451314,,,,675.860762,,0.6747791,125.99927249911435,,,236.3701628389318,,,5.038750543644236,40422.451314,,,,675.860762,,0.6747791,125.99927249911435,,,236.3701628389318,,,5.038750543644236,40422.451314,,
,06/03/2024,1709683200,119459.02748905482,119459.02748905482,,679.918530029304,,31555.261814640002,130.28324776408425,,,3236.78812548454,,,20240.766865432663,63616.00890570421,,,,679.918530029304,,31555.261814640002,130.28324776408425,,,3236.78812548454,,,20240.766865432663,63616.00890570421,,,,681.439503,,0.49269684,125.99927249911435,,,170.80676123928973,,,5.702411562562906,63762.343484,,,,681.439503,,0.49269684,125.99927249911435,,,170.80676123928973,,,5.702411562562906,63762.343484,,
,07/03/2024,1709769600,95943.31098621643,95943.31098621643,,682.1209425029999,,20943.81253723,142.3791779239992,,,15902.362682777251,,,16607.468489743747,41665.167156038435,,,,682.1209425029999,,20943.81253723,142.3791779239992,,,15902.362682777251,,,16607.468489743747,41665.167156038435,,,,681.439503,,0.31669231,125.99927249911435,,,791.5561315469015,,,4.368294261628312,41706.665288,,,,681.439503,,0.31669231,125.99927249911435,,,791.5561315469015,,,4.368294261628312,41706.665288,,
,08/03/2024,1709856000,96851.42856717603,96851.42856717603,,684.8467005149998,,21360.262924879997,147.41914882396378,,,15343.865674770454,,,15268.973984494622,44046.060133692,,,,684.8467005149998,,21360.262924879997,147.41914882396378,,,15343.865674770454,,,15268.973984494622,44046.060133692,,,,681.439503,,0.31669231,125.99927249911435,,,756.6008715370045,,,3.954115193548331,43958.143846,,,,681.439503,,0.31669231,125.99927249911435,,,756.6008715370045,,,3.954115193548331,43958.143846,,
,09/03/2024,1709942400,96598.59263181614,96598.59263181614,,683.4838215089999,,20744.20310118,142.3791779239992,,,6965.298797418526,,,15390.32577978462,52672.901954,,,,683.4838215089999,,20744.20310118,142.3791779239992,,,6965.298797418526,,,15390.32577978462,52672.901954,,,,681.439503,,0.30378413,125.99927249911435,,,352.8520160799659,,,3.954115193548331,52672.901954,,,,681.439503,,0.30378413,125.99927249911435,,,352.8520160799659,,,3.954115193548331,52672.901954,,
,10/03/2024,1710028800,97053.31761920653,97053.31761920653,,684.165261012,,20234.34925512,146.15915609897263,,,6886.708663479005,,,15557.070817496553,53544.864466,,,,684.165261012,,20234.34925512,146.15915609897263,,,6886.708663479005,,,15557.070817496553,53544.864466,,,,681.439503,,0.29295848,125.99927249911435,,,343.81970361852245,,,3.954115193548331,53544.864466,,,,681.439503,,0.29295848,125.99927249911435,,,343.81970361852245,,,3.954115193548331,53544.864466,,
,11/03/2024,1710115200,97889.9632113014,97889.9632113014,,682.8023820059999,,20555.312809249997,153.7191124489195,,,25483.778330760964,,,9233.689958124198,41780.66061871131,,,,682.8023820059999,,20555.312809249997,153.7191124489195,,,25483.778330760964,,,9233.689958124198,41780.66061871131,,,,681.439503,,0.29909513,125.99927249911435,,,1163.6428461534688,,,2.3875395824442975,41817.292567,,,,681.439503,,0.29909513,125.99927249911435,,,1163.6428461534688,,,2.3875395824442975,41817.292567,,
,12/03/2024,1710201600,104321.72616099096,104321.72616099096,,682.1209425029999,,22935.324500849998,156.2390978989018,,,21940.579092025368,,,10407.263928713694,48200.198599,,,,682.1209425029999,,22935.324500849998,156.2390978989018,,,21940.579092025368,,,10407.263928713694,48200.198599,,,,681.439503,,0.31698327,125.99927249911435,,,1037.870344939705,,,2.5674633229177837,48200.198599,,,,681.439503,,0.31698327,125.99927249911435,,,1037.870344939705,,,2.5674633229177837,48200.198599,,
,13/03/2024,1710288000,103837.06006048448,103837.06006048448,,687.5724585269999,,23544.78396561,149.93913427394608,,,12867.274095621895,,,10915.109160326665,55672.38124612499,,,,687.5724585269999,,23544.78396561,149.93913427394608,,,12867.274095621895,,,10915.109160326665,55672.38124612499,,,,681.439503,,0.32737919,125.99927249911435,,,620.7078676132124,,,2.7172764176439883,55395.404225,,,,681.439503,,0.32737919,125.99927249911435,,,620.7078676132124,,,2.7172764176439883,55395.404225,,
,14/03/2024,1710374400,106038.54347236195,106038.54347236195,,681.1914590209079,,24010.133180599998,160.01907607387523,,,11451.70885091379,,,11151.867419092485,58583.623486660894,,,,681.1914590209079,,24010.133180599998,160.01907607387523,,,11451.70885091379,,,11151.867419092485,58583.623486660894,,,,681.439503,,0.32917649,125.99927249911435,,,552.1556823005685,,,2.786587493963609,58614.923856,,,,681.439503,,0.32917649,125.99927249911435,,,552.1556823005685,,,2.786587493963609,58614.923856,,
,15/03/2024,1710460800,107453.20254262853,107453.20254262853,,676.991060683772,,23299.965494,145.79578762167094,,,6159.745223284187,,,16019.107651335846,61151.59732570306,,,,676.991060683772,,23299.965494,145.79578762167094,,,6159.745223284187,,,16019.107651335846,61151.59732570306,,,,679.745389,,0.3382444,125.6860238117853,,,312.0438309667775,,,4.2901812183871675,61266.594724,,,,679.745389,,0.3382444,125.6860238117853,,,312.0438309667775,,,4.2901812183871675,61266.594724,,
,16/03/2024,1710547200,107143.54145254173,107143.54145254173,,461.551192318225,,35061.70956715,143.28206714543524,,,5179.613688333443,,,18334.808998823133,47962.575938771486,,,,461.551192318225,,35061.70956715,143.28206714543524,,,5179.613688333443,,,18334.808998823133,47962.575938771486,,,,462.835561,,0.50937355,125.6860238117853,,,266.3040456726706,,,4.922651412729256,48011.019057,,,,462.835561,,0.50937355,125.6860238117853,,,266.3040456726706,,,4.922651412729256,48011.019057,,
,17/03/2024,1710633600,104147.10622356943,104147.10622356943,,462.835561,,33396.5674322,130.7134647642567,,,7046.032264372291,,,17432.88080698288,45678.07669425,,,,462.835561,,33396.5674322,130.7134647642567,,,7046.032264372291,,,17432.88080698288,45678.07669425,,,,462.835561,,0.50937355,125.6860238117853,,,389.49874319360373,,,4.922651412729256,45632.44425,,,,462.835561,,0.50937355,125.6860238117853,,,389.49874319360373,,,4.922651412729256,45632.44425,,
,18/03/2024,1710720000,103748.40005484241,103748.40005484241,,462.02976428829896,,33752.68593417,135.9922777643517,,,7105.388342776048,,,17402.887223463415,44889.4165123803,,,,462.02976428829896,,33752.68593417,135.9922777643517,,,7105.388342776048,,,17402.887223463415,44889.4165123803,,,,462.835561,,0.49754103,125.6860238117853,,,382.8334236409509,,,4.810856141521696,44916.81577,,,,462.835561,,0.49754103,125.6860238117853,,,382.8334236409509,,,4.810856141521696,44916.81577,,
,19/03/2024,1710806400,107887.45824012748,107887.45824012748,,462.835561,,34681.12265961,129.8336625975742,,,7410.88924233534,,,17491.91648179611,47710.860632788455,,,,462.835561,,34681.12265961,129.8336625975742,,,7410.88924233534,,,17491.91648179611,47710.860632788455,,,,462.835561,,0.51470181,125.6860238117853,,,404.9666252642262,,,4.970621837023555,47782.438726,,,,462.835561,,0.51470181,125.6860238117853,,,404.9666252642262,,,4.970621837023555,47782.438726,,
,20/03/2024,1710892800,103871.4340906296,103871.4340906296,,462.01634205703,,32331.460275199996,118.64044237496805,,,6941.42096697152,,,16023.939341026078,47993.956723,,,,462.01634205703,,32331.460275199996,118.64044237496805,,,6941.42096697152,,,16023.939341026078,47993.956723,,,,462.835561,,0.51784192,125.6860238117853,,,406.8828233863728,,,5.000261915929526,47993.956723,,,,462.835561,,0.51784192,125.6860238117853,,,406.8828233863728,,,5.000261915929526,47993.956723,,
,21/03/2024,1710979200,108729.20491617132,108729.20491617132,,462.52407266744694,,34971.41838336,125.66867914049928,,,7494.781606776988,,,17699.477106434904,47975.33506779148,,,,462.52407266744694,,34971.41838336,125.66867914049928,,,7494.781606776988,,,17699.477106434904,47975.33506779148,,,,462.835561,,0.51784192,125.6860238117853,,,406.8828233863728,,,5.000261915929526,47993.956723,,,,462.835561,,0.51784192,125.6860238117853,,,406.8828233863728,,,5.000261915929526,47993.956723,,
,22/03/2024,1711065600,116832.2662237122,116832.2662237122,,462.43474540417395,,36021.47099632,123.52761772486552,,,8145.358502435841,,,18387.78507559232,53691.68928623499,,,,462.43474540417395,,36021.47099632,123.52761772486552,,,8145.358502435841,,,18387.78507559232,53691.68928623499,,,,462.835561,,0.55026536,125.6860238117853,,,450.2685739323295,,,5.3018237343845,53638.051235,,,,462.835561,,0.55026536,125.6860238117853,,,450.2685739323295,,,5.3018237343845,53638.051235,,
,23/03/2024,1711152000,115280.85056910041,115280.85056910041,,199.427440764,,37437.1895774,122.85255809097241,,,8257.925645918924,,,17696.109151204517,51567.346195722,,,,199.427440764,,37437.1895774,122.85255809097241,,,8257.925645918924,,,17696.109151204517,51567.346195722,,,,199.029382,,0.5866243,125.6860238117853,,,450.2685739323295,,,5.3018237343845,51464.417361,,,,199.029382,,0.5866243,125.6860238117853,,,450.2685739323295,,,5.3018237343845,51464.417361,,
,24/03/2024,1711238400,113363.77728721815,113363.77728721815,,164.619700236,,36956.357953779996,102.16622376528179,,,8055.621001039149,,,17343.047432695737,50741.964975701994,,,,164.619700236,,36956.357953779996,102.16622376528179,,,8055.621001039149,,,17343.047432695737,50741.964975701994,,,,164.291118,,0.57536638,103.7479652433824,,,443.1034654036936,,,5.17672002647476,50691.273702,,,,164.291118,,0.57536638,103.7479652433824,,,443.1034654036936,,,5.17672002647476,50691.273702,,
,25/03/2024,1711324800,115175.92718648777,115175.92718648777,,342.638132,,38316.524076099995,104.47420100008605,,,8153.103763427961,,,17746.624525959713,50512.562488,,,,342.638132,,38316.524076099995,104.47420100008605,,,8153.103763427961,,,17746.624525959713,50512.562488,,,,342.638132,,0.57536638,103.7479652433824,,,443.1034654036936,,,5.17672002647476,50512.562488,,,,342.638132,,0.57536638,103.7479652433824,,,443.1034654036936,,,5.17672002647476,50512.562488,,
,26/03/2024,1711411200,118689.16262937525,118689.16262937525,,344.008684528,,40367.73893756,109.97284315798535,,,8737.7794171857,,,18666.933437951582,50462.72930899199,,,,344.008684528,,40367.73893756,109.97284315798535,,,8737.7794171857,,,18666.933437951582,50462.72930899199,,,,342.638132,,0.57387818,103.7479652433824,,,442.1953146349038,,,5.162672595713636,50412.316992,,,,342.638132,,0.57387818,103.7479652433824,,,442.1953146349038,,,5.162672595713636,50412.316992,,
,27/03/2024,1711497600,118384.36634577088,118384.36634577088,,468.09382004244,,40228.72547848,109.24660740128165,,,8841.51370951312,,,18438.02688452997,50298.75984580405,,,,468.09382004244,,40228.72547848,109.24660740128165,,,8841.51370951312,,,18438.02688452997,50298.75984580405,,,,468.402966,,0.57332011,103.7479652433824,,,441.8547580966076,,,5.122200582984909,50374.724931,,,,468.402966,,0.57332011,103.7479652433824,,,441.8547580966076,,,5.122200582984909,50374.724931,,
,28/03/2024,1711584000,117361.13524824679,117361.13524824679,,468.8713689659999,,39880.1468516,104.99294082630298,,,8549.889569169358,,,17982.50958668512,50374.724931,,,,468.8713689659999,,39880.1468516,104.99294082630298,,,8549.889569169358,,,17982.50958668512,50374.724931,,,,468.402966,,0.57332011,103.7479652433824,,,441.8547580966076,,,5.122200582984909,50374.724931,,,,468.402966,,0.57332011,103.7479652433824,,,441.8547580966076,,,5.122200582984909,50374.724931,,
,29/03/2024,1711670400,113365.20760526757,113365.20760526757,,468.35378368857,,38911.90569728,104.05920913911253,,,8126.274533098086,,,17500.520943173244,48254.09343888855,,,,468.35378368857,,38911.90569728,104.05920913911253,,,8126.274533098086,,,17500.520943173244,48254.09343888855,,,,468.402966,,0.54989056,103.7479652433824,,,423.9058181063164,,,4.91397181518772,48319.324527,,,,468.402966,,0.54989056,103.7479652433824,,,423.9058181063164,,,4.91397181518772,48319.324527,,
,30/03/2024,1711756800,112503.6646646883,112503.6646646883,,468.20576835131396,,38450.909181719995,103.01394838928546,,,8007.528949826846,,,17227.072041290816,48246.93477511006,,,,468.20576835131396,,38450.909181719995,103.01394838928546,,,8007.528949826846,,,17227.072041290816,48246.93477511006,,,,468.402966,,0.54951851,103.7479652433824,,,423.6787804141189,,,4.910459957497439,48294.263153,,,,468.402966,,0.54951851,103.7479652433824,,,423.6787804141189,,,4.910459957497439,48294.263153,,
