,Date,Timestamp,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index,stake.link index
,31/01/2024,1706659200,20672.686338984713,20672.686338984713,15840.410142636454,4832.276196348261,15840.410142636454,4832.276196348261,6.78250729727356,1.8858840732877995,6.78250729727356,1.8858840732877995
,01/02/2024,1706745600,19941.312213765876,19941.312213765876,15284.762695366573,4656.5495183993025,15284.762695366573,4656.5495183993025,6.7831586424448025,1.8858840732877995,6.7831586424448025,1.8858840732877995
,02/02/2024,1706832000,20448.16265422089,20448.16265422089,15668.766647287619,4779.396006933271,15668.766647287619,4779.396006933271,6.7838087773409095,1.8858840732877995,6.7838087773409095,1.8858840732877995
,03/02/2024,1706918400,20558.021442505087,20558.021442505087,15750.733210127888,4807.288232377197,15750.733210127888,4807.288232377197,6.784430224900021,1.8858840732877995,6.784430224900021,1.8858840732877995
,04/02/2024,1707004800,20353.70431813837,20353.70431813837,15598.768227635645,4754.936090502727,15598.768227635645,4754.936090502727,6.785082178894833,1.8858840732877995,6.785082178894833,1.8858840732877995
,05/02/2024,1707091200,20185.728082132868,20185.728082132868,15467.22727192606,4718.500810206808,15467.22727192606,4718.500810206808,6.785657309785934,1.8858840732877995,6.785657309785934,1.8858840732877995
,06/02/2024,1707177600,20417.485503847623,20417.485503847623,15641.238923316741,4776.24658053088,15641.238923316741,4776.24658053088,6.786228571627976,1.8858840732877995,6.786228571627976,1.8858840732877995
,07/02/2024,1707264000,21056.800607747296,21056.800607747296,16128.87237120188,4927.928236545417,16128.87237120188,4927.928236545417,6.786846303246334,1.8858840732877995,6.786846303246334,1.8858840732877995
,08/02/2024,1707350400,21554.146327245726,21554.146327245726,16509.406431200863,5044.739896044864,16509.406431200863,5044.739896044864,6.787486250303562,1.8858840732877995,6.787486250303562,1.8858840732877995
,09/02/2024,1707436800,21496.510359715227,21496.510359715227,16469.44119743707,5027.069162278157,16469.44119743707,5027.069162278157,6.788191030973283,1.8858840732877995,6.788191030973283,1.8858840732877995
,10/02/2024,1707523200,22191.014949654324,22191.014949654324,16998.553754148827,5192.461195505497,16998.553754148827,5192.461195505497,6.78891226547258,1.8858840732877995,6.78891226547258,1.8858840732877995
,11/02/2024,1707609600,22218.42694509151,22218.42694509151,17022.722028979955,5195.704916111552,17022.722028979955,5195.704916111552,6.789589111663285,1.8858840732877995,6.789589111663285,1.8858840732877995
,12/02/2024,1707696000,22162.100694466943,22162.100694466943,16976.54183466968,5185.558859797264,16976.54183466968,5185.558859797264,6.790209321308592,1.8858840732877995,6.790209321308592,1.8858840732877995
,13/02/2024,1707782400,23692.940249667045,23692.940249667045,18153.45752583586,5539.4827238311855,18153.45752583586,5539.4827238311855,6.790832635364656,1.8858840732877995,6.790832635364656,1.8858840732877995
,14/02/2024,1707868800,44214.389933915365,44214.389933915365,38773.42579407273,5440.96413984263,38773.42579407273,5440.96413984263,14.76711599905271,1.8858840732877995,14.76711599905271,1.8858840732877995
,15/02/2024,1707955200,46988.76524328818,46988.76524328818,41206.1920624102,5782.573180877982,41206.1920624102,5782.573180877982,14.768556326196341,1.8858840732877995,14.768556326196341,1.8858840732877995
,16/02/2024,1708041600,47904.63438292675,47904.63438292675,42009.68137012155,5894.953012805202,42009.68137012155,5894.953012805202,14.76988249051484,1.8858840732877995,14.76988249051484,1.8858840732877995
,17/02/2024,1708128000,47121.05188484614,47121.05188484614,41321.543464990034,5799.508419856106,41321.543464990034,5799.508419856106,14.771410404300433,1.8858840732877995,14.771410404300433,1.8858840732877995
,18/02/2024,1708214400,46894.44998241669,46894.44998241669,41119.74093812432,5774.709044292373,41119.74093812432,5774.709044292373,14.772675027168788,1.8858840732877995,14.772675027168788,1.8858840732877995
,19/02/2024,1708300800,48567.321448654526,48567.321448654526,42589.42725430612,5977.8941943484,42589.42725430612,5977.8941943484,14.773939812229381,1.8858840732877995,14.773939812229381,1.8858840732877995
,20/02/2024,1708387200,49514.73712052433,49514.73712052433,43419.4655014545,6095.271619069833,43419.4655014545,6095.271619069833,14.77525998293593,1.8858840732877995,14.77525998293593,1.8858840732877995
,21/02/2024,1708473600,50506.34396007974,50506.34396007974,44286.56627449145,6219.777685588293,44286.56627449145,6219.777685588293,14.776620590940968,1.8858840732877995,14.776620590940968,1.8858840732877995
,22/02/2024,1708560000,49580.406198988014,49580.406198988014,43483.88989642981,6096.516302558202,43483.88989642981,6096.516302558202,14.778023190187094,1.8858840732877995,14.778023190187094,1.8858840732877995
,23/02/2024,1708646400,50033.64704287457,50033.64704287457,43860.016940559624,6173.63010231494,43860.016940559624,6173.63010231494,14.779426392877717,1.8858840732877995,14.779426392877717,1.8858840732877995
,24/02/2024,1708732800,48990.274154422186,48990.274154422186,42951.107586532664,6039.166567889521,42951.107586532664,6039.166567889521,14.780808359125723,1.8858840732877995,14.780808359125723,1.8858840732877995
,25/02/2024,1708819200,50328.116150797585,50328.116150797585,44151.65722237271,6176.458928424872,44151.65722237271,6176.458928424872,14.782211530821415,1.8858840732877995,14.782211530821415,1.8858840732877995
,26/02/2024,1708905600,52399.5806470001,52399.5806470001,45949.291351133834,6450.2892958662605,45949.291351133834,6450.2892958662605,14.783485787730267,1.8858840732877995,14.783485787730267,1.8858840732877995
,27/02/2024,1708992000,53649.24256792848,53649.24256792848,47048.950052872904,6600.292515055572,47048.950052872904,6600.292515055572,14.784806364324897,1.8858840732877995,14.784806364324897,1.8858840732877995
,28/02/2024,1709078400,54651.35855617389,54651.35855617389,47927.88009345115,6723.478462722731,47927.88009345115,6723.478462722731,14.786212116854545,1.8858840732877995,14.786212116854545,1.8858840732877995
,29/02/2024,1709164800,58126.355684579954,58126.355684579954,50956.88449736539,7169.4711872145635,50956.88449736539,7169.4711872145635,14.787599392140674,1.8858840732877995,14.787599392140674,1.8858840732877995
,01/03/2024,1709251200,56271.96428166062,56271.96428166062,49343.527937852974,6928.43634380765,49343.527937852974,6928.43634380765,14.789097473341059,1.8858840732877995,14.789097473341059,1.8858840732877995
,02/03/2024,1709337600,57818.657673298396,57818.657673298396,50694.40998616128,7124.247687137122,50694.40998616128,7124.247687137122,14.790448455631427,1.8858840732877995,14.790448455631427,1.8858840732877995
,03/03/2024,1709424000,57785.954975530054,57785.954975530054,50670.85382614838,7115.101149381676,50670.85382614838,7115.101149381676,14.791861789107386,1.8858840732877995,14.791861789107386,1.8858840732877995
,04/03/2024,1709510400,58651.78349536506,58651.78349536506,51419.07861517316,7232.704880191903,51419.07861517316,7232.704880191903,14.793196105474086,1.8858840732877995,14.793196105474086,1.8858840732877995
,05/03/2024,1709596800,61135.64869353421,61135.64869353421,53588.68009136963,7546.968602164582,53588.68009136963,7546.968602164582,14.794593336435415,1.8858840732877995,14.794593336435415,1.8858840732877995
,06/03/2024,1709683200,59987.187146075375,59987.187146075375,52608.59027397393,7378.596872101447,52608.59027397393,7378.596872101447,14.79614751937077,1.8858840732877995,14.79614751937077,1.8858840732877995
,07/03/2024,1709769600,64174.080698139354,64174.080698139354,56271.37778323049,7902.702914908859,56271.37778323049,7902.702914908859,14.79782095344086,1.8858840732877995,14.79782095344086,1.8858840732877995
,08/03/2024,1709856000,65938.4992113,65938.4992113,57824.67157438658,8113.827636913428,57824.67157438658,8113.827636913428,14.799403048806079,1.8858840732877995,14.799403048806079,1.8858840732877995
,09/03/2024,1709942400,65902.84905397629,65902.84905397629,57823.589672126225,8079.259381850063,57823.589672126225,8079.259381850063,14.800830779344171,1.8858840732877995,14.800830779344171,1.8858840732877995
,10/03/2024,1710028800,66030.56412671664,66030.56412671664,57914.86946457066,8115.694662145984,57914.86946457066,8115.694662145984,14.802257714129244,1.8858840732877995,14.802257714129244,1.8858840732877995
,11/03/2024,1710115200,64713.66833276529,64713.66833276529,56743.52620339566,7970.142129369631,56743.52620339566,7970.142129369631,14.803637336918525,1.8858840732877995,14.803637336918525,1.8858840732877995
,12/03/2024,1710201600,68573.2013054008,68573.2013054008,60134.134101208154,8439.067204192643,60134.134101208154,8439.067204192643,14.805090971610095,1.8858840732877995,14.805090971610095,1.8858840732877995
,13/03/2024,1710288000,67148.46582355893,67148.46582355893,58886.219110077756,8262.24671348118,58886.219110077756,8262.24671348118,14.806581572197784,1.8858840732877995,14.806581572197784,1.8858840732877995
,14/03/2024,1710374400,60042.12463370148,60042.12463370148,51769.01522795817,8273.109405743315,51769.01522795817,8273.109405743315,12.994654752278104,1.8858840732877995,12.994654752278104,1.8858840732877995
,15/03/2024,1710460800,57592.656169381575,57592.656169381575,49593.829743257236,7998.8264261243385,49593.829743257236,7998.8264261243385,12.995877944943356,1.8858840732877995,12.995877944943356,1.8858840732877995
,16/03/2024,1710547200,56554.165000729336,56554.165000729336,48774.94977493936,7779.215225789975,48774.94977493936,7779.215225789975,12.997191318037633,1.8858840732877995,12.997191318037633,1.8858840732877995
,17/03/2024,1710633600,53009.8160639538,53009.8160639538,45717.49838820527,7292.31767574853,45717.49838820527,7292.31767574853,12.9983391206038,1.8858840732877995,12.9983391206038,1.8858840732877995
,18/03/2024,1710720000,54074.468354612196,54074.468354612196,46620.04008392384,7454.42827068835,46620.04008392384,7454.42827068835,12.999517630733667,1.8858840732877995,12.999517630733667,1.8858840732877995
,19/03/2024,1710806400,51375.67050459934,51375.67050459934,44297.30637696531,7078.3641276340295,44297.30637696531,7078.3641276340295,13.000629931138052,1.8858840732877995,13.000629931138052,1.8858840732877995
,20/03/2024,1710892800,47871.19720461132,47871.19720461132,41248.44381024289,6622.75339436843,41248.44381024289,6622.75339436843,13.002037475726373,1.8858840732877995,13.002037475726373,1.8858840732877995
,21/03/2024,1710979200,53119.28747740437,53119.28747740437,45792.646711522,7326.640765882368,45792.646711522,7326.640765882368,13.003253241119028,1.8858840732877995,13.003253241119028,1.8858840732877995
,22/03/2024,1711065600,52580.00961406798,52580.00961406798,45330.72781287188,7249.281801196103,45330.72781287188,7249.281801196103,13.00447182922384,1.8858840732877995,13.00447182922384,1.8858840732877995
,23/03/2024,1711152000,50390.18949450851,50390.18949450851,43442.53599199405,6947.653502514452,43442.53599199405,6947.653502514452,13.005618072680532,1.8858840732877995,13.005618072680532,1.8858840732877995
,24/03/2024,1711238400,50525.19090810917,50525.19090810917,43569.56011596471,6955.6307921444595,43569.56011596471,6955.6307921444595,13.006809498011707,1.8858840732877995,13.006809498011707,1.8858840732877995
,25/03/2024,1711324800,52009.5170578852,52009.5170578852,44836.61356165725,7172.903496227947,44836.61356165725,7172.903496227947,13.00788352413117,1.8858840732877995,13.00788352413117,1.8858840732877995
,26/03/2024,1711411200,54429.96592634673,54429.96592634673,46921.94083029554,7508.0250960511885,46921.94083029554,7508.0250960511885,13.009010787798745,1.8858840732877995,13.009010787798745,1.8858840732877995
,27/03/2024,1711497600,54540.25629326153,54540.25629326153,47017.59673680163,7522.659556459902,47017.59673680163,7522.659556459902,13.010245673443748,1.8858840732877995,13.010245673443748,1.8858840732877995
,28/03/2024,1711584000,52747.612972892384,52747.612972892384,45461.33012617838,7286.28284671401,45461.33012617838,7286.28284671401,13.011405432855092,1.8858840732877995,13.011405432855092,1.8858840732877995
,29/03/2024,1711670400,53668.49077611927,53668.49077611927,46265.69801135755,7402.792764761729,46265.69801135755,7402.792764761729,13.012540679954423,1.8858840732877995,13.012540679954423,1.8858840732877995
,30/03/2024,1711756800,52791.44256220729,52791.44256220729,45506.102657529926,7285.339904677366,45506.102657529926,7285.339904677366,13.013716235373664,1.8858840732877995,13.013716235373664,1.8858840732877995
,31/03/2024,1711843200,52830.796437503814,52830.796437503814,45549.944936920874,7280.85150058294,45549.944936920874,7280.85150058294,13.014827760309977,1.8858840732877995,13.014827760309977,1.8858840732877995
,01/04/2024,1711929600,54686.667202326506,54686.667202326506,47140.41523610977,7546.251966216732,47140.41523610977,7546.251966216732,13.015921926170988,1.8858840732877995,13.015921926170988,1.8858840732877995
,02/04/2024,1712016000,52880.031777637734,52880.031777637734,45587.22377203015,7292.808005607585,45587.22377203015,7292.808005607585,13.017036472773677,1.8858840732877995,13.017036472773677,1.8858840732877995
,03/04/2024,1712102400,49752.35800308875,49752.35800308875,42923.4963383507,6828.861664738053,42923.4963383507,6828.861664738053,13.018284267523573,1.8858840732877995,13.018284267523573,1.8858840732877995
,04/04/2024,1712188800,50134.07381075014,50134.07381075014,43226.1747445006,6907.899066249545,43226.1747445006,6907.899066249545,13.019500782956166,1.8858840732877995,13.019500782956166,1.8858840732877995
,05/04/2024,1712275200,23885.390929140904,23885.390929140904,19278.435047149793,4606.955881991112,19278.435047149793,4606.955881991112,5.804537134033003,1.2602082446340415,5.804537134033003,1.2602082446340415
,06/04/2024,1712361600,23888.316536810296,23888.316536810296,19271.278988862112,4617.0375479481845,19271.278988862112,4617.0375479481845,5.805091691125189,1.2602082446340415,5.805091691125189,1.2602082446340415
,07/04/2024,1712448000,24137.901611746543,24137.901611746543,19466.372659300385,4671.52895244616,19466.372659300385,4671.52895244616,5.805623783723445,1.2602082446340415,5.805623783723445,1.2602082446340415
,08/04/2024,1712534400,24436.060083447792,24436.060083447792,19708.250230796275,4727.809852651517,19708.250230796275,4727.809852651517,5.806107185598714,1.2602082446340415,5.806107185598714,1.2602082446340415
,09/04/2024,1712620800,26554.685972956595,26554.685972956595,21418.543444878756,5136.1425280778385,21418.543444878756,5136.1425280778385,5.806607687061325,1.2602082446340415,5.806607687061325,1.2602082446340415
,10/04/2024,1712707200,25267.030009022743,25267.030009022743,20382.815711129697,4884.214297893047,20382.815711129697,4884.214297893047,5.807119636672022,1.2602082446340415,5.807119636672022,1.2602082446340415
,11/04/2024,1712793600,25394.116809094005,25394.116809094005,20483.0726776727,4911.044131421306,20483.0726776727,4911.044131421306,5.807653917359019,1.2602082446340415,5.807653917359019,1.2602082446340415
,12/04/2024,1712880000,25230.913460597436,25230.913460597436,20358.330884802363,4872.582575795074,20358.330884802363,4872.582575795074,5.808202586175105,1.2602082446340415,5.808202586175105,1.2602082446340415
,13/04/2024,1712966400,23168.81806121165,23168.81806121165,18689.26923275304,4479.54882845861,18689.26923275304,4479.54882845861,5.808702900036997,1.2602082446340415,5.808702900036997,1.2602082446340415
,14/04/2024,1713052800,21607.44122846469,21607.44122846469,17407.948478211103,4199.4927502535875,17407.948478211103,4199.4927502535875,5.809388383261618,1.2602082446340415,5.809388383261618,1.2602082446340415
,15/04/2024,1713139200,22396.82548963878,22396.82548963878,18063.233980073685,4333.591509565095,18063.233980073685,4333.591509565095,5.810094109269939,1.2602082446340415,5.810094109269939,1.2602082446340415
,16/04/2024,1713225600,22472.220772319466,22472.220772319466,18124.03605128151,4348.184721037957,18124.03605128151,4348.184721037957,5.810587550184189,1.2602082446340415,5.810587550184189,1.2602082446340415
,17/04/2024,1713312000,22183.63177338294,22183.63177338294,17891.841371292354,4291.790402090584,17891.841371292354,4291.790402090584,5.811152552646532,1.2602082446340415,5.811152552646532,1.2602082446340415
,18/04/2024,1713398400,21452.77804058516,21452.77804058516,17305.961994957273,4146.816045627884,17305.961994957273,4146.816045627884,5.8116602844238265,1.2602082446340415,5.8116602844238265,1.2602082446340415
,19/04/2024,1713484800,22088.881276054402,22088.881276054402,17821.060034776758,4267.821241277645,17821.060034776758,4267.821241277645,5.812175501205664,1.2602082446340415,5.812175501205664,1.2602082446340415
,20/04/2024,1713571200,22332.495007524158,22332.495007524158,18017.277334165825,4315.217673358331,18017.277334165825,4315.217673358331,5.812699969727396,1.2602082446340415,5.812699969727396,1.2602082446340415
,21/04/2024,1713657600,22673.964241660466,22673.964241660466,18285.843521350056,4388.12072031041,18285.843521350056,4388.12072031041,5.8132050856760635,1.2602082446340415,5.8132050856760635,1.2602082446340415
,22/04/2024,1713744000,22692.62253470253,22692.62253470253,18307.198660035636,4385.423874666893,18307.198660035636,4385.423874666893,5.813673165057887,1.2602082446340415,5.813673165057887,1.2602082446340415
,23/04/2024,1713830400,23090.75772747237,23090.75772747237,18635.71994937189,4455.037778100478,18635.71994937189,4455.037778100478,5.814159966483494,1.2602082446340415,5.814159966483494,1.2602082446340415
,24/04/2024,1713916800,23270.577737450294,23270.577737450294,18774.003495606677,4496.574241843616,18774.003495606677,4496.574241843616,5.814653237983449,1.2602082446340415,5.814653237983449,1.2602082446340415
,25/04/2024,1714003200,22499.209496914817,22499.209496914817,18153.230140304968,4345.979356609848,18153.230140304968,4345.979356609848,5.8152489830106315,1.2602082446340415,5.8152489830106315,1.2602082446340415
,26/04/2024,1714089600,22833.421198586948,22833.421198586948,18418.49584891317,4414.9253496737765,18418.49584891317,4414.9253496737765,5.815773289120955,1.2602082446340415,5.815773289120955,1.2602082446340415
,27/04/2024,1714176000,22414.313928446747,22414.313928446747,18079.90328352264,4334.410644924108,18079.90328352264,4334.410644924108,5.816260293041566,1.2602082446340415,5.816260293041566,1.2602082446340415
,28/04/2024,1714262400,23425.28797613856,23425.28797613856,18899.514709266772,4525.773266871786,18899.514709266772,4525.773266871786,5.816738698391822,1.2602082446340415,5.816738698391822,1.2602082446340415
,29/04/2024,1714348800,23823.074025454953,23823.074025454953,19219.936574445084,4603.13745100987,19219.936574445084,4603.13745100987,5.817207299815702,1.2602082446340415,5.817207299815702,1.2602082446340415
,30/04/2024,1714435200,23179.310690450322,23179.310690450322,18699.9760973933,4479.334593057022,18699.9760973933,4479.334593057022,5.8176901865686785,1.2602082446340415,5.8176901865686785,1.2602082446340415
,01/05/2024,1714521600,21713.30759551863,21713.30759551863,17524.577023674217,4188.730571844412,17524.577023674217,4188.730571844412,5.818175397296921,1.2602082446340415,5.818175397296921,1.2602082446340415
,02/05/2024,1714608000,21372.95863562324,21372.95863562324,17245.587603210057,4127.371032413181,17245.587603210057,4127.371032413181,5.818702756311131,1.2602082446340415,5.818702756311131,1.2602082446340415
,03/05/2024,1714694400,21507.092771449647,21507.092771449647,17345.746524761133,4161.346246688515,17345.746524761133,4161.346246688515,5.819197164755914,1.2602082446340415,5.819197164755914,1.2602082446340415
,04/05/2024,1714780800,22369.31531510476,22369.31531510476,18055.97535203093,4313.339963073826,18055.97535203093,4313.339963073826,5.819664715182504,1.2602082446340415,5.819664715182504,1.2602082446340415
