,Date,Timestamp,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake
,10/08/2022,1660089600,26773354.422999855,260.63934508430253,,26773354.422999855,260.63934508430253,,,26773354.422999855,260.63934508430253,,26773354.422999855,260.63934508430253,,15999.948858570198,0.15575994423386913,,15999.948858570198,0.15575994423386913
,11/08/2022,1660176000,30043903.96918019,292.4782352851478,,30043903.96918019,292.4782352851478,,,30043903.96918019,292.4782352851478,,30043903.96918019,292.4782352851478,,15999.948858570198,0.15575994423386913,,15999.948858570198,0.15575994423386913
,12/08/2022,1660262400,30266463.257802904,294.64485610944087,,30266463.257802904,294.64485610944087,,,30266463.257802904,294.64485610944087,,30266463.257802904,294.64485610944087,,15999.948858570198,0.15575994423386913,,15999.948858570198,0.15575994423386913
,13/08/2022,1660348800,31269340.05225808,304.4078894140198,,31269340.05225808,304.4078894140198,,,31269340.05225808,304.4078894140198,,31269340.05225808,304.4078894140198,,15999.948858570198,0.15575994423386913,,15999.948858570198,0.15575994423386913
,14/08/2022,1660435200,31870138.131897394,331.92635183772023,,31870138.131897394,331.92635183772023,,,31870138.131897394,331.92635183772023,,31870138.131897394,331.92635183772023,,15999.948858570198,0.1666388966447546,,15999.948858570198,0.1666388966447546
,15/08/2022,1660521600,31250300.113116384,325.4707609817024,,31250300.113116384,325.4707609817024,,,31250300.113116384,325.4707609817024,,31250300.113116384,325.4707609817024,,15999.948858570198,0.1666388966447546,,15999.948858570198,0.1666388966447546
,16/08/2022,1660608000,30367902.933566235,316.2806258317442,,30367902.933566235,316.2806258317442,,,30367902.933566235,316.2806258317442,,30367902.933566235,316.2806258317442,,15999.948858570198,0.1666388966447546,,15999.948858570198,0.1666388966447546
,17/08/2022,1660694400,30354302.977036454,316.13898276959617,,30354302.977036454,316.13898276959617,,,30354302.977036454,316.13898276959617,,30354302.977036454,316.13898276959617,,15999.948858570198,0.1666388966447546,,15999.948858570198,0.1666388966447546
,18/08/2022,1660780800,29561985.509560056,305.93069456063796,,29561985.509560056,305.93069456063796,,,29561985.509560056,305.93069456063796,,29561985.509560056,305.93069456063796,,15999.948858570198,0.1655800644937774,,15999.948858570198,0.1655800644937774
,19/08/2022,1660867200,29227746.577904526,302.47172701336297,,29227746.577904526,302.47172701336297,,,29227746.577904526,302.47172701336297,,29227746.577904526,302.47172701336297,,15999.948858570198,0.1655800644937774,,15999.948858570198,0.1655800644937774
,20/08/2022,1660953600,26086956.616967194,256.65084515197555,,26086956.616967194,256.65084515197555,,,26086956.616967194,256.65084515197555,,26086956.616967194,256.65084515197555,,15999.948858570198,0.15741201464143148,,15999.948858570198,0.15741201464143148
,21/08/2022,1661040000,25265359.243079614,248.56773820013802,,25265359.243079614,248.56773820013802,,,25265359.243079614,248.56773820013802,,25265359.243079614,248.56773820013802,,15999.948858570198,0.15741201464143148,,15999.948858570198,0.15741201464143148
,22/08/2022,1661126400,25813677.490462814,253.96224794189988,,25813677.490462814,253.96224794189988,,,25813677.490462814,253.96224794189988,,25813677.490462814,253.96224794189988,,15999.948858570198,0.15741201464143148,,15999.948858570198,0.15741201464143148
,23/08/2022,1661212800,25932717.109970577,255.13339333083215,,25932717.109970577,255.13339333083215,,,25932717.109970577,255.13339333083215,,25932717.109970577,255.13339333083215,,15999.948858570198,0.15741201464143148,,15999.948858570198,0.15741201464143148
,24/08/2022,1661299200,26235276.14288614,258.1100545277016,,26235276.14288614,258.1100545277016,,,26235276.14288614,258.1100545277016,,26235276.14288614,258.1100545277016,,15999.948858570198,0.15741201464143148,,15999.948858570198,0.15741201464143148
,25/08/2022,1661385600,26713354.614780217,254.3209542713315,,26713354.614780217,254.3209542713315,,,26713354.614780217,254.3209542713315,,26713354.614780217,254.3209542713315,,15999.948858570198,0.15232539382203505,,15999.948858570198,0.15232539382203505
,26/08/2022,1661472000,26905354.001083057,259.5388136821757,,26905354.001083057,259.5388136821757,,,26905354.001083057,259.5388136821757,,26905354.001083057,259.5388136821757,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,27/08/2022,1661558400,24138482.844970517,232.84856989501085,,24138482.844970517,232.84856989501085,,,24138482.844970517,232.84856989501085,,24138482.844970517,232.84856989501085,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,28/08/2022,1661644800,23925203.526685774,230.79120015186095,,23925203.526685774,230.79120015186095,,,23925203.526685774,230.79120015186095,,23925203.526685774,230.79120015186095,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,29/08/2022,1661731200,22953046.634039048,221.41342178773593,,22953046.634039048,221.41342178773593,,,22953046.634039048,221.41342178773593,,22953046.634039048,221.41342178773593,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,30/08/2022,1661817600,24686961.0918423,238.13939020972785,,24686961.0918423,238.13939020972785,,,24686961.0918423,238.13939020972785,,24686961.0918423,238.13939020972785,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,31/08/2022,1661904000,24790960.75942301,239.14260876415204,,24790960.75942301,239.14260876415204,,,24790960.75942301,239.14260876415204,,24790960.75942301,239.14260876415204,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,01/09/2022,1661990400,24650481.208444763,237.78749200909908,,24650481.208444763,237.78749200909908,,,24650481.208444763,237.78749200909908,,24650481.208444763,237.78749200909908,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,02/09/2022,1662076800,25268079.234385572,243.745066809218,,25268079.234385572,243.745066809218,,,25268079.234385572,243.745066809218,,25268079.234385572,243.745066809218,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,03/09/2022,1662163200,25256239.27223023,243.6308542353297,,25256239.27223023,243.6308542353297,,,25256239.27223023,243.6308542353297,,25256239.27223023,243.6308542353297,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,04/09/2022,1662249600,24973520.175899293,240.90364318045658,,24973520.175899293,240.90364318045658,,,24973520.175899293,240.90364318045658,,24973520.175899293,240.90364318045658,,15999.948858570198,0.15434131606525714,,15999.948858570198,0.15434131606525714
,05/09/2022,1662336000,25205039.435882803,246.3126846521135,,25205039.435882803,246.3126846521135,,,25205039.435882803,246.3126846521135,,25205039.435882803,246.3126846521135,,15999.948858570198,0.15635723830847922,,15999.948858570198,0.15635723830847922
,06/09/2022,1662422400,26472235.385481562,258.696177926145,,26472235.385481562,258.696177926145,,,26472235.385481562,258.696177926145,,26472235.385481562,258.696177926145,,15999.948858570198,0.15635723830847922,,15999.948858570198,0.15635723830847922
,07/09/2022,1662508800,24550321.528590113,258.99217254906677,,24550321.528590113,258.99217254906677,,,24550321.528590113,258.99217254906677,,24550321.528590113,258.99217254906677,,15999.948858570198,0.16879051912738968,,15999.948858570198,0.16879051912738968
,08/09/2022,1662595200,25987916.933532644,266.0696891439068,,25987916.933532644,266.0696891439068,,,25987916.933532644,266.0696891439068,,25987916.933532644,266.0696891439068,,15999.948858570198,0.1638107983031595,,15999.948858570198,0.1638107983031595
,09/09/2022,1662681600,26216876.201698784,268.41382166762503,,26216876.201698784,268.41382166762503,,,26216876.201698784,268.41382166762503,,26216876.201698784,268.41382166762503,,15999.948858570198,0.1638107983031595,,15999.948858570198,0.1638107983031595
,10/09/2022,1662768000,27429352.326201234,279.54034974134527,,27429352.326201234,279.54034974134527,,,27429352.326201234,279.54034974134527,,27429352.326201234,279.54034974134527,,15999.948858570198,0.16306004044783723,,15999.948858570198,0.16306004044783723
,11/09/2022,1662854400,28373829.307322633,289.1657839289811,,28373829.307322633,289.1657839289811,,,28373829.307322633,289.1657839289811,,28373829.307322633,289.1657839289811,,15999.948858570198,0.16306004044783723,,15999.948858570198,0.16306004044783723
,12/09/2022,1662940800,27945350.67689012,284.799036045788,,27945350.67689012,284.799036045788,,,27945350.67689012,284.799036045788,,27945350.67689012,284.799036045788,,15999.948858570198,0.16306004044783723,,15999.948858570198,0.16306004044783723
,13/09/2022,1663027200,27438312.297562033,279.6316633639961,,27438312.297562033,279.6316633639961,,,27438312.297562033,279.6316633639961,,27438312.297562033,279.6316633639961,,15999.948858570198,0.16306004044783723,,15999.948858570198,0.16306004044783723
,14/09/2022,1663113600,25138959.64709691,254.1657712575166,,25138959.64709691,254.1657712575166,,,25138959.64709691,254.1657712575166,,25138959.64709691,254.1657712575166,,15999.948858570198,0.16176641351938123,,15999.948858570198,0.16176641351938123
,15/09/2022,1663200000,26154316.401661776,264.4314678594565,,26154316.401661776,264.4314678594565,,,26154316.401661776,264.4314678594565,,26154316.401661776,264.4314678594565,,15999.948858570198,0.16176641351938123,,15999.948858570198,0.16176641351938123
,16/09/2022,1663286400,23583444.619066715,230.13467419214234,,23583444.619066715,230.13467419214234,,,23583444.619066715,230.13467419214234,,23583444.619066715,230.13467419214234,,15999.948858570198,0.1561325360707086,,15999.948858570198,0.1561325360707086
,17/09/2022,1663372800,23062486.28423167,229.36322496173966,,23062486.28423167,229.36322496173966,,,23062486.28423167,229.36322496173966,,23062486.28423167,229.36322496173966,,15999.948858570198,0.15912420821399856,,15999.948858570198,0.15912420821399856
,18/09/2022,1663459200,23232885.739575442,231.05789777921873,,23232885.739575442,231.05789777921873,,,23232885.739575442,231.05789777921873,,23232885.739575442,231.05789777921873,,15999.948858570198,0.15912420821399856,,15999.948858570198,0.15912420821399856
,19/09/2022,1663545600,21501371.274100974,214.57319575875403,,21501371.274100974,214.57319575875403,,,21501371.274100974,214.57319575875403,,21501371.274100974,214.57319575875403,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,20/09/2022,1663632000,21884250.05028656,218.39413915566658,,21884250.05028656,218.39413915566658,,,21884250.05028656,218.39413915566658,,21884250.05028656,218.39413915566658,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,21/09/2022,1663718400,21358491.730793945,213.14732762108463,,21358491.730793945,213.14732762108463,,,21358491.730793945,213.14732762108463,,21358491.730793945,213.14732762108463,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,22/09/2022,1663804800,19896256.404609215,198.55493242493586,,19896256.404609215,198.55493242493586,,,19896256.404609215,198.55493242493586,,19896256.404609215,198.55493242493586,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,23/09/2022,1663891200,21243772.097477995,212.00248164716638,,21243772.097477995,212.00248164716638,,,21243772.097477995,212.00248164716638,,21243772.097477995,212.00248164716638,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,24/09/2022,1663977600,21086492.60019825,210.4329089939424,,21086492.60019825,210.4329089939424,,,21086492.60019825,210.4329089939424,,21086492.60019825,210.4329089939424,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,25/09/2022,1664064000,21110172.524508934,210.6692230861877,,21110172.524508934,210.6692230861877,,,21110172.524508934,210.6692230861877,,21110172.524508934,210.6692230861877,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,26/09/2022,1664150400,20867933.298790183,208.2517937911916,,20867933.298790183,208.2517937911916,,,20867933.298790183,208.2517937911916,,20867933.298790183,208.2517937911916,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,27/09/2022,1664236800,21503131.268475417,214.5907596439885,,21503131.268475417,214.5907596439885,,,21503131.268475417,214.5907596439885,,21503131.268475417,214.5907596439885,,15999.948858570198,0.15967168394954312,,15999.948858570198,0.15967168394954312
,28/09/2022,1664323200,21459771.407068692,221.25588541666266,,21459771.407068692,221.25588541666266,,,21459771.407068692,221.25588541666266,,21459771.407068692,221.25588541666266,,15999.948858570198,0.16496367944339765,,15999.948858570198,0.16496367944339765
,29/09/2022,1664409600,21370651.691926457,220.33703772216296,,21370651.691926457,220.33703772216296,,,21370651.691926457,220.33703772216296,,21370651.691926457,220.33703772216296,,15999.948858570198,0.16496367944339765,,15999.948858570198,0.16496367944339765
,30/09/2022,1664496000,21342331.78244679,220.04505200954816,,21342331.78244679,220.04505200954816,,,21342331.78244679,220.04505200954816,,21342331.78244679,220.04505200954816,,15999.948858570198,0.16496367944339765,,15999.948858570198,0.16496367944339765
,01/10/2022,1664582400,21241852.103614964,219.00908010264357,,21241852.103614964,219.00908010264357,,,21241852.103614964,219.00908010264357,,21241852.103614964,219.00908010264357,,15999.948858570198,0.16496367944339765,,15999.948858570198,0.16496367944339765
,02/10/2022,1664668800,20990652.906535417,210.7826476674701,,20990652.906535417,210.7826476674701,,,20990652.906535417,210.7826476674701,,20990652.906535417,210.7826476674701,,15999.948858570198,0.16066730263085408,,15999.948858570198,0.16066730263085408
,03/10/2022,1664755200,20508254.448449522,205.93852849314982,,20508254.448449522,205.93852849314982,,,20508254.448449522,205.93852849314982,,20508254.448449522,205.93852849314982,,15999.948858570198,0.16066730263085408,,15999.948858570198,0.16066730263085408
,04/10/2022,1664841600,21197852.244253896,212.86328923653963,,21197852.244253896,212.86328923653963,,,21197852.244253896,212.86328923653963,,21197852.244253896,212.86328923653963,,15999.948858570198,0.16066730263085408,,15999.948858570198,0.16066730263085408
,05/10/2022,1664928000,21669850.73558172,217.60297466414983,,21669850.73558172,217.60297466414983,,,21669850.73558172,217.60297466414983,,21669850.73558172,217.60297466414983,,15999.948858570198,0.16066730263085408,,15999.948858570198,0.16066730263085408
,06/10/2022,1665014400,21804890.303948052,216.00942922546395,,21804890.303948052,216.00942922546395,,,21804890.303948052,216.00942922546395,,21804890.303948052,216.00942922546395,,15999.948858570198,0.15850296756368382,,15999.948858570198,0.15850296756368382
,07/10/2022,1665100800,21707770.61437653,214.34359065354704,,21707770.61437653,214.34359065354704,,,21707770.61437653,214.34359065354704,,21707770.61437653,214.34359065354704,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,08/10/2022,1665187200,21347131.76710436,210.7826250055003,,21347131.76710436,210.7826250055003,,,21347131.76710436,210.7826250055003,,21347131.76710436,210.7826250055003,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,09/10/2022,1665273600,21013052.834937412,207.48391326054838,,21013052.834937412,207.48391326054838,,,21013052.834937412,207.48391326054838,,21013052.834937412,207.48391326054838,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,10/10/2022,1665360000,21247612.085204054,209.79996279028953,,21247612.085204054,209.79996279028953,,,21247612.085204054,209.79996279028953,,21247612.085204054,209.79996279028953,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,11/10/2022,1665446400,20512094.43617558,202.53742548591023,,20512094.43617558,202.53742548591023,,,20512094.43617558,202.53742548591023,,20512094.43617558,202.53742548591023,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,12/10/2022,1665532800,20600734.15285206,203.4126583914195,,20600734.15285206,203.4126583914195,,,20600734.15285206,203.4126583914195,,20600734.15285206,203.4126583914195,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,13/10/2022,1665619200,20956353.051705558,206.9240568228198,,20956353.051705558,206.9240568228198,,,20956353.051705558,206.9240568228198,,20956353.051705558,206.9240568228198,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,14/10/2022,1665705600,20619934.09148234,203.60223952618685,,20619934.09148234,203.60223952618685,,,20619934.09148234,203.60223952618685,,20619934.09148234,203.60223952618685,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,15/10/2022,1665792000,20746973.68541939,204.85663470123083,,20746973.68541939,204.85663470123083,,,20746973.68541939,204.85663470123083,,20746973.68541939,204.85663470123083,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,16/10/2022,1665878400,20446014.647389688,201.88495041375262,,20446014.647389688,201.88495041375262,,,20446014.647389688,201.88495041375262,,20446014.647389688,201.88495041375262,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,17/10/2022,1665964800,20868093.298278768,206.05257569305488,,20868093.298278768,206.05257569305488,,,20868093.298278768,206.05257569305488,,20868093.298278768,206.05257569305488,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,18/10/2022,1666051200,21331771.81620013,210.63096009768643,,21331771.81620013,210.63096009768643,,,21331771.81620013,210.63096009768643,,21331771.81620013,210.63096009768643,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,19/10/2022,1666137600,20862973.314644024,206.0020207237836,,20862973.314644024,206.0020207237836,,,20862973.314644024,206.0020207237836,,20862973.314644024,206.0020207237836,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,20/10/2022,1666224000,20507614.45049518,202.49318988779785,,20507614.45049518,202.49318988779785,,,20507614.45049518,202.49318988779785,,20507614.45049518,202.49318988779785,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,21/10/2022,1666310400,20565214.266386032,203.0619332920999,,20565214.266386032,203.0619332920999,,,20565214.266386032,203.0619332920999,,20565214.266386032,203.0619332920999,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,22/10/2022,1666396800,20904413.18218772,206.4112000063231,,20904413.18218772,206.4112000063231,,,20904413.18218772,206.4112000063231,,20904413.18218772,206.4112000063231,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,23/10/2022,1666483200,20995612.890681572,207.31171039646804,,20995612.890681572,207.31171039646804,,,20995612.890681572,207.31171039646804,,20995612.890681572,207.31171039646804,,15999.948858570198,0.1579842789727929,,15999.948858570198,0.1579842789727929
,24/10/2022,1666569600,21797050.32900735,213.8264193140247,,21797050.32900735,213.8264193140247,,,21797050.32900735,213.8264193140247,,21797050.32900735,213.8264193140247,,15999.948858570198,0.15695755719216095,,15999.948858570198,0.15695755719216095
,25/10/2022,1666656000,21504891.26284986,204.69488029859644,,21504891.26284986,204.69488029859644,,,21504891.26284986,204.69488029859644,,21504891.26284986,204.69488029859644,,15999.948858570198,0.15229593939154237,,15999.948858570198,0.15229593939154237
,26/10/2022,1666742400,23482644.941257723,223.55594753604092,,23482644.941257723,223.55594753604092,,,23482644.941257723,223.55594753604092,,23482644.941257723,223.55594753604092,,15999.948858570198,0.15232030874518176,,15999.948858570198,0.15232030874518176
,27/10/2022,1666828800,24963760.207095567,239.2526795829218,,24963760.207095567,239.2526795829218,,,24963760.207095567,239.2526795829218,,24963760.207095567,239.2526795829218,,15999.948858570198,0.15334351098736207,,15999.948858570198,0.15334351098736207
,28/10/2022,1666915200,24335762.214396685,230.9590117131476,,24335762.214396685,230.9590117131476,,,24335762.214396685,230.9590117131476,,24335762.214396685,230.9590117131476,,15999.948858570198,0.15184781735129593,,15999.948858570198,0.15184781735129593
,29/10/2022,1667001600,24805680.71237289,242.0021084461442,,24805680.71237289,242.0021084461442,,,24805680.71237289,242.0021084461442,,24805680.71237289,242.0021084461442,,15999.948858570198,0.15609413842342695,,15999.948858570198,0.15609413842342695
,30/10/2022,1667088000,25784237.584563047,251.548825952121,,25784237.584563047,251.548825952121,,,25784237.584563047,251.548825952121,,25784237.584563047,251.548825952121,,15999.948858570198,0.15609413842342695,,15999.948858570198,0.15609413842342695
,31/10/2022,1667174400,25283759.18426697,241.49270555823946,,25283759.18426697,241.49270555823946,,,25283759.18426697,241.49270555823946,,25283759.18426697,241.49270555823946,,15999.948858570198,0.15282027132476045,,15999.948858570198,0.15282027132476045
,01/11/2022,1667260800,25096399.783133112,206.89558179458015,,25096399.783133112,206.89558179458015,,,25096399.783133112,206.89558179458015,,25096399.783133112,206.89558179458015,,15999.948858570198,0.131904127937993,,15999.948858570198,0.131904127937993
,02/11/2022,1667347200,25387918.851336263,215.69640424447567,,25387918.851336263,215.69640424447567,,,25387918.851336263,215.69640424447567,,25387918.851336263,215.69640424447567,,15999.948858570198,0.13593597242443717,,15999.948858570198,0.13593597242443717
,03/11/2022,1667433600,24585041.41761321,208.87513714821742,,24585041.41761321,208.87513714821742,,,24585041.41761321,208.87513714821742,,24585041.41761321,208.87513714821742,,15999.948858570198,0.13593597242443717,,15999.948858570198,0.13593597242443717
,04/11/2022,1667520000,24620721.30356782,209.1782743667239,,24620721.30356782,209.1782743667239,,,24620721.30356782,209.1782743667239,,24620721.30356782,209.1782743667239,,15999.948858570198,0.13593597242443717,,15999.948858570198,0.13593597242443717
,05/11/2022,1667606400,26362635.73580036,223.9776236845724,,26362635.73580036,223.9776236845724,,,26362635.73580036,223.9776236845724,,26362635.73580036,223.9776236845724,,15999.948858570198,0.13593597242443717,,15999.948858570198,0.13593597242443717
,06/11/2022,1667692800,26054796.71976147,227.92138039636907,,26054796.71976147,227.92138039636907,,,26054796.71976147,227.92138039636907,,26054796.71976147,227.92138039636907,,15999.948858570198,0.13996387956275005,,15999.948858570198,0.13996387956275005
,07/11/2022,1667779200,25198639.456339378,214.57355285209414,,25198639.456339378,214.57355285209414,,,25198639.456339378,214.57355285209414,,25198639.456339378,214.57355285209414,,15999.948858570198,0.13624409674910098,,15999.948858570198,0.13624409674910098
,08/11/2022,1667865600,25108559.744265627,198.4200748064624,,25108559.744265627,198.4200748064624,,,25108559.744265627,198.4200748064624,,25108559.744265627,198.4200748064624,,15999.948858570198,0.12643939285056452,,15999.948858570198,0.12643939285056452
,09/11/2022,1667952000,21167772.340399787,162.36113171956748,,21167772.340399787,162.36113171956748,,,21167772.340399787,162.36113171956748,,21167772.340399787,162.36113171956748,,15999.948858570198,0.12272287146506586,,15999.948858570198,0.12272287146506586
,10/11/2022,1668038400,18184741.875207957,143.10763939351511,,18184741.875207957,143.10763939351511,,,18184741.875207957,143.10763939351511,,18184741.875207957,143.10763939351511,,15999.948858570198,0.12591407275836095,,15999.948858570198,0.12591407275836095
,11/11/2022,1668124800,20658493.9682315,162.57521418268533,,20658493.9682315,162.57521418268533,,,20658493.9682315,162.57521418268533,,20658493.9682315,162.57521418268533,,15999.948858570198,0.12591407275836095,,15999.948858570198,0.12591407275836095
,12/11/2022,1668211200,20423127.078656603,164.75704232408552,,20423127.078656603,164.75704232408552,,,20423127.078656603,164.75704232408552,,20423127.078656603,164.75704232408552,,15999.942871758865,0.12907441915005327,,15999.942871758865,0.12907441915005327
,13/11/2022,1668297600,20124408.145240866,162.347222918554,,20124408.145240866,162.347222918554,,,20124408.145240866,162.347222918554,,20124408.145240866,162.347222918554,,15999.942871758865,0.12907441915005327,,15999.942871758865,0.12907441915005327
,14/11/2022,1668384000,19362490.86568771,156.20069907862847,,19362490.86568771,156.20069907862847,,,19362490.86568771,156.20069907862847,,19362490.86568771,156.20069907862847,,15999.942871758865,0.12907441915005327,,15999.942871758865,0.12907441915005327
,15/11/2022,1668470400,19916408.887908,160.6692554696033,,19916408.887908,160.6692554696033,,,19916408.887908,160.6692554696033,,19916408.887908,160.6692554696033,,15999.942871758865,0.12907441915005327,,15999.942871758865,0.12907441915005327
,16/11/2022,1668556800,20071768.33319278,156.0505502352666,,20071768.33319278,156.0505502352666,,,20071768.33319278,156.0505502352666,,20071768.33319278,156.0505502352666,,15999.942871758865,0.12439361831123931,,15999.942871758865,0.12439361831123931
,17/11/2022,1668643200,19552410.187575486,158.61828467542637,,19552410.187575486,158.61828467542637,,,19552410.187575486,158.61828467542637,,19552410.187575486,158.61828467542637,,15999.942871758865,0.12979901039698402,,15999.942871758865,0.12979901039698402
,18/11/2022,1668729600,19351610.904534914,160.12909323684315,,19351610.904534914,160.12909323684315,,,19351610.904534914,160.12909323684315,,19351610.904534914,160.12909323684315,,15999.942871758865,0.1323949906049237,,15999.942871758865,0.1323949906049237
,19/11/2022,1668816000,19355450.890824135,160.1608680345883,,19355450.890824135,160.1608680345883,,,19355450.890824135,160.1608680345883,,19355450.890824135,160.1608680345883,,15999.942871758865,0.1323949906049237,,15999.942871758865,0.1323949906049237
,20/11/2022,1668902400,19535930.246417575,161.65428352861184,,19535930.246417575,161.65428352861184,,,19535930.246417575,161.65428352861184,,19535930.246417575,161.65428352861184,,15999.942871758865,0.1323949906049237,,15999.942871758865,0.1323949906049237
,21/11/2022,1668988800,18235134.89094358,150.89057079243156,,18235134.89094358,150.89057079243156,,,18235134.89094358,150.89057079243156,,18235134.89094358,150.89057079243156,,15999.942871758865,0.1323949906049237,,15999.942871758865,0.1323949906049237
,22/11/2022,1669075200,17791296.47568099,147.21793375305097,,17791296.47568099,147.21793375305097,,,17791296.47568099,147.21793375305097,,17791296.47568099,147.21793375305097,,15999.942871758865,0.1323949906049237,,15999.942871758865,0.1323949906049237
,23/11/2022,1669161600,18184895.070326254,150.4748505219321,,18184895.070326254,150.4748505219321,,,18184895.070326254,150.4748505219321,,18184895.070326254,150.4748505219321,,15999.942871758865,0.1323949906049237,,15999.942871758865,0.1323949906049237
,24/11/2022,1669248000,18922652.43614306,156.57958353872513,,18922652.43614306,156.57958353872513,,,18922652.43614306,156.57958353872513,,18922652.43614306,156.57958353872513,,15999.942871758865,0.1323949906049237,,15999.942871758865,0.1323949906049237
,25/11/2022,1669334400,19170171.55236917,164.77588983611116,,19170171.55236917,164.77588983611116,,,19170171.55236917,164.77588983611116,,19170171.55236917,164.77588983611116,,15999.942871758865,0.1375264074616582,,15999.942871758865,0.1375264074616582
,26/11/2022,1669420800,19295771.103912473,165.8554721346852,,19295771.103912473,165.8554721346852,,,19295771.103912473,165.8554721346852,,19295771.103912473,165.8554721346852,,15999.942871758865,0.1375264074616582,,15999.942871758865,0.1375264074616582
,27/11/2022,1669507200,19277691.168467384,165.7000672942535,,19277691.168467384,165.7000672942535,,,19277691.168467384,165.7000672942535,,19277691.168467384,165.7000672942535,,15999.942871758865,0.1375264074616582,,15999.942871758865,0.1375264074616582
,28/11/2022,1669593600,19172411.544371214,164.7951435331558,,19172411.544371214,164.7951435331558,,,19172411.544371214,164.7951435331558,,19172411.544371214,164.7951435331558,,15999.942871758865,0.1375264074616582,,15999.942871758865,0.1375264074616582
,29/11/2022,1669680000,18650973.406180594,160.31315791398035,,18650973.406180594,160.31315791398035,,,18650973.406180594,160.31315791398035,,18650973.406180594,160.31315791398035,,15999.942871758865,0.1375264074616582,,15999.942871758865,0.1375264074616582
,30/11/2022,1669766400,20439447.020385798,179.49003072848285,,20439447.020385798,179.49003072848285,,,20439447.020385798,179.49003072848285,,20439447.020385798,179.49003072848285,,15999.942871758865,0.1405043020411304,,15999.942871758865,0.1405043020411304
,01/12/2022,1669852800,20702166.08234008,181.12733037937195,,20702166.08234008,181.12733037937195,,,20702166.08234008,181.12733037937195,,20702166.08234008,181.12733037937195,,15999.942871758865,0.13998665294528279,,15999.942871758865,0.13998665294528279
,02/12/2022,1669939200,20533526.684471738,179.65187105732866,,20533526.684471738,179.65187105732866,,,20533526.684471738,179.65187105732866,,20533526.684471738,179.65187105732866,,15999.942871758865,0.13998665294528279,,15999.942871758865,0.13998665294528279
,03/12/2022,1670025600,20638326.31028176,180.56878363412028,,20638326.31028176,180.56878363412028,,,20638326.31028176,180.56878363412028,,20638326.31028176,180.56878363412028,,15999.942871758865,0.13998665294528279,,15999.942871758865,0.13998665294528279
,04/12/2022,1670112000,20022168.51029033,180.2183803430108,,20022168.51029033,180.2183803430108,,,20022168.51029033,180.2183803430108,,20022168.51029033,180.2183803430108,,15999.942871758865,0.14401456008359567,,15999.942871758865,0.14401456008359567
,05/12/2022,1670198400,20677046.172031417,186.11289628723236,,20677046.172031417,186.11289628723236,,,20677046.172031417,186.11289628723236,,20677046.172031417,186.11289628723236,,15999.942871758865,0.14401456008359567,,15999.942871758865,0.14401456008359567
