,Date,Timestamp,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar
,13/11/2022,1668297600,265.7703963187033,2512.589724722043,0,265.7703963187033,2512.589724722043,0,265.7703963187033,,248.72252023630486,1106.231256931695,1157.635947554043,,,,,265.7703963187033,,248.72252023630486,1106.231256931695,1157.635947554043,,,,,65770.42533277487,,3126.89388426769,1106.723749,286481.1495402098,,,,,65770.42533277487,,3126.89388426769,1106.723749,286481.1495402098,,,,
,14/11/2022,1668384000,241.78457990409368,2338.3745421394215,0,241.78457990409368,2338.3745421394215,0,241.78457990409368,,202.84324825456918,1089.46202513858,1046.0692687462724,,,,,241.78457990409368,,202.84324825456918,1089.46202513858,1046.0692687462724,,,,,65770.42533277487,,3467.050358161029,1090.714165,284552.5581502241,,,,,65770.42533277487,,3467.050358161029,1090.714165,284552.5581502241,,,,
,15/11/2022,1668470400,259.31634448079814,2452.18680806094,0,259.31634448079814,2452.18680806094,0,259.31634448079814,,229.34807172460117,1097.250121,1125.5886153363392,,,,,259.31634448079814,,229.34807172460117,1097.250121,1125.5886153363392,,,,,65770.42533277487,,3316.3871786193704,1097.250121,285483.13114864985,,,,,65770.42533277487,,3316.3871786193704,1097.250121,285483.13114864985,,,,
,16/11/2022,1668556800,262.8732090827946,2485.4671806311826,0,262.8732090827946,2485.4671806311826,0,262.8732090827946,,238.22231835032625,1104.319657441,1142.9252048398566,,,,,262.8732090827946,,238.22231835032625,1104.319657441,1142.9252048398566,,,,,65770.42533277487,,3207.8197534482347,1103.216441,285957.9228638338,,,,,65770.42533277487,,3207.8197534482347,1103.216441,285957.9228638338,,,,
,17/11/2022,1668643200,260.2081914483106,2463.222163909748,0,260.2081914483106,2463.222163909748,0,260.2081914483106,,233.5497355201784,1099.290908,1130.3815203895697,,,,,260.2081914483106,,233.5497355201784,1099.290908,1130.3815203895697,,,,,65770.42533277487,,3276.8792165251202,1099.290908,285716.11435645074,,,,,65770.42533277487,,3276.8792165251202,1099.290908,285716.11435645074,,,,
,18/11/2022,1668729600,259.5011593759832,2456.0092244212265,0,259.5011593759832,2456.0092244212265,0,259.5011593759832,,232.74196396960286,1096.4070761242301,1126.8601843273937,,,,,259.5011593759832,,232.74196396960286,1096.4070761242301,1126.8601843273937,,,,,65770.42533277487,,3307.309213459939,1097.621045,285602.0905340164,,,,,65770.42533277487,,3307.309213459939,1097.621045,285602.0905340164,,,,
,19/11/2022,1668816000,260.98296705873065,2471.8690459460113,0,260.98296705873065,2471.8690459460113,0,260.98296705873065,,238.7579594288865,1099.81628709,1133.2947994271249,,,,,260.98296705873065,,238.7579594288865,1099.81628709,1133.2947994271249,,,,,65770.42533277487,,3307.309213459939,1097.621045,285602.0905340164,,,,,65770.42533277487,,3307.309213459939,1097.621045,285602.0905340164,,,,
,20/11/2022,1668902400,260.98296705873065,2463.46406850108,0,260.98296705873065,2463.46406850108,0,260.98296705873065,,232.18964333095505,1097.9796257429998,1133.2947994271249,,,,,260.98296705873065,,232.18964333095505,1097.9796257429998,1133.2947994271249,,,,,65770.42533277487,,3307.309213459939,1096.882743,285602.0905340164,,,,,65770.42533277487,,3307.309213459939,1096.882743,285602.0905340164,,,,
,21/11/2022,1668988800,259.3018749872249,2437.8407187345697,0,259.3018749872249,2437.8407187345697,0,259.3018749872249,,218.3079871684454,1094.5681927179999,1124.9645388481244,,,,,259.3018749872249,,218.3079871684454,1094.5681927179999,1124.9645388481244,,,,,65770.42533277487,,3379.2236764305903,1093.474718,285340.7681991322,,,,,65770.42533277487,,3379.2236764305903,1093.474718,285340.7681991322,,,,
,22/11/2022,1669075200,259.2012462364658,2438.5747687984226,0,259.2012462364658,2438.5747687984226,0,259.2012462364658,,221.03375983512714,1093.9742473659999,1123.5667615972957,,,,,259.2012462364658,,221.03375983512714,1093.9742473659999,1123.5667615972957,,,,,65770.42533277487,,3402.927607770532,1092.881366,285096.8692203237,,,,,65770.42533277487,,3402.927607770532,1092.881366,285096.8692203237,,,,
,23/11/2022,1669161600,259.2012462364658,2438.238420569159,0,259.2012462364658,2438.238420569159,0,259.2012462364658,,219.6045302398635,1095.0671287320001,1123.5667615972957,,,,,259.2012462364658,,219.6045302398635,1095.0671287320001,1123.5667615972957,,,,,65770.42533277487,,3402.927607770532,1092.881366,285096.8692203237,,,,,65770.42533277487,,3402.927607770532,1092.881366,285096.8692203237,,,,
,24/11/2022,1669248000,257.89701870211684,2443.581795418619,0,257.89701870211684,2443.581795418619,0,257.89701870211684,,229.06126606185782,1097.865765834,1116.6547635227612,,,,,257.89701870211684,,229.06126606185782,1097.865765834,1116.6547635227612,,,,,65770.42533277487,,3402.927607770532,1095.674417,284775.91216977616,,,,,65770.42533277487,,3402.927607770532,1095.674417,284775.91216977616,,,,
,25/11/2022,1669334400,259.5965264927157,2442.735341004885,0,259.5965264927157,2442.735341004885,0,259.5965264927157,,218.51635805800007,1099.4758925149997,1124.743090431885,,,,,259.5965264927157,,218.51635805800007,1099.4758925149997,1124.743090431885,,,,,65770.42533277487,,3351.2722847984796,1098.377515,284960.7906825382,,,,,65770.42533277487,,3351.2722847984796,1098.377515,284960.7906825382,,,,
,26/11/2022,1669420800,258.39555852613927,2436.9401439400176,0,258.39555852613927,2436.9401439400176,0,258.39555852613927,,223.9530350846421,1094.474337771096,1118.5127710842796,,,,,258.39555852613927,,223.9530350846421,1094.474337771096,1118.5127710842796,,,,,65770.42533277487,,3425.143918095008,1094.573944,284699.40084868716,,,,,65770.42533277487,,3425.143918095008,1094.573944,284699.40084868716,,,,
,27/11/2022,1669507200,258.39555852613927,2434.6132761651197,0,258.39555852613927,2434.6132761651197,0,258.39555852613927,,220.4319871368404,1095.6685179439999,1118.5127710842796,,,,,258.39555852613927,,220.4319871368404,1095.6685179439999,1118.5127710842796,,,,,65770.42533277487,,3425.143918095008,1094.573944,284699.40084868716,,,,,65770.42533277487,,3425.143918095008,1094.573944,284699.40084868716,,,,
,28/11/2022,1669593600,258.39555852613927,2433.7706907612683,0,258.39555852613927,2433.7706907612683,0,258.39555852613927,,219.58940173298905,1095.6685179439999,1118.5127710842796,,,,,258.39555852613927,,219.58940173298905,1095.6685179439999,1118.5127710842796,,,,,65770.42533277487,,3425.143918095008,1094.573944,284699.40084868716,,,,,65770.42533277487,,3425.143918095008,1094.573944,284699.40084868716,,,,
,29/11/2022,1669680000,257.7385119770649,2426.0481423433794,0,257.7385119770649,2426.0481423433794,0,257.7385119770649,,216.23618583717402,1092.885578785,1116.926377721205,,,,,257.7385119770649,,216.23618583717402,1092.885578785,1116.926377721205,,,,,65770.42533277487,,3425.143918095008,1091.793785,285020.3578992347,,,,,65770.42533277487,,3425.143918095008,1091.793785,285020.3578992347,,,,
,30/11/2022,1669766400,258.5955006191509,2441.023120329059,0,258.5955006191509,2441.023120329059,0,258.5955006191509,,222.03837963442697,1098.3445477100001,1120.640192984632,,,,,258.5955006191509,,222.03837963442697,1098.3445477100001,1120.640192984632,,,,,65770.42533277487,,3425.143918095008,1091.793785,285020.3578992347,,,,,65770.42533277487,,3425.143918095008,1091.793785,285020.3578992347,,,,
,01/12/2022,1669852800,258.5955006191509,2439.700071007373,0,258.5955006191509,2439.700071007373,0,258.5955006191509,,223.99071166774112,1095.0691663549999,1120.640192984632,,,,,258.5955006191509,,223.99071166774112,1095.0691663549999,1120.640192984632,,,,,65770.42533277487,,3425.143918095008,1091.793785,285020.3578992347,,,,,65770.42533277487,,3425.143918095008,1091.793785,285020.3578992347,,,,
,02/12/2022,1669939200,258.5955006191509,2441.1895167613143,0,258.5955006191509,2441.1895167613143,0,258.5955006191509,,224.37775293048585,1096.7905675359998,1120.0211962948288,,,,,258.5955006191509,,224.37775293048585,1096.7905675359998,1120.0211962948288,,,,,65770.42533277487,,3425.143918095008,1092.420884,284862.92408669554,,,,,65770.42533277487,,3425.143918095008,1092.420884,284862.92408669554,,,,
,03/12/2022,1670025600,257.35375498886816,2431.7682087806747,0,257.35375498886816,2431.7682087806747,0,257.35375498886816,,222.61037866874884,1095.5726468097998,1113.585183302126,,,,,257.35375498886816,,222.61037866874884,1095.5726468097998,1113.585183302126,,,,,65770.42533277487,,3425.143918095008,1095.967195,284592.5879465988,,,,,65770.42533277487,,3425.143918095008,1095.967195,284592.5879465988,,,,
,04/12/2022,1670112000,257.35375498886816,2428.047796559261,0,257.35375498886816,2428.047796559261,0,257.35375498886816,,218.5995351406596,1095.863078116475,1113.585183302126,,,,,257.35375498886816,,218.5995351406596,1095.863078116475,1113.585183302126,,,,,65770.42533277487,,3425.143918095008,1095.967195,284592.5879465988,,,,,65770.42533277487,,3425.143918095008,1095.967195,284592.5879465988,,,,
,05/12/2022,1670198400,257.35375498886816,2439.07453968001,0,257.35375498886816,2439.07453968001,0,257.35375498886816,,227.33022698788378,1098.1591293899999,1113.585183302126,,,,,257.35375498886816,,227.33022698788378,1098.1591293899999,1113.585183302126,,,,,65770.42533277487,,3425.143918095008,1095.967195,284592.5879465988,,,,,65770.42533277487,,3425.143918095008,1095.967195,284592.5879465988,,,,
,06/12/2022,1670284800,260.6093910428405,2458.9589460692882,0,260.6093910428405,2458.9589460692882,0,260.6093910428405,,227.12915969953823,1102.649008461,1129.18077790875,,,,,260.6093910428405,,227.12915969953823,1102.649008461,1129.18077790875,,,,,65770.42533277487,,3319.4855487122495,1101.547461,284973.23040996515,,,,,65770.42533277487,,3319.4855487122495,1101.547461,284973.23040996515,,,,
,07/12/2022,1670371200,260.6225451279071,2456.232796034317,0,260.6225451279071,2456.232796034317,0,260.6225451279071,,228.07087997154974,1100.06273899607,1128.0991770666967,,,,,260.6225451279071,,228.07087997154974,1100.06273899607,1128.0991770666967,,,,,65770.42533277487,,3346.454007476556,1100.848745,284685.89567651035,,,,,65770.42533277487,,3346.454007476556,1100.848745,284685.89567651035,,,,
,08/12/2022,1670457600,259.14336826217294,2436.320351188133,0,259.14336826217294,2436.320351188133,0,259.14336826217294,,217.7429284870845,1097.956921061,1120.6205016400486,,,,,259.14336826217294,,217.7429284870845,1097.956921061,1120.6205016400486,,,,,65770.42533277487,,3423.469466645983,1096.860061,284412.7847984449,,,,,65770.42533277487,,3423.469466645983,1096.860061,284412.7847984449,,,,
,09/12/2022,1670544000,259.14336826217294,2436.940296835725,0,259.14336826217294,2436.940296835725,0,259.14336826217294,,220.23521425880273,1096.0845809368732,1120.6205016400486,,,,,259.14336826217294,,220.23521425880273,1096.0845809368732,1120.6205016400486,,,,,65770.42533277487,,3423.469466645983,1096.860061,284412.7847984449,,,,,65770.42533277487,,3423.469466645983,1096.860061,284412.7847984449,,,,
,10/12/2022,1670630400,257.3544126931215,2430.7350982239514,0,257.3544126931215,2430.7350982239514,0,257.3544126931215,,221.42315816372889,1095.369662477384,1113.9422775828382,,,,,257.3544126931215,,221.42315816372889,1095.369662477384,1113.9422775828382,,,,,65770.42533277487,,3423.469466645983,1095.800312,284683.1209385416,,,,,65770.42533277487,,3423.469466645983,1095.800312,284683.1209385416,,,,
,11/12/2022,1670716800,257.3544126931215,2427.9987936403863,0,257.3544126931215,2427.9987936403863,0,257.3544126931215,,218.66384177361223,1095.392674283936,1113.9422775828382,,,,,257.3544126931215,,218.66384177361223,1095.392674283936,1113.9422775828382,,,,,65770.42533277487,,3423.469466645983,1095.800312,284683.1209385416,,,,,65770.42533277487,,3423.469466645983,1095.800312,284683.1209385416,,,,
,12/12/2022,1670803200,257.3544126931215,2424.8475637790066,0,257.3544126931215,2424.8475637790066,0,257.3544126931215,,214.86036719616854,1096.044919,1113.9422775828382,,,,,257.3544126931215,,214.86036719616854,1096.044919,1113.9422775828382,,,,,65770.42533277487,,3423.469466645983,1096.044919,284683.1209385416,,,,,65770.42533277487,,3423.469466645983,1096.044919,284683.1209385416,,,,
,13/12/2022,1670889600,257.1893289255362,2421.728671919337,0,257.1893289255362,2421.728671919337,0,257.1893289255362,,216.77678678829315,1092.64526,1112.3066251310443,,,,,257.1893289255362,,216.77678678829315,1092.64526,1112.3066251310443,,,,,65770.42533277487,,3492.794321801578,1092.64526,284447.5707486029,,,,,65770.42533277487,,3492.794321801578,1092.64526,284447.5707486029,,,,
,14/12/2022,1670976000,257.1893289255362,2422.9358972118407,0,257.1893289255362,2422.9358972118407,0,257.1893289255362,,218.37299379335644,1092.25627828744,1112.3066251310443,,,,,257.1893289255362,,218.37299379335644,1092.25627828744,1112.3066251310443,,,,,65770.42533277487,,3492.794321801578,1092.64526,284447.5707486029,,,,,65770.42533277487,,3492.794321801578,1092.64526,284447.5707486029,,,,
,15/12/2022,1671062400,256.3954798917696,2417.8120394789685,0,256.3954798917696,2417.8120394789685,0,256.3954798917696,,214.43779758344922,1094.08916715775,1109.2850747377693,,,,,256.3954798917696,,214.43779758344922,1094.08916715775,1109.2850747377693,,,,,65770.42533277487,,3461.5215351894176,1094.17123,284553.187956353,,,,,65770.42533277487,,3461.5215351894176,1094.17123,284553.187956353,,,,
,16/12/2022,1671148800,256.99399076229787,2418.0954168972207,0,256.99399076229787,2418.0954168972207,0,256.99399076229787,,210.95550691904867,1095.2654012299997,1111.874508748172,,,,,256.99399076229787,,210.95550691904867,1095.2654012299997,1111.874508748172,,,,,65770.42533277487,,3461.5215351894176,1094.17123,284553.187956353,,,,,65770.42533277487,,3461.5215351894176,1094.17123,284553.187956353,,,,
,17/12/2022,1671235200,254.4920837826391,2394.6598871024767,0,254.4920837826391,2394.6598871024767,0,254.4920837826391,,206.84625767150732,1090.1881810819998,1097.6254483489695,,,,,254.4920837826391,,206.84625767150732,1090.1881810819998,1097.6254483489695,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,
,18/12/2022,1671321600,254.4920837826391,2387.9076683327417,0,254.4920837826391,2387.9076683327417,0,254.4920837826391,,201.183137983772,1089.099082,1097.6254483489695,,,,,254.4920837826391,,201.183137983772,1089.099082,1097.6254483489695,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,
,19/12/2022,1671408000,254.4920837826391,2391.064295630185,0,254.4920837826391,2391.064295630185,0,254.4920837826391,,204.35174537111723,1089.087101910098,1097.6254483489695,,,,,254.4920837826391,,204.35174537111723,1089.087101910098,1097.6254483489695,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,
,20/12/2022,1671494400,254.4920837826391,2385.8565447793862,0,254.4920837826391,2385.8565447793862,0,254.4920837826391,,199.1320144304166,1089.099082,1097.6254483489695,,,,,254.4920837826391,,199.1320144304166,1089.099082,1097.6254483489695,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,,65770.42533277487,,3604.786561257338,1089.099082,283668.1264146817,,,,
,21/12/2022,1671580800,254.269122040761,2392.4527619307746,0,254.269122040761,2392.4527619307746,0,254.269122040761,,207.59605327624882,1086.933245517848,1097.9234631366776,,,,,254.269122040761,,207.59605327624882,1086.933245517848,1097.9234631366776,,,,,65770.42533277487,,3604.786561257338,1087.842682,283993.95323257765,,,,,65770.42533277487,,3604.786561257338,1087.842682,283993.95323257765,,,,
,22/12/2022,1671667200,255.56874564533663,2400.2245402411436,0,255.56874564533663,2400.2245402411436,0,255.56874564533663,,206.70206620905702,1090.384853874,1103.1376201580867,,,,,255.56874564533663,,206.70206620905702,1090.384853874,1103.1376201580867,,,,,65770.42533277487,,3604.786561257338,1088.208437,283891.64056495536,,,,,65770.42533277487,,3604.786561257338,1088.208437,283891.64056495536,,,,
,23/12/2022,1671753600,254.56706206751846,2396.7380984158735,0,254.56706206751846,2396.7380984158735,0,254.56706206751846,,208.23410049759136,1089.6900474459999,1098.8139504722824,,,,,254.56706206751846,,208.23410049759136,1089.6900474459999,1098.8139504722824,,,,,65770.42533277487,,3604.786561257338,1088.601446,283891.64056495536,,,,,65770.42533277487,,3604.786561257338,1088.601446,283891.64056495536,,,,
,24/12/2022,1671840000,254.56706206751846,2399.8238398078097,0,254.56706206751846,2399.8238398078097,0,254.56706206751846,,212.40844333552735,1088.601446,1098.8139504722824,,,,,254.56706206751846,,212.40844333552735,1088.601446,1098.8139504722824,,,,,65770.42533277487,,3604.786561257338,1088.601446,283891.64056495536,,,,,65770.42533277487,,3604.786561257338,1088.601446,283891.64056495536,,,,
,25/12/2022,1671926400,254.56706206751846,2406.806540118656,0,254.56706206751846,2406.806540118656,0,254.56706206751846,,216.093833808223,1090.5292688289999,1100.1834374814327,,,,,254.56706206751846,,216.093833808223,1090.5292688289999,1100.1834374814327,,,,,65770.42533277487,,3566.552242291885,1089.439829,284245.4638064541,,,,,65770.42533277487,,3566.552242291885,1089.439829,284245.4638064541,,,,
,26/12/2022,1672012800,254.56706206751846,2405.845212408338,0,254.56706206751846,2405.845212408338,0,254.56706206751846,,214.04306626890516,1091.6187086579998,1100.1834374814327,,,,,254.56706206751846,,214.04306626890516,1091.6187086579998,1100.1834374814327,,,,,65770.42533277487,,3566.552242291885,1089.439829,284245.4638064541,,,,,65770.42533277487,,3566.552242291885,1089.439829,284245.4638064541,,,,
,27/12/2022,1672099200,254.56706206751846,2402.8589676247075,0,254.56706206751846,2402.8589676247075,0,254.56706206751846,,213.0622644022749,1089.6132657409999,1100.1834374814327,,,,,254.56706206751846,,213.0622644022749,1089.6132657409999,1100.1834374814327,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,
,28/12/2022,1672185600,254.56706206751846,2395.5605444229122,0,254.56706206751846,2395.5605444229122,0,254.56706206751846,,207.59473981484146,1087.782367126638,1100.1834374814327,,,,,254.56706206751846,,207.59473981484146,1087.782367126638,1100.1834374814327,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,
,29/12/2022,1672272000,254.56706206751846,2394.940495339719,0,254.56706206751846,2394.940495339719,0,254.56706206751846,,206.23231685828594,1088.524741,1100.1834374814327,,,,,254.56706206751846,,206.23231685828594,1088.524741,1100.1834374814327,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,
,30/12/2022,1672358400,254.56706206751846,2396.088925161737,0,254.56706206751846,2396.088925161737,0,254.56706206751846,,207.38074668030396,1088.524741,1100.1834374814327,,,,,254.56706206751846,,207.38074668030396,1088.524741,1100.1834374814327,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,
,31/12/2022,1672444800,254.56706206751846,2388.4208378408093,0,254.56706206751846,2388.4208378408093,0,254.56706206751846,,199.71265935937637,1088.524741,1100.1834374814327,,,,,254.56706206751846,,199.71265935937637,1088.524741,1100.1834374814327,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,,65770.42533277487,,3566.552242291885,1088.524741,284245.4638064541,,,,
,01/01/2023,1672531200,253.80412513365826,2385.695854875722,0,253.80412513365826,2385.695854875722,0,253.80412513365826,,201.768947936455,1087.590065562,1096.336841377267,,,,,253.80412513365826,,201.768947936455,1087.590065562,1096.336841377267,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,
,02/01/2023,1672617600,252.96226368939875,2383.3439080053413,0,252.96226368939875,2383.3439080053413,0,252.96226368939875,,204.2465017389575,1086.397084650924,1092.7003216154599,,,,,252.96226368939875,,204.2465017389575,1086.397084650924,1092.7003216154599,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,
,03/01/2023,1672704000,252.96226368939875,2386.7441595058494,0,252.96226368939875,2386.7441595058494,0,252.96226368939875,,207.54027589038944,1086.503562,1092.7003216154599,,,,,252.96226368939875,,207.54027589038944,1086.503562,1092.7003216154599,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,
,04/01/2023,1672790400,252.96226368939875,2385.595672466205,0,252.96226368939875,2385.595672466205,0,252.96226368939875,,206.39178885074543,1086.503562,1092.7003216154599,,,,,252.96226368939875,,206.39178885074543,1086.503562,1092.7003216154599,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,,65770.42533277487,,3611.5944642893837,1086.503562,284103.10639120254,,,,
,05/01/2023,1672876800,254.92485318132873,2403.4019902947703,0,254.92485318132873,2403.4019902947703,0,254.92485318132873,,211.2180038616203,1090.2764702829998,1101.90751615015,,,,,254.92485318132873,,211.2180038616203,1090.2764702829998,1101.90751615015,,,,,65770.42533277487,,3552.569234910778,1089.187283,284291.33177935646,,,,,65770.42533277487,,3552.569234910778,1089.187283,284291.33177935646,,,,
,06/01/2023,1672963200,254.5512771654386,2400.0322463282178,0,254.5512771654386,2400.0322463282178,0,254.5512771654386,,209.4630346595744,1090.2764702829998,1100.2927413856435,,,,,254.5512771654386,,209.4630346595744,1090.2764702829998,1100.2927413856435,,,,,65770.42533277487,,3552.569234910778,1089.187283,284291.33177935646,,,,,65770.42533277487,,3552.569234910778,1089.187283,284291.33177935646,,,,
,07/01/2023,1673049600,254.5512771654386,2405.4513658835745,0,254.5512771654386,2405.4513658835745,0,254.5512771654386,,215.97134149793092,1089.187283,1100.2927413856435,,,,,254.5512771654386,,215.97134149793092,1089.187283,1100.2927413856435,,,,,65770.42533277487,,3552.569234910778,1089.187283,284291.33177935646,,,,,65770.42533277487,,3552.569234910778,1089.187283,284291.33177935646,,,,
,08/01/2023,1673136000,256.7460362587933,2421.553331392212,0,256.7460362587933,2421.553331392212,0,256.7460362587933,,216.20868488089982,1094.436871528,1110.9077749833123,,,,,256.7460362587933,,216.20868488089982,1094.436871528,1110.9077749833123,,,,,65770.42533277487,,3465.6047715213076,1093.343528,284580.3500253126,,,,,65770.42533277487,,3465.6047715213076,1093.343528,284580.3500253126,,,,
,09/01/2023,1673222400,256.19027616473136,2416.682904416976,0,256.19027616473136,2416.682904416976,0,256.19027616473136,,214.83630539137738,1093.343528,1108.5030710255983,,,,,256.19027616473136,,214.83630539137738,1093.343528,1108.5030710255983,,,,,65770.42533277487,,3465.6047715213076,1093.343528,284580.3500253126,,,,,65770.42533277487,,3465.6047715213076,1093.343528,284580.3500253126,,,,
,10/01/2023,1673308800,270.56374491695595,2487.8254219680157,0,270.56374491695595,2487.8254219680157,0,270.56374491695595,,223.4738218836684,1121.663231689,1142.6883683953477,,,,,270.56374491695595,,223.4738218836684,1121.663231689,1142.6883683953477,,,,,65770.42533277487,,3522.379135673482,1120.542689,277772.24932795,,,,,65770.42533277487,,3522.379135673482,1120.542689,277772.24932795,,,,
,11/01/2023,1673395200,269.35817302060616,2483.0338816650237,0,269.35817302060616,2483.0338816650237,0,269.35817302060616,,226.1930985764083,1119.243980023449,1137.5968030651661,,,,,269.35817302060616,,226.1930985764083,1119.243980023449,1137.5968030651661,,,,,65770.42533277487,,3522.379135673482,1120.542689,277772.24932795,,,,,65770.42533277487,,3522.379135673482,1120.542689,277772.24932795,,,,
,12/01/2023,1673481600,270.0573126418936,2501.699283275749,0,270.0573126418936,2501.699283275749,0,270.0573126418936,,232.3154960546023,1129.507030512,1139.8767567091468,,,,,270.0573126418936,,232.3154960546023,1129.507030512,1139.8767567091468,,,,,65770.42533277487,,3533.0468565828046,1120.542689,277608.40238796966,,,,,65770.42533277487,,3533.0468565828046,1120.542689,277608.40238796966,,,,
,13/01/2023,1673568000,274.1646757039254,2505.5966555292384,0,274.1646757039254,2505.5966555292384,0,274.1646757039254,,230.27433633507442,1123.8935617909997,1151.4287574031644,,,,,274.1646757039254,,230.27433633507442,1123.8935617909997,1151.4287574031644,,,,,65770.42533277487,,3473.5844860705415,1122.770791,276220.7017383104,,,,,65770.42533277487,,3473.5844860705415,1122.770791,276220.7017383104,,,,
,14/01/2023,1673654400,284.3827689836253,2570.595776321764,0,284.3827689836253,2570.595776321764,0,284.3827689836253,,249.31142795158672,1127.6764431840002,1193.6079051861768,,,,,284.3827689836253,,249.31142795158672,1127.6764431840002,1193.6079051861768,,,,,65770.42533277487,,3354.883101901238,1125.425592,276050.83066470013,,,,,65770.42533277487,,3354.883101901238,1125.425592,276050.83066470013,,,,
,15/01/2023,1673740800,290.9354764595297,2603.8325887334777,0,290.9354764595297,2603.8325887334777,0,290.9354764595297,,251.59274846087956,1144.118636934,1208.1212033385982,,,,,290.9354764595297,,251.59274846087956,1144.118636934,1208.1212033385982,,,,,65770.42533277487,,3354.883101901238,1141.834967,273114.32199357933,,,,,65770.42533277487,,3354.883101901238,1141.834967,273114.32199357933,,,,
,16/01/2023,1673827200,290.04362949201726,2597.440891704227,0,290.04362949201726,2597.440891704227,0,290.04362949201726,,246.62081170386193,1146.402306868,1204.4177731323653,,,,,290.04362949201726,,246.62081170386193,1146.402306868,1204.4177731323653,,,,,65770.42533277487,,3354.883101901238,1141.834967,273114.32199357933,,,,,65770.42533277487,,3354.883101901238,1141.834967,273114.32199357933,,,,
,17/01/2023,1673913600,291.6905209423499,2608.4310493696175,0,291.6905209423499,2608.4310493696175,0,291.6905209423499,,259.62016131552707,1133.290073,1215.520815054091,,,,,291.6905209423499,,259.62016131552707,1133.290073,1215.520815054091,,,,,65770.42533277487,,3246.7536400025892,1133.290073,274075.8278626039,,,,,65770.42533277487,,3246.7536400025892,1133.290073,274075.8278626039,,,,
,18/01/2023,1674000000,291.8240349057754,2604.1206495632105,0,291.8240349057754,2604.1206495632105,0,291.8240349057754,,256.7515342906627,1131.618913634407,1215.7502016381409,,,,,291.8240349057754,,256.7515342906627,1131.618913634407,1215.7502016381409,,,,,65770.42533277487,,3265.7279863986605,1132.097791,274002.13243561337,,,,,65770.42533277487,,3265.7279863986605,1132.097791,274002.13243561337,,,,
,19/01/2023,1674086400,287.47924060829234,2561.4169106625372,0,287.47924060829234,2561.4169106625372,0,287.47924060829234,,240.32431902305356,1125.3394224364001,1195.7531692030836,,,,,287.47924060829234,,240.32431902305356,1125.3394224364001,1195.7531692030836,,,,,65770.42533277487,,3382.08673228987,1125.54202,273568.25614639465,,,,,65770.42533277487,,3382.08673228987,1125.54202,273568.25614639465,,,,
,20/01/2023,1674172800,288.3724029843114,2574.296313465508,0,288.3724029843114,2574.296313465508,0,288.3724029843114,,249.499920327756,1125.3281670162,1199.4682261215519,,,,,288.3724029843114,,249.499920327756,1125.3281670162,1199.4682261215519,,,,,65770.42533277487,,3382.08673228987,1125.54202,273568.25614639465,,,,,65770.42533277487,,3382.08673228987,1125.54202,273568.25614639465,,,,
