,Date,Timestamp,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius
,18/04/2024,1713398400,640375.0632492052,1570785.0372573214,640375.0632492052,1570785.0372573214,113446.80134360625,26720.235805332675,290.80962392,344381.3103039009,30365.027056965526,106389.68586084947,18384.009003775078,397.18425085539377,61525.198521093786,18419.22896710365,76071.55121199999,414869.5912616943,123740.0933046366,820890.5499158312,5132.519785621032,50136.3042893409,113446.80134360625,26720.235805332675,290.80962392,344381.3103039009,30365.027056965526,106389.68586084947,18384.009003775078,397.18425085539377,61525.198521093786,18419.22896710365,76071.55121199999,414869.5912616943,123740.0933046366,820890.5499158312,5132.519785621032,50136.3042893409,113979.885267,26792.441435,0.00474373,115.30225303719433,26404.371353883067,34.72021599792751,18365.643360414666,385.2417564067835,61814.304021,18469.00293,1.2408905,138.90242344127412,107600.08113446661,267.89718357673496,5127.392393227804,48628.81114388061,113979.885267,26792.441435,0.00474373,115.30225303719433,26404.371353883067,34.72021599792751,18365.643360414666,385.2417564067835,61814.304021,18469.00293,1.2408905,138.90242344127412,107600.08113446661,267.89718357673496,5127.392393227804,48628.81114388061
,19/04/2024,1713484800,830382.7957067306,1970497.2949185972,830382.7957067306,1970497.2949185972,259172.04602379608,23983.035009595285,615.1329406499999,378768.3172871986,42936.904206055464,105250.12045418986,17246.472980870334,2410.766804375099,118830.13025186978,11765.591087703482,77863.5617121,624618.4635082224,112381.83206242463,852801.519113569,6072.562555309653,166163.63462739845,259172.04602379608,23983.035009595285,615.1329406499999,378768.3172871986,42936.904206055464,105250.12045418986,17246.472980870334,2410.766804375099,118830.13025186978,11765.591087703482,77863.5617121,624618.4635082224,112381.83206242463,852801.519113569,6072.562555309653,166163.63462739845,259524.480268,24000.891673,0.00976355,123.46738900278986,37014.572591427124,33.522883268577665,17229.2437371332,2329.243289251304,118991.721009,11774.351205,1.2358707,203.6073433085451,96880.88970898675,271.6231169441081,6066.496059250404,160544.57451922557,259524.480268,24000.891673,0.00976355,123.46738900278986,37014.572591427124,33.522883268577665,17229.2437371332,2329.243289251304,118991.721009,11774.351205,1.2358707,203.6073433085451,96880.88970898675,271.6231169441081,6066.496059250404,160544.57451922557
,20/04/2024,1713571200,946641.1772286812,2039223.730463663,946641.1772286812,2039223.730463663,288744.271350435,23943.067976847997,920.3858763,458387.39074819617,48721.614320080334,105453.27919632333,18706.700495619447,1764.4672648789167,167007.57273443998,11820.914609807998,76908.28031306,628667.5314091888,88757.42351468244,882628.5582050468,7459.460533921013,175973.98914351614,288744.271350435,23943.067976847997,920.3858763,458387.39074819617,48721.614320080334,105453.27919632333,18706.700495619447,1764.4672648789167,167007.57273443998,11820.914609807998,76908.28031306,628667.5314091888,88757.42351468244,882628.5582050468,7459.460533921013,175973.98914351614,287307.732687,23871.453616,0.01431705,147.32180954603328,42001.39165524167,33.227550185218796,18729.869343997972,1714.739810377956,166176.689288,11785.557936,1.19634571,202.0483987983779,76515.02027127797,278.1097461944836,7468.699314973635,171014.5667089564,287307.732687,23871.453616,0.01431705,147.32180954603328,42001.39165524167,33.227550185218796,18729.869343997972,1714.739810377956,166176.689288,11785.557936,1.19634571,202.0483987983779,76515.02027127797,278.1097461944836,7468.699314973635,171014.5667089564
,21/04/2024,1713657600,1072956.383327882,2113286.110028008,1072956.383327882,2113286.110028008,396815.67828627996,22554.481527398,1097.5731770599998,470862.0490069294,53769.425327103294,107356.05664470048,18728.07601830323,1773.0433401076205,198974.08568610201,13428.314131045998,77297.6883643,621448.1462577443,87981.46847642664,929480.6750401587,7846.67009516941,176829.06197706092,396815.67828627996,22554.481527398,1097.5731770599998,470862.0490069294,53769.425327103294,107356.05664470048,18728.07601830323,1773.0433401076205,198974.08568610201,13428.314131045998,77297.6883643,621448.1462577443,87981.46847642664,929480.6750401587,7846.67009516941,176829.06197706092,394448.98438,22487.020466,0.01694989,149.04801290447983,45184.39103117924,33.22996769885798,18731.67249942312,1714.7421084212963,197787.361517,13388.149682,1.19371295,196.71496464461555,73934.0071230476,287.70256447214496,7848.176945142877,171014.5667089564,394448.98438,22487.020466,0.01694989,149.04801290447983,45184.39103117924,33.22996769885798,18731.67249942312,1714.7421084212963,197787.361517,13388.149682,1.19371295,196.71496464461555,73934.0071230476,287.70256447214496,7848.176945142877,171014.5667089564
,22/04/2024,1713744000,1021966.195296291,2131845.5285341274,1021966.195296291,2131845.5285341274,344166.089930334,23142.020603271998,1161.040545,473694.31404170033,54254.724508233994,107899.47344229669,15325.221111645147,2323.3111138088975,181212.288193038,13176.096265432,78415.85526174,628791.0515728423,95015.0068769467,948937.0012575282,9844.645726392604,176453.58338020786,344166.089930334,23142.020603271998,1161.040545,473694.31404170033,54254.724508233994,107899.47344229669,15325.221111645147,2323.3111138088975,181212.288193038,13176.096265432,78415.85526174,628791.0515728423,95015.0068769467,948937.0012575282,9844.645726392604,176453.58338020786,343479.131667,23049.821318,0.017885,149.6305196988086,45212.27042352833,33.303437290246485,15332.902895996041,2244.7450374965197,180850.587019,13123.601858,1.20794022,198.62246398111108,79179.1723974556,292.8917343667619,9849.580366156048,170486.55399053902,343479.131667,23049.821318,0.017885,149.6305196988086,45212.27042352833,33.303437290246485,15332.902895996041,2244.7450374965197,180850.587019,13123.601858,1.20794022,198.62246398111108,79179.1723974556,292.8917343667619,9849.580366156048,170486.55399053902
,23/04/2024,1713830400,1009895.8931023448,2125850.2979720887,1009895.8931023448,2125850.2979720887,338259.109147,23098.373350626,1195.20824597,464216.91623499675,55722.391262797624,109755.24753610643,15320.84258330106,2327.8047415471465,177528.021547,13319.802914964,81877.50094449,606444.3523355833,99528.65848281514,961076.7306277915,9280.674631255535,176794.55648818894,338259.109147,23098.373350626,1195.20824597,464216.91623499675,55722.391262797624,109755.24753610643,15320.84258330106,2327.8047415471465,177528.021547,13319.802914964,81877.50094449,606444.3523355833,99528.65848281514,961076.7306277915,9280.674631255535,176794.55648818894,338259.109147,23052.268813,0.01788511,144.96812074042745,45302.75712422571,33.455131889555005,15328.6448635366,2244.749027528589,177528.021547,13293.216482,1.22521587,189.3836588394177,80917.60852261394,292.9513576884574,9285.400900313794,170486.55399053902,338259.109147,23052.268813,0.01788511,144.96812074042745,45302.75712422571,33.455131889555005,15328.6448635366,2244.749027528589,177528.021547,13293.216482,1.22521587,189.3836588394177,80917.60852261394,292.9513576884574,9285.400900313794,170486.55399053902
,24/04/2024,1713916800,1115783.0874508836,2106230.697439744,1115783.0874508836,2106230.697439744,452018.8575366173,27797.643134207563,1188.72326208,461303.5681026607,41314.36651752791,114519.9093940103,15311.003978708359,2329.015525071477,184179.86767789387,10922.021569826817,81432.74758368,577678.5510099351,107110.56010581637,958667.9823056115,9273.924144801007,176965.04304217952,452018.8575366173,27797.643134207563,1188.72326208,461303.5681026607,41314.36651752791,114519.9093940103,15311.003978708359,2329.015525071477,184179.86767789387,10922.021569826817,81432.74758368,577678.5510099351,107110.56010581637,958667.9823056115,9273.924144801007,176965.04304217952,452069.94144,27810.463758,0.01788522,143.5678395907619,35311.42437395548,34.80753091678656,15329.951799132086,2243.752914327049,184200.682355,10927.058944,1.22521587,179.78629969747197,91547.48726992853,291.3804735753768,9285.400900313794,170486.55399053902,452069.94144,27810.463758,0.01788522,143.5678395907619,35311.42437395548,34.80753091678656,15329.951799132086,2243.752914327049,184200.682355,10927.058944,1.22521587,179.78629969747197,91547.48726992853,291.3804735753768,9285.400900313794,170486.55399053902
,25/04/2024,1714003200,1052597.554775035,2054136.9530387549,1052597.554775035,2054136.9530387549,438394.7352391069,19794.354659045966,1100.56604064,426611.74076124426,38347.767843875015,107672.4355472656,18328.985044833367,2346.969639023892,176766.95215048332,20578.036728715102,78975.04085856001,565028.3468228718,103016.23969943462,925185.907498248,6257.493806338234,178328.9354741038,438394.7352391069,19794.354659045966,1100.56604064,426611.74076124426,38347.767843875015,107672.4355472656,18328.985044833367,2346.969639023892,176766.95215048332,20578.036728715102,78975.04085856001,565028.3468228718,103016.23969943462,925185.907498248,6257.493806338234,178328.9354741038,439188.348585,19863.060987,0.01708529,135.8493345480393,34547.53859808559,33.45994671988863,18351.79632766866,2243.756825070642,177086.948266,20649.463222,1.22601591,179.92642391814613,92807.4231526438,287.50785670947283,6265.281551306508,170486.55399053902,439188.348585,19863.060987,0.01708529,135.8493345480393,34547.53859808559,33.45994671988863,18351.79632766866,2243.756825070642,177086.948266,20649.463222,1.22601591,179.92642391814613,92807.4231526438,287.50785670947283,6265.281551306508,170486.55399053902
,26/04/2024,1714089600,990348.3326975206,2138297.57121336,990348.3326975206,2138297.57121336,367244.3500247196,19785.93729914382,1179.1949175999998,430734.6214975615,37245.572149057756,108713.99703494328,18333.770388887515,7110.889385607065,196349.66293081103,26146.317768974553,79552.95471312001,617220.6758846749,109745.94794696991,930886.4897303894,6378.365369385821,172017.15686903428,367244.3500247196,19785.93729914382,1179.1949175999998,430734.6214975615,37245.572149057756,108713.99703494328,18333.770388887515,7110.889385607065,196349.66293081103,26146.317768974553,79552.95471312001,617220.6758846749,109745.94794696991,930886.4897303894,6378.365369385821,172017.15686903428,368637.430876,19864.421629,0.0182056,135.7632234783611,32960.68331775023,33.46240413037985,18353.665762574146,6863.792843250063,197094.482982,26250.031644,1.22821872,194.5417534914142,97120.3079176725,286.5288809945671,6385.287020516061,166039.72670756205,368637.430876,19864.421629,0.0182056,135.7632234783611,32960.68331775023,33.46240413037985,18353.665762574146,6863.792843250063,197094.482982,26250.031644,1.22821872,194.5417534914142,97120.3079176725,286.5288809945671,6385.287020516061,166039.72670756205
,27/04/2024,1714176000,1025338.2086230827,2218318.344081713,1025338.2086230827,2218318.344081713,369481.3699687981,19928.165741540248,976.19246892,471337.1860047592,27986.671226055216,107821.6800584604,19274.408757825062,8532.534396724406,181373.60817636162,22859.843669054622,81806.92839078,609842.9682392754,149629.99496001686,996504.5193386142,4266.967008118205,172033.514299492,369481.3699687981,19928.165741540248,976.19246892,471337.1860047592,27986.671226055216,107821.6800584604,19274.408757825062,8532.534396724406,181373.60817636162,22859.843669054622,81806.92839078,609842.9682392754,149629.99496001686,996504.5193386142,4266.967008118205,172033.514299492,370129.837444,19955.604698,0.01528908,149.9445462108854,25442.42838732292,33.46254688111714,19311.93184139289,8259.955853557025,181691.932442,22891.319233,1.28125622,194.00681687698247,136027.26814546986,309.2659952760304,4275.273865238363,166537.76795691386,370129.837444,19955.604698,0.01528908,149.9445462108854,25442.42838732292,33.46254688111714,19311.93184139289,8259.955853557025,181691.932442,22891.319233,1.28125622,194.00681687698247,136027.26814546986,309.2659952760304,4275.273865238363,166537.76795691386
,28/04/2024,1714262400,1003064.3291033956,2258313.9768964024,1003064.3291033956,2258313.9768964024,359275.210941504,19913.37870591642,890.10158391,456433.26347895653,27651.258397333168,110763.08671057594,19052.79368208031,9085.235603119147,193445.78197530002,24433.440809194042,82289.82835103999,624885.8306837115,165801.8418045544,990102.5760657738,5431.204950474391,171923.47225635423,359275.210941504,19913.37870591642,890.10158391,456433.26347895653,27651.258397333168,110763.08671057594,19052.79368208031,9085.235603119147,193445.78197530002,24433.440809194042,82289.82835103999,624885.8306837115,165801.8418045544,990102.5760657738,5431.204950474391,171923.47225635423,358558.094752,20032.431446,0.01406097,140.74674939374657,25438.140199938516,33.31040325954563,19086.67252581363,8786.494780579445,193059.66265,24579.516878,1.29993568,192.6911477497923,152531.5931964622,297.75909155768227,5440.862481378838,166270.2826463774,358558.094752,20032.431446,0.01406097,140.74674939374657,25438.140199938516,33.31040325954563,19086.67252581363,8786.494780579445,193059.66265,24579.516878,1.29993568,192.6911477497923,152531.5931964622,297.75909155768227,5440.862481378838,166270.2826463774
,29/04/2024,1714348800,1040935.3198941837,2287917.814551231,1040935.3198941837,2287917.814551231,369958.26955622033,19873.490684634522,8.78287239,485389.64561671834,24843.812151313414,112684.9724485473,19161.341978707067,9015.004585652638,180895.40653729343,24549.762703282846,91654.05077759999,637426.9592176055,170412.9504003594,1007052.3168941392,5332.998630718059,170593.36939023237,369958.26955622033,19873.490684634522,8.78287239,485389.64561671834,24843.812151313414,112684.9724485473,19161.341978707067,9015.004585652638,180895.40653729343,24549.762703282846,91654.05077759999,637426.9592176055,170412.9504003594,1007052.3168941392,5332.998630718059,170593.36939023237,371658.23432,19958.533998,0.00013779,147.23232677438403,22667.7118168918,33.3126313536864,19188.87801866385,8786.554177049355,181726.624116,24654.816878,1.4379136,193.3495186842856,155486.2686134666,297.7110599364815,5340.662481378838,166270.34053628886,371658.23432,19958.533998,0.00013779,147.23232677438403,22667.7118168918,33.3126313536864,19188.87801866385,8786.554177049355,181726.624116,24654.816878,1.4379136,193.3495186842856,155486.2686134666,297.7110599364815,5340.662481378838,166270.34053628886
,30/04/2024,1714435200,1055200.8988547544,2270105.091546009,1055200.8988547544,2270105.091546009,378769.957560997,23002.982748239996,69.46026515999999,487769.46741327,20086.302778503334,109546.72031213768,24372.641812236096,11583.365964210327,189308.45510687798,24950.476993334996,92691.87875363,637122.8426409226,165487.4686409828,982838.4768640548,3028.2172232995113,174677.2753229061,378769.957560997,23002.982748239996,69.46026515999999,487769.46741327,20086.302778503334,109546.72031213768,24372.641812236096,11583.365964210327,189308.45510687798,24950.476993334996,92691.87875363,637122.8426409226,165487.4686409828,982838.4768640548,3028.2172232995113,174677.2753229061,376136.998571,22888.540048,0.00109692,152.69135114737608,19388.323145273487,33.39279093814686,24394.01096584217,10886.622146814216,187992.507554,24826.345267,1.46379481,199.44493083097174,159736.9388426475,299.59564001891596,3030.8722674057585,164170.37154408466,376136.998571,22888.540048,0.00109692,152.69135114737608,19388.323145273487,33.39279093814686,24394.01096584217,10886.622146814216,187992.507554,24826.345267,1.46379481,199.44493083097174,159736.9388426475,299.59564001891596,3030.8722674057585,164170.37154408466
,01/05/2024,1714521600,959905.3325640149,2104186.856805176,959905.3325640149,2104186.856805176,374957.696192316,23435.999980821998,6.6286308,416862.414919676,18467.776110962783,102563.4543772687,19157.691811429668,4453.67054073985,178457.36173492,28023.531450942,90502.7873802,582368.2926997362,153097.81698995444,888354.9973318157,5951.468021036605,177430.6011965713,374957.696192316,23435.999980821998,6.6286308,416862.414919676,18467.776110962783,102563.4543772687,19157.691811429668,4453.67054073985,178457.36173492,28023.531450942,90502.7873802,582368.2926997362,153097.81698995444,888354.9973318157,5951.468021036605,177430.6011965713,373463.840829,23365.902274,0.00011022,139.2479514841903,19352.27168848499,33.395020342817745,19201.79834222175,4286.497151818913,177746.37623,27939.712314,1.50486843,194.53322934716792,160430.2830780361,289.2515017914105,5965.170016564654,170770.54975608404,373463.840829,23365.902274,0.00011022,139.2479514841903,19352.27168848499,33.395020342817745,19201.79834222175,4286.497151818913,177746.37623,27939.712314,1.50486843,194.53322934716792,160430.2830780361,289.2515017914105,5965.170016564654,170770.54975608404
,02/05/2024,1714608000,993360.0761525346,2095427.7237064936,993360.0761525346,2095427.7237064936,375465.43453806604,22462.616816886406,6.38085624,451183.162554519,18439.11893072084,101713.2099511347,19674.271147652245,4415.88135731518,175633.652386428,27833.41889328034,95160.24303996001,567052.9387669737,155116.00878720274,889832.6788740536,5929.879290565836,178868.9036680293,375465.43453806604,22462.616816886406,6.38085624,451183.162554519,18439.11893072084,101713.2099511347,19674.271147652245,4415.88135731518,175633.652386428,27833.41889328034,95160.24303996001,567052.9387669737,155116.00878720274,889832.6788740536,5929.879290565836,178868.9036680293,374716.002533,22551.605452,0.00011022,152.37629519771124,19585.18521388155,33.394469763752404,19703.866354917333,4217.651726184508,175283.086214,27943.684673,1.64375463,191.5085339201797,164757.10000839393,292.14976603072864,5938.799367215393,170839.44953966505,374716.002533,22551.605452,0.00011022,152.37629519771124,19585.18521388155,33.394469763752404,19703.866354917333,4217.651726184508,175283.086214,27943.684673,1.64375463,191.5085339201797,164757.10000839393,292.14976603072864,5938.799367215393,170839.44953966505
,03/05/2024,1714694400,1065644.5609517589,2101731.4181824126,1065644.5609517589,2101731.4181824126,443191.7705405069,35733.51803510037,125.26898985999999,440556.72892539133,19475.210763954154,103451.9012261529,18572.29549884734,4537.866971945915,135816.73488650328,14715.026380200201,99952.82345601,595026.8880635028,166128.8985576752,904017.9752853307,6625.910087002595,179447.16146618794,443191.7705405069,35733.51803510037,125.26898985999999,440556.72892539133,19475.210763954154,103451.9012261529,18572.29549884734,4537.866971945915,135816.73488650328,14715.026380200201,99952.82345601,595026.8880635028,166128.8985576752,904017.9752853307,6625.910087002595,179447.16146618794,444655.576699,35768.177399,0.00211022,147.19422422274127,19595.40900277719,33.42981361925706,18553.74175709025,4317.666005657388,136265.320321,14729.299071,1.68375627,198.8041844096126,167154.22255885118,292.12756908334865,6619.290796206389,170739.44953966505,444655.576699,35768.177399,0.00211022,147.19422422274127,19595.40900277719,33.42981361925706,18553.74175709025,4317.666005657388,136265.320321,14729.299071,1.68375627,198.8041844096126,167154.22255885118,292.12756908334865,6619.290796206389,170739.44953966505
,04/05/2024,1714780800,1144745.295896746,2199425.0340590794,1144745.295896746,2199425.0340590794,477146.99925921997,36083.922509448,1800.21352128,472167.4674569583,26119.95973374006,107774.62305815233,18555.64653106862,5096.463826878694,147571.685899042,14771.446300668,123923.74640399999,650637.0703192041,168461.24108418237,909252.1995877471,6619.290796206389,178188.3536680293,477146.99925921997,36083.922509448,1800.21352128,472167.4674569583,26119.95973374006,107774.62305815233,18555.64653106862,5096.463826878694,147571.685899042,14771.446300668,123923.74640399999,650637.0703192041,168461.24108418237,909252.1995877471,6619.290796206389,178188.3536680293,475719.83974,35940.161862,0.02861024,151.2344190772714,24876.152127371482,33.62923095059343,18555.64653106862,4867.682738184044,147130.295014,14712.595917,1.969482,208.39792264771486,160439.27722303083,283.7166240495468,6619.290796206389,170189.44953966505,475719.83974,35940.161862,0.02861024,151.2344190772714,24876.152127371482,33.62923095059343,18555.64653106862,4867.682738184044,147130.295014,14712.595917,1.969482,208.39792264771486,160439.27722303083,283.7166240495468,6619.290796206389,170189.44953966505
,05/05/2024,1714867200,1184866.9511027446,2243346.689756256,1184866.9511027446,2243346.689756256,441042.41846856003,35318.549285019,6915.95797244,524281.34456974256,31356.624562705012,117325.40997045532,21259.041461307046,7367.604812515742,164046.036841284,16393.189426613997,104204.627832,710709.3584036775,167073.9055417183,898455.7895077592,4903.215304635203,177560.56689856786,441042.41846856003,35318.549285019,6915.95797244,524281.34456974256,31356.624562705012,117325.40997045532,21259.041461307046,7367.604812515742,164046.036841284,16393.189426613997,104204.627832,710709.3584036775,167073.9055417183,898455.7895077592,4903.215304635203,177560.56689856786,440162.09428,35283.266019,0.10861169,168.33779999413784,29693.77326013732,36.64197641756414,21273.422294778316,7104.729809561951,163718.599642,16376.812614,1.636482,228.19665637178755,158213.92570238473,280.5973220946548,4906.532120348559,171225.2332676643,440162.09428,35283.266019,0.10861169,168.33779999413784,29693.77326013732,36.64197641756414,21273.422294778316,7104.729809561951,163718.599642,16376.812614,1.636482,228.19665637178755,158213.92570238473,280.5973220946548,4906.532120348559,171225.2332676643
,06/05/2024,1714953600,1182547.159741502,2261176.951307558,1182547.159741502,2261176.951307558,424867.48951932375,28810.90746132,10490.323970880001,548860.5419581757,34382.78019354683,108407.80247132097,20259.888984306363,6467.425182628392,158717.92362746457,15911.036092074,100581.788736,714422.8052410542,171938.12143785105,917021.1047107612,5687.21026358798,176896.96119876488,424867.48951932375,28810.90746132,10490.323970880001,548860.5419581757,34382.78019354683,108407.80247132097,20259.888984306363,6467.425182628392,158717.92362746457,15911.036092074,100581.788736,714422.8052410542,171938.12143785105,917021.1047107612,5687.21026358798,176896.96119876488,424985.635526,28753.40066,0.16481781,175.0969153924015,32223.78649816948,33.663569407893284,20282.077577175794,6254.763232716046,158762.05948,15879.277537,1.580282,227.9144152673073,161141.63208795787,284.75997947749494,5693.438885728968,171080.2332676643,424985.635526,28753.40066,0.16481781,175.0969153924015,32223.78649816948,33.663569407893284,20282.077577175794,6254.763232716046,158762.05948,15879.277537,1.580282,227.9144152673073,161141.63208795787,284.75997947749494,5693.438885728968,171080.2332676643
,07/05/2024,1715040000,1158471.2753928618,2220659.0642504226,1158471.2753928618,2220659.0642504226,399010.56070497446,25621.458142766664,13795.138206220001,544480.8278575572,36035.14957352875,106943.40092846124,23587.08506367713,8997.654915676248,158836.44702713535,18950.422988285885,103496.68450128,716183.6274009884,158306.17446390493,887270.9322639591,2893.319176960017,174721.45642790923,399010.56070497446,25621.458142766664,13795.138206220001,544480.8278575572,36035.14957352875,106943.40092846124,23587.08506367713,8997.654915676248,158836.44702713535,18950.422988285885,103496.68450128,716183.6274009884,158306.17446390493,887270.9322639591,2893.319176960017,174721.45642790923,399021.334281,25657.815267,0.21735238,176.2279190642137,34286.53622600262,33.71503002177228,23587.08506367713,8684.995092351592,158840.735727,18977.313842,1.63066512,231.8016427159761,150624.33345756892,279.7214775200219,2893.319176960017,168650.05446709384,399021.334281,25657.815267,0.21735238,176.2279190642137,34286.53622600262,33.71503002177228,23587.08506367713,8684.995092351592,158840.735727,18977.313842,1.63066512,231.8016427159761,150624.33345756892,279.7214775200219,2893.319176960017,168650.05446709384
,08/05/2024,1715126400,1161919.9162469218,2196774.6287307926,1161919.9162469218,2196774.6287307926,399746.094352914,27038.608404596995,17491.19461947,545022.1364144488,34572.07336185745,105551.58897034057,23491.8590284796,9006.361094814209,152258.88369549598,17732.770860997996,105487.03656933,712021.1782026533,156081.15191838852,874766.5152521395,3536.9464577631593,174890.1457740243,399746.094352914,27038.608404596995,17491.19461947,545022.1364144488,34572.07336185745,105551.58897034057,23491.8590284796,9006.361094814209,152258.88369549598,17732.770860997996,105487.03656933,712021.1782026533,156081.15191838852,874766.5152521395,3536.9464577631593,174890.1457740243,398948.197957,26957.735199,0.27793359,178.58804406995412,32707.73260346022,33.6873582456477,23468.390637841763,8685.015520553721,151954.973748,17679.731666,1.67618001,233.30881638704955,147664.28752922284,279.1864458703334,3533.413044718441,168650.0923568219,398948.197957,26957.735199,0.27793359,178.58804406995412,32707.73260346022,33.6873582456477,23468.390637841763,8685.015520553721,151954.973748,17679.731666,1.67618001,233.30881638704955,147664.28752922284,279.1864458703334,3533.413044718441,168650.0923568219
,09/05/2024,1715212800,1131905.481820408,2127143.1879558368,1131905.481820408,2127143.1879558368,397183.5307022247,29159.945937182863,17045.5862304,507146.41829616524,41073.09009401406,102272.90612635441,23032.173623718536,14991.830810348358,154699.9409753749,14324.057183092735,102793.41529326,696040.6288474232,128774.07931026386,849952.6038439925,4144.434025725925,176414.028476704,397183.5307022247,29159.945937182863,17045.5862304,507146.41829616524,41073.09009401406,102272.90612635441,23032.173623718536,14991.830810348358,154699.9409753749,14324.057183092735,102793.41529326,696040.6288474232,128774.07931026386,849952.6038439925,4144.434025725925,176414.028476704,398202.530979,29263.685703,0.2779504,170.9025288617758,40950.2393758864,33.589919082471276,23032.173623718536,14429.0960638579,155096.833773,14375.016617,1.67618001,234.55771226821028,128388.91257254624,279.1534949811947,4144.434025725925,169792.13520375747,398202.530979,29263.685703,0.2779504,170.9025288617758,40950.2393758864,33.589919082471276,23032.173623718536,14429.0960638579,155096.833773,14375.016617,1.67618001,234.55771226821028,128388.91257254624,279.1534949811947,4144.434025725925,169792.13520375747
,10/05/2024,1715299200,1172599.7551005688,2197457.9121145536,1172599.7551005688,2197457.9121145536,407892.24807631294,29296.111098253998,17528.890976,536946.4683111915,36248.42376379151,103066.14203617367,23068.42104308112,18553.049795763905,182486.476854682,14389.391633616997,104839.8279788,709938.466516191,138945.5824062633,868911.4438889589,4253.07660749045,173693.6462285509,407892.24807631294,29296.111098253998,17528.890976,536946.4683111915,36248.42376379151,103066.14203617367,23068.42104308112,18553.049795763905,182486.476854682,14389.391633616997,104839.8279788,709938.466516191,138945.5824062633,868911.4438889589,4253.07660749045,173693.6462285509,407484.763313,29266.844254,0.2799248,177.25393028346673,35090.43926794919,33.12170748075793,23045.37566741371,17788.158960463956,182304.172682,14375.016617,1.67422274,234.36113444456254,134506.85615320748,279.2365184395094,4248.82777971074,166532.73847416195,407484.763313,29266.844254,0.2799248,177.25393028346673,35090.43926794919,33.12170748075793,23045.37566741371,17788.158960463956,182304.172682,14375.016617,1.67422274,234.36113444456254,134506.85615320748,279.2365184395094,4248.82777971074,166532.73847416195
,11/05/2024,1715385600,1165186.8732975197,2247947.546723977,1165186.8732975197,2247947.546723977,422014.11286430503,29159.643909993167,16962.21311544,524548.5355293935,35105.14063908035,98105.63081821146,21015.76404530172,18275.832375794686,158836.27076838384,14200.68547504688,101585.2287856,689149.8916388915,248001.09091921579,858252.281384603,6291.683734177198,171630.41401805877,422014.11286430503,29159.643909993167,16962.21311544,524548.5355293935,35105.14063908035,98105.63081821146,21015.76404530172,18275.832375794686,158836.27076838384,14200.68547504688,101585.2287856,689149.8916388915,248001.09091921579,858252.281384603,6291.683734177198,171630.41401805877,422619.726933,29269.991779,0.27960921,181.3315088460133,35035.070498084184,32.95851390097945,21055.242625224015,17743.52657844144,159064.209781,14254.424656,1.6745554,238.23265381120157,247506.0787616924,288.3292173002456,6303.502801930818,166631.4699204454,422619.726933,29269.991779,0.27960921,181.3315088460133,35035.070498084184,32.95851390097945,21055.242625224015,17743.52657844144,159064.209781,14254.424656,1.6745554,238.23265381120157,247506.0787616924,288.3292173002456,6303.502801930818,166631.4699204454
,12/05/2024,1715472000,1176628.5489409927,2274754.3377500507,1176628.5489409927,2274754.3377500507,421057.36867494293,29221.286099004996,17036.109792810003,531568.6383247873,39351.925070541125,99010.36263385469,19049.31435344053,20333.543991611088,161331.57588648098,14349.720169784998,99040.81342167,691199.5444074709,263008.4658203127,867386.5802782942,8311.534382967195,170126.1033830697,421057.36867494293,29221.286099004996,17036.109792810003,531568.6383247873,39351.925070541125,99010.36263385469,19049.31435344053,20333.543991611088,161331.57588648098,14349.720169784998,99040.81342167,691199.5444074709,263008.4658203127,867386.5802782942,8311.534382967195,170126.1033830697,420636.731943,29192.094005,0.27942249,181.94124495568846,38846.91517328838,32.960824877776304,19049.31435344053,19683.97288636117,161170.405481,14335.384785,1.62444543,236.5784896916026,259633.23378115764,288.75540310474923,8311.534382967195,164691.29078709558,420636.731943,29192.094005,0.27942249,181.94124495568846,38846.91517328838,32.960824877776304,19049.31435344053,19683.97288636117,161170.405481,14335.384785,1.62444543,236.5784896916026,259633.23378115764,288.75540310474923,8311.534382967195,164691.29078709558
