,Date,Timestamp,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify
,21/03/2023,1679356800,0,1805774.608018211,11539176.227535589,0,1805774.608018211,11539176.227535589,904809.9087420867,900964.6992761244,,11539176.227535589,904809.9087420867,900964.6992761244,,11539176.227535589,793692.9024053393,2668.8133513318653,,10122084.410118937,793692.9024053393,2668.8133513318653,,10122084.410118937
,22/03/2023,1679443200,0,931481.0569499908,10188040.448591236,0,931481.0569499908,10188040.448591236,465718.69429456367,465762.3626554272,,10188040.448591236,465718.69429456367,465762.3626554272,,10188040.448591236,419566.39125636365,1391.0413124732765,,9178414.818550663,419566.39125636365,1391.0413124732765,,9178414.818550663
,23/03/2023,1679529600,0,871040.5838884872,9351024.86817673,0,871040.5838884872,9351024.86817673,434880.2278398343,436160.3560486529,,9351024.86817673,434880.2278398343,436160.3560486529,,9351024.86817673,398972.6860915911,1347.1302345759425,,8578921.897409843,398972.6860915911,1347.1302345759425,,8578921.897409843
,24/03/2023,1679616000,0,837221.4972781308,8923634.562457088,0,837221.4972781308,8923634.562457088,417739.50566866616,419481.99160946463,,8923634.562457088,417739.50566866616,419481.99160946463,,8923634.562457088,379763.18697151466,1269.4265141760166,,8112395.056779171,379763.18697151466,1269.4265141760166,,8112395.056779171
,25/03/2023,1679702400,0,801848.757929062,8550471.458782844,0,801848.757929062,8550471.458782844,400945.7886592033,400902.96926985873,,8550471.458782844,400945.7886592033,400902.96926985873,,8550471.458782844,367503.0143530736,1234.6492848075475,,7837279.063962277,367503.0143530736,1234.6492848075475,,7837279.063962277
,26/03/2023,1679788800,0,759364.213088511,8409618.696521021,0,759364.213088511,8409618.696521021,379783.9252061189,379580.2878823921,,8409618.696521021,379783.9252061189,379580.2878823921,,8409618.696521021,345886.9992769753,1169.3425584005179,,7659033.421239546,345886.9992769753,1169.3425584005179,,7659033.421239546
,27/03/2023,1679875200,0,750306.770266457,8127415.854273249,0,750306.770266457,8127415.854273249,375484.3372445134,374822.43302194355,,8127415.854273249,375484.3372445134,374822.43302194355,,8127415.854273249,343850.1256817888,1137.8599102089904,,7442688.511239239,343850.1256817888,1137.8599102089904,,7442688.511239239
,28/03/2023,1679961600,0,680827.7845332108,7293351.158449263,0,680827.7845332108,7293351.158449263,341114.2536406251,339713.53089258575,,7293351.158449263,341114.2536406251,339713.53089258575,,7293351.158449263,327679.39830991847,1099.4321204329776,,7006101.016762021,327679.39830991847,1099.4321204329776,,7006101.016762021
,29/03/2023,1680048000,0,678612.557282638,7224757.474592544,0,678612.557282638,7224757.474592544,339663.4726660946,338949.08461654343,,7224757.474592544,339663.4726660946,338949.08461654343,,7224757.474592544,318335.02592886094,1080.8670066537309,,6771094.165503791,318335.02592886094,1080.8670066537309,,6771094.165503791
,30/03/2023,1680134400,0,669271.7087809292,6869828.900132836,0,669271.7087809292,6869828.900132836,335286.155719656,333985.55306127324,,6869828.900132836,335286.155719656,333985.55306127324,,6869828.900132836,312184.5025322681,1067.1487780339112,,6396488.733829455,312184.5025322681,1067.1487780339112,,6396488.733829455
,31/03/2023,1680220800,0,641700.328452071,6638711.645973031,0,641700.328452071,6638711.645973031,321367.85649428196,320332.471957789,,6638711.645973031,321367.85649428196,320332.471957789,,6638711.645973031,294292.90887754754,1005.753444137485,,6079406.269206072,294292.90887754754,1005.753444137485,,6079406.269206072
,01/04/2023,1680307200,0,633476.9065545452,6734760.973492924,0,633476.9065545452,6734760.973492924,317757.0748383747,315719.8317161705,,6734760.973492924,317757.0748383747,315719.8317161705,,6734760.973492924,283711.6739628345,994.3305357652132,,6013179.440618682,283711.6739628345,994.3305357652132,,6013179.440618682
,02/04/2023,1680393600,0,631613.6493818673,6849122.110993825,0,631613.6493818673,6849122.110993825,315599.16312545445,316014.4862564128,,6849122.110993825,315599.16312545445,316014.4862564128,,6849122.110993825,274434.0548916995,1004.5280722731582,,5955758.357385935,274434.0548916995,1004.5280722731582,,5955758.357385935
,03/04/2023,1680480000,0,623262.3168660512,6777871.63646912,0,623262.3168660512,6777871.63646912,312840.34151063336,310421.9753554179,,6777871.63646912,312840.34151063336,310421.9753554179,,6777871.63646912,272035.07957446383,990.4976877964833,,5893801.423016626,272035.07957446383,990.4976877964833,,5893801.423016626
,04/04/2023,1680566400,0,576447.4416795322,6581565.674024188,0,576447.4416795322,6581565.674024188,287795.44397978863,288651.9976997436,,6581565.674024188,287795.44397978863,288651.9976997436,,6581565.674024188,252452.1438419199,931.9170843279641,,5773303.2228282355,252452.1438419199,931.9170843279641,,5773303.2228282355
,05/04/2023,1680652800,0,569249.381747755,6701234.184310564,0,569249.381747755,6701234.184310564,285126.9617722995,284122.41997545556,,6701234.184310564,285126.9617722995,284122.41997545556,,6701234.184310564,241633.01845110126,907.6813621348655,,5679012.020602173,241633.01845110126,907.6813621348655,,5679012.020602173
,06/04/2023,1680739200,0,576147.2300180214,6606727.981965308,0,576147.2300180214,6606727.981965308,288752.4165387179,287394.8134793035,,6606727.981965308,288752.4165387179,287394.8134793035,,6606727.981965308,238638.36077579993,918.8107467607771,,5460105.770219263,238638.36077579993,918.8107467607771,,5460105.770219263
,07/04/2023,1680825600,0,556454.0577749964,6305504.263972591,0,556454.0577749964,6305504.263972591,277622.6016168476,278831.45615814877,,6305504.263972591,277622.6016168476,278831.45615814877,,6305504.263972591,237284.27488619456,890.8922492112874,,5389319.883737258,237284.27488619456,890.8922492112874,,5389319.883737258
,08/04/2023,1680912000,0,535561.7567877355,5556163.357007442,0,535561.7567877355,5556163.357007442,268428.4304486125,267133.32633912296,,5556163.357007442,268428.4304486125,267133.32633912296,,5556163.357007442,237547.28358284294,858.6459012539711,,4916958.723015436,237547.28358284294,858.6459012539711,,4916958.723015436
,09/04/2023,1680998400,0,534463.6958148533,5624944.568583565,0,534463.6958148533,5624944.568583565,267128.9773792862,267334.71843556716,,5624944.568583565,267128.9773792862,267334.71843556716,,5624944.568583565,232286.06728633586,859.4313586946801,,4891256.146594404,232286.06728633586,859.4313586946801,,4891256.146594404
,10/04/2023,1681084800,0,547788.9374808656,5850572.140615496,0,547788.9374808656,5850572.140615496,275102.3952962575,272686.5421846081,,5850572.140615496,275102.3952962575,272686.5421846081,,5850572.140615496,229251.9960802146,870.6744857262623,,4875476.783846247,229251.9960802146,870.6744857262623,,4875476.783846247
,11/04/2023,1681171200,0,561009.3207450621,5901948.8098406885,0,561009.3207450621,5901948.8098406885,280328.41279658576,280680.9079484763,,5901948.8098406885,280328.41279658576,280680.9079484763,,5901948.8098406885,224262.7302372686,882.838700180783,,4721559.047872551,224262.7302372686,882.838700180783,,4721559.047872551
,12/04/2023,1681257600,0,557099.0274148914,5668885.350844941,0,557099.0274148914,5668885.350844941,279197.8588605457,277901.1685543457,,5668885.350844941,279197.8588605457,277901.1685543457,,5668885.350844941,228850.70398405383,859.0984560230793,,4646627.336758149,228850.70398405383,859.0984560230793,,4646627.336758149
,13/04/2023,1681344000,0,581095.2131709731,6324974.874263664,0,581095.2131709731,6324974.874263664,290375.6213358084,290719.59183516476,,6324974.874263664,290375.6213358084,290719.59183516476,,6324974.874263664,211953.00827431268,907.2512540106253,,4616769.981214353,211953.00827431268,907.2512540106253,,4616769.981214353
,14/04/2023,1681430400,0,561199.9315985371,6080871.803625328,0,561199.9315985371,6080871.803625328,280844.22541386535,280355.7061846717,,6080871.803625328,280844.22541386535,280355.7061846717,,6080871.803625328,204995.78497362434,853.5979362582868,,4438592.557390749,204995.78497362434,853.5979362582868,,4438592.557390749
,15/04/2023,1681516800,0,555480.4952275536,6432917.277396337,0,555480.4952275536,6432917.277396337,277611.91152181255,277868.5837057411,,6432917.277396337,277611.91152181255,277868.5837057411,,6432917.277396337,188851.64049102896,845.1248021708113,,4376134.202310434,188851.64049102896,845.1248021708113,,4376134.202310434
,16/04/2023,1681603200,0,540600.0953646363,6019964.050469026,0,540600.0953646363,6019964.050469026,269580.34510531666,271019.75025931955,,6019964.050469026,269580.34510531666,271019.75025931955,,6019964.050469026,193942.69432037172,812.3119238080553,,4330909.3888266375,193942.69432037172,812.3119238080553,,4330909.3888266375
,17/04/2023,1681689600,0,556854.0888680203,6209518.881116757,0,556854.0888680203,6209518.881116757,277356.06967372895,279498.0191942914,,6209518.881116757,277356.06967372895,279498.0191942914,,6209518.881116757,191280.04805084754,811.1031057032747,,4282426.814563281,191280.04805084754,811.1031057032747,,4282426.814563281
,18/04/2023,1681776000,0,540442.1622751863,6051327.792376991,0,540442.1622751863,6051327.792376991,270784.90772124595,269657.2545539403,,6051327.792376991,270784.90772124595,269657.2545539403,,6051327.792376991,190693.59698679292,794.1840565292463,,4261498.44533591,190693.59698679292,794.1840565292463,,4261498.44533591
,19/04/2023,1681862400,0,549343.4645556097,6151063.782659378,0,549343.4645556097,6151063.782659378,274952.85913123406,274390.60542437574,,6151063.782659378,274952.85913123406,274390.60542437574,,6151063.782659378,189622.6614698166,797.8094537387716,,4242112.953558192,189622.6614698166,797.8094537387716,,4242112.953558192
,20/04/2023,1681948800,0,505865.28052604734,5550510.523673582,0,505865.28052604734,5550510.523673582,252561.95432085718,253303.32620519013,,5550510.523673582,252561.95432085718,253303.32620519013,,5550510.523673582,189896.2062562836,779.5387647109932,,4173316.1832132195,189896.2062562836,779.5387647109932,,4173316.1832132195
,21/04/2023,1682035200,0,497669.1609019812,5401598.451803387,0,497669.1609019812,5401598.451803387,248855.46619035077,248813.6947116304,,5401598.451803387,248855.46619035077,248813.6947116304,,5401598.451803387,189966.0047254586,778.5403007341607,,4123357.5967964786,189966.0047254586,778.5403007341607,,4123357.5967964786
,22/04/2023,1682121600,0,496737.78554330324,5288480.4480907535,0,496737.78554330324,5288480.4480907535,248453.71323450952,248284.0723087937,,5288480.4480907535,248453.71323450952,248284.0723087937,,5288480.4480907535,191118.2409496227,772.916826911539,,4068061.8831467335,191118.2409496227,772.916826911539,,4068061.8831467335
,23/04/2023,1682208000,0,505520.492914567,5448894.435501161,0,505520.492914567,5448894.435501161,252941.59492993154,252578.8979846355,,5448894.435501161,252941.59492993154,252578.8979846355,,5448894.435501161,188762.3842760683,764.4408401217744,,4066339.1309710154,188762.3842760683,764.4408401217744,,4066339.1309710154
,24/04/2023,1682294400,0,503474.4441829757,5365544.146365573,0,503474.4441829757,5365544.146365573,251373.70080976718,252100.74337320848,,5365544.146365573,251373.70080976718,252100.74337320848,,5365544.146365573,189002.7825637347,760.6914196107796,,4034243.719071859,189002.7825637347,760.6914196107796,,4034243.719071859
,25/04/2023,1682380800,0,494308.4075827976,5169087.6026971,0,494308.4075827976,5169087.6026971,247225.76644086762,247082.64114192993,,5169087.6026971,247225.76644086762,247082.64114192993,,5169087.6026971,191647.8809619129,745.3248503572439,,4007044.6532535655,191647.8809619129,745.3248503572439,,4007044.6532535655
,26/04/2023,1682467200,0,504125.10893037857,5278547.444739396,0,504125.10893037857,5278547.444739396,251743.1975625381,252381.9113678405,,5278547.444739396,251743.1975625381,252381.9113678405,,5278547.444739396,190714.5436079834,745.3028714757716,,3998899.579348027,190714.5436079834,745.3028714757716,,3998899.579348027
,27/04/2023,1682553600,0,505177.52519966755,5288184.880443375,0,505177.52519966755,5288184.880443375,252489.0778345425,252688.4473651251,,5288184.880443375,252489.0778345425,252688.4473651251,,5288184.880443375,188424.6849511511,754.3389078903966,,3946406.627196548,188424.6849511511,754.3389078903966,,3946406.627196548
,28/04/2023,1682640000,0,510086.12768887583,5436828.100990598,0,510086.12768887583,5436828.100990598,254548.91447416315,255537.21321471268,,5436828.100990598,254548.91447416315,255537.21321471268,,5436828.100990598,183128.71544903825,778.5546682551724,,3911387.123014819,183128.71544903825,778.5546682551724,,3911387.123014819
,29/04/2023,1682726400,0,506101.31829457625,5397947.626385012,0,506101.31829457625,5397947.626385012,253260.3034962375,252841.01479833873,,5397947.626385012,253260.3034962375,252841.01479833873,,5397947.626385012,182201.6571915378,782.6683634060942,,3883415.5585503685,182201.6571915378,782.6683634060942,,3883415.5585503685
,30/04/2023,1682812800,0,503388.19109473226,5423782.795653091,0,503388.19109473226,5423782.795653091,251325.9777210482,252062.2133736841,,5423782.795653091,251325.9777210482,252062.2133736841,,5423782.795653091,179518.55551503444,784.5806124869553,,3874130.5683236364,179518.55551503444,784.5806124869553,,3874130.5683236364
,01/05/2023,1682899200,0,524510.4132238386,5399164.365002014,0,524510.4132238386,5399164.365002014,261404.71734932874,263105.6958745098,,5399164.365002014,261404.71734932874,263105.6958745098,,5399164.365002014,180279.11541333018,775.6425101692457,,3723561.631035872,180279.11541333018,775.6425101692457,,3723561.631035872
,02/05/2023,1682985600,0,513892.6319021231,5019531.803614991,0,513892.6319021231,5019531.803614991,257083.50835751573,256809.12354460737,,5019531.803614991,257083.50835751573,256809.12354460737,,5019531.803614991,187652.19588139834,784.1021114576434,,3663891.8274561972,187652.19588139834,784.1021114576434,,3663891.8274561972
,03/05/2023,1683072000,0,511895.6965802094,5029484.397268121,0,511895.6965802094,5029484.397268121,257030.53007311065,254865.16650709874,,5029484.397268121,257030.53007311065,254865.16650709874,,5029484.397268121,186254.00729935555,786.7422951291827,,3644553.911063856,186254.00729935555,786.7422951291827,,3644553.911063856
,04/05/2023,1683158400,0,500675.3260344177,4922790.91126083,0,500675.3260344177,4922790.91126083,250685.37650926228,249989.94952515548,,4922790.91126083,250685.37650926228,249989.94952515548,,4922790.91126083,184327.48272739872,766.534662635009,,3619699.1994564924,184327.48272739872,766.534662635009,,3619699.1994564924
,05/05/2023,1683244800,0,501455.4374106875,4914083.31449452,0,501455.4374106875,4914083.31449452,250869.42428354663,250586.01312714088,,4914083.31449452,250869.42428354663,250586.01312714088,,4914083.31449452,183116.36809018,771.5561707221532,,3586922.1273682625,183116.36809018,771.5561707221532,,3586922.1273682625
,06/05/2023,1683331200,0,509725.76135542965,5019251.898015,0,509725.76135542965,5019251.898015,254314.50581849023,255411.25553693945,,5019251.898015,254314.50581849023,255411.25553693945,,5019251.898015,180364.8977436101,778.242041308204,,3559753.1191595746,180364.8977436101,778.242041308204,,3559753.1191595746
,07/05/2023,1683417600,0,497066.14966872695,4863391.066183646,0,497066.14966872695,4863391.066183646,248704.5582936162,248361.59137511073,,4863391.066183646,248704.5582936162,248361.59137511073,,4863391.066183646,181536.1739369461,768.3266554527787,,3549920.486265435,181536.1739369461,768.3266554527787,,3549920.486265435
,08/05/2023,1683504000,0,479531.2036053885,4436403.309834998,0,479531.2036053885,4436403.309834998,241088.28741357365,238442.91619181485,,4436403.309834998,241088.28741357365,238442.91619181485,,4436403.309834998,188350.2245418544,739.9314699513261,,3465940.085808592,188350.2245418544,739.9314699513261,,3465940.085808592
,09/05/2023,1683590400,0,438479.17741408397,4080637.682133908,0,438479.17741408397,4080637.682133908,218840.52203876912,219638.65537531488,,4080637.682133908,218840.52203876912,219638.65537531488,,4080637.682133908,185458.0695243806,700.4453722464358,,3458167.5272321254,185458.0695243806,700.4453722464358,,3458167.5272321254
,10/05/2023,1683676800,0,388023.24646287574,3516458.404623016,0,388023.24646287574,3516458.404623016,193895.27054186846,194127.9759210073,,3516458.404623016,193895.27054186846,194127.9759210073,,3516458.404623016,189721.3997474251,620.0190863015245,,3440761.6483591152,189721.3997474251,620.0190863015245,,3440761.6483591152
,11/05/2023,1683763200,0,393651.9799077245,3624900.34089933,0,393651.9799077245,3624900.34089933,196925.31145798464,196726.66844973984,,3624900.34089933,196925.31145798464,196726.66844973984,,3624900.34089933,185954.02403964556,625.9598716104742,,3422946.497544221,185954.02403964556,625.9598716104742,,3422946.497544221
,12/05/2023,1683849600,0,377743.84627479414,3443778.9148654887,0,377743.84627479414,3443778.9148654887,188396.80467529118,189347.04159950296,,3443778.9148654887,188396.80467529118,189347.04159950296,,3443778.9148654887,185429.92586150707,615.3025106408311,,3389546.176048709,185429.92586150707,615.3025106408311,,3389546.176048709
,13/05/2023,1683936000,0,381865.0357284889,3534754.4733768534,0,381865.0357284889,3534754.4733768534,190700.53776292127,191164.4979655676,,3534754.4733768534,190700.53776292127,191164.4979655676,,3534754.4733768534,182663.35034762573,619.3167394484971,,3385780.146912695,182663.35034762573,619.3167394484971,,3385780.146912695
,14/05/2023,1684022400,0,385118.0307873364,3589603.4445028044,0,385118.0307873364,3589603.4445028044,192143.75726121667,192974.27352611977,,3589603.4445028044,192143.75726121667,192974.27352611977,,3589603.4445028044,180926.32510472377,620.3364842680975,,3380040.908194731,180926.32510472377,620.3364842680975,,3380040.908194731
,15/05/2023,1684108800,0,384565.81967376743,3565785.619832944,0,384565.81967376743,3565785.619832944,191989.72993798566,192576.08973578174,,3565785.619832944,191989.72993798566,192576.08973578174,,3565785.619832944,181293.4182606097,619.0962828257627,,3367125.231192582,181293.4182606097,619.0962828257627,,3367125.231192582
,16/05/2023,1684195200,0,359772.11267269566,3562944.2536388566,0,359772.11267269566,3562944.2536388566,179917.19972740437,179854.91294529132,,3562944.2536388566,179917.19972740437,179854.91294529132,,3562944.2536388566,169893.48416185493,574.5796209356953,,3364442.1658535004,169893.48416185493,574.5796209356953,,3364442.1658535004
,17/05/2023,1684281600,0,356871.17770759296,3517366.591932172,0,356871.17770759296,3517366.591932172,178576.55984228934,178294.61786530362,,3517366.591932172,178576.55984228934,178294.61786530362,,3517366.591932172,170560.22907573005,571.6953149238581,,3359471.4345101933,170560.22907573005,571.6953149238581,,3359471.4345101933
,18/05/2023,1684368000,0,357681.5263474388,3543023.1373000457,0,357681.5263474388,3543023.1373000457,178970.30473475702,178711.22161268178,,3543023.1373000457,178970.30473475702,178711.22161268178,,3543023.1373000457,169479.45524124717,569.4160319027617,,3355135.546685649,169479.45524124717,569.4160319027617,,3355135.546685649
,19/05/2023,1684454400,0,353025.56556395994,3504186.5053258915,0,353025.56556395994,3504186.5053258915,176324.8826083762,176700.68295558373,,3504186.5053258915,176324.8826083762,176700.68295558373,,3504186.5053258915,168570.6334688109,571.6618665661072,,3350082.701076378,168570.6334688109,571.6618665661072,,3350082.701076378
,20/05/2023,1684540800,0,357601.68710128823,3607454.8882729993,0,357601.68710128823,3607454.8882729993,178965.20561950005,178636.48148178816,,3607454.8882729993,178965.20561950005,178636.48148178816,,3607454.8882729993,166015.9606859926,579.7062517663092,,3346433.106004637,166015.9606859926,579.7062517663092,,3346433.106004637
,21/05/2023,1684627200,0,361499.7457414421,3669517.7941179313,0,361499.7457414421,3669517.7941179313,180853.97977072434,180645.7659707177,,3669517.7941179313,180853.97977072434,180645.7659707177,,3669517.7941179313,164412.70888247667,580.0711770943346,,3335925.267379937,164412.70888247667,580.0711770943346,,3335925.267379937
,22/05/2023,1684713600,0,350591.3450617326,3526567.620420611,0,350591.3450617326,3526567.620420611,175951.25979323412,174640.0852684985,,3526567.620420611,175951.25979323412,174640.0852684985,,3526567.620420611,165679.15234767806,572.2714725185912,,3320685.1416389933,165679.15234767806,572.2714725185912,,3320685.1416389933
,23/05/2023,1684800000,0,348227.58350486076,3433879.035949348,0,348227.58350486076,3433879.035949348,174325.5427481695,173902.04075669128,,3433879.035949348,174325.5427481695,173902.04075669128,,3433879.035949348,168267.89840556902,562.5713016197311,,3314555.054005162,168267.89840556902,562.5713016197311,,3314555.054005162
,24/05/2023,1684886400,0,352451.6681052651,3473219.9275733484,0,352451.6681052651,3473219.9275733484,176260.78599307814,176190.882112187,,3473219.9275733484,176260.78599307814,176190.882112187,,3473219.9275733484,167867.415231503,562.9641247154264,,3307828.502450808,167867.415231503,562.9641247154264,,3307828.502450808
,25/05/2023,1684972800,0,340205.6367653473,3304685.438750753,0,340205.6367653473,3304685.438750753,170759.17487922046,169446.46188612684,,3304685.438750753,170759.17487922046,169446.46188612684,,3304685.438750753,169740.730496243,554.7255348855066,,3284975.5852393173,169740.730496243,554.7255348855066,,3284975.5852393173
,26/05/2023,1685059200,0,333746.1996837306,3184869.1959783244,0,333746.1996837306,3184869.1959783244,166784.11747163275,166962.08221209783,,3184869.1959783244,166784.11747163275,166962.08221209783,,3184869.1959783244,171311.01093560614,549.4342576414961,,3271313.6594287287,171311.01093560614,549.4342576414961,,3271313.6594287287
,27/05/2023,1685145600,0,337688.9383308871,3255964.8375429837,0,337688.9383308871,3255964.8375429837,169436.01834982052,168252.91998106663,,3255964.8375429837,169436.01834982052,168252.91998106663,,3255964.8375429837,169097.8227044117,548.9670787988731,,3249465.9057315206,169097.8227044117,548.9670787988731,,3249465.9057315206
,28/05/2023,1685232000,0,331609.18055536837,3202738.581276615,0,331609.18055536837,3202738.581276615,165027.05831298893,166582.12224237944,,3202738.581276615,165027.05831298893,166582.12224237944,,3202738.581276615,167434.7703100474,539.624626635502,,3249465.9009320172,167434.7703100474,539.624626635502,,3249465.9009320172
,29/05/2023,1685318400,0,339142.9755224816,3310057.480931649,0,339142.9755224816,3310057.480931649,169179.4671779614,169963.50834452017,,3310057.480931649,169179.4671779614,169963.50834452017,,3310057.480931649,165862.22272349158,538.6603756996805,,3245154.393070244,165862.22272349158,538.6603756996805,,3245154.393070244
,30/05/2023,1685404800,0,332367.9560379471,3216257.207700537,0,332367.9560379471,3216257.207700537,165993.87167892742,166374.08435901965,,3216257.207700537,165993.87167892742,166374.08435901965,,3216257.207700537,167374.03799624444,533.7635045204352,,3242998.9772670814,167374.03799624444,533.7635045204352,,3242998.9772670814
,31/05/2023,1685491200,0,331170.6244588917,3187972.354072399,0,331170.6244588917,3187972.354072399,165786.78615827137,165383.8383006203,,3187972.354072399,165786.78615827137,165383.8383006203,,3187972.354072399,168014.14974139302,531.2000973232489,,3230803.110913783,168014.14974139302,531.2000973232489,,3230803.110913783
,01/06/2023,1685577600,0,319576.56885065685,3022268.733458169,0,319576.56885065685,3022268.733458169,159490.79925919828,160085.76959145855,,3022268.733458169,159490.79925919828,160085.76959145855,,3022268.733458169,169029.47032879273,523.0535502563503,,3203021.6512833936,169029.47032879273,523.0535502563503,,3203021.6512833936
,02/06/2023,1685664000,0,312883.3969118926,2911754.0955874803,0,312883.3969118926,2911754.0955874803,156398.8028768869,156484.59403500563,,2911754.0955874803,156398.8028768869,156484.59403500563,,2911754.0955874803,172036.20584321147,514.0079951222101,,3202883.383625504,172036.20584321147,514.0079951222101,,3202883.383625504
,03/06/2023,1685750400,0,320073.24683209613,2952353.1389146005,0,320073.24683209613,2952353.1389146005,159963.05535245358,160110.19147964253,,2952353.1389146005,159963.05535245358,160110.19147964253,,2952353.1389146005,169357.84297585307,522.1608827565552,,3125747.7434891756,169357.84297585307,522.1608827565552,,3125747.7434891756
,04/06/2023,1685836800,0,315453.65246695175,2870310.499938835,0,315453.65246695175,2870310.499938835,157576.65538017405,157876.9970867777,,2870310.499938835,157576.65538017405,157876.9970867777,,2870310.499938835,171303.73780141483,515.0458261402724,,3120353.8119519833,171303.73780141483,515.0458261402724,,3120353.8119519833
,05/06/2023,1685923200,0,312498.7887231457,2832412.911827391,0,312498.7887231457,2832412.911827391,156435.7193908747,156063.06933227106,,2832412.911827391,156435.7193908747,156063.06933227106,,2832412.911827391,172088.73900173337,512.7076097515394,,3115825.261817004,172088.73900173337,512.7076097515394,,3115825.261817004
,06/06/2023,1686009600,0,288561.77428632067,2634573.2850313694,0,288561.77428632067,2634573.2850313694,144243.39541574082,144318.37887057988,,2634573.2850313694,144243.39541574082,144318.37887057988,,2634573.2850313694,170448.2852362466,517.7155218488301,,3113199.723762311,170448.2852362466,517.7155218488301,,3113199.723762311
,07/06/2023,1686096000,0,295001.1528098951,2717057.7049700157,0,295001.1528098951,2717057.7049700157,147588.48146041913,147412.671349476,,2717057.7049700157,147588.48146041913,147412.671349476,,2717057.7049700157,168131.8382486713,524.899128861544,,3095254.467313139,168131.8382486713,524.899128861544,,3095254.467313139
,08/06/2023,1686182400,0,273351.1059082309,2515698.9733582493,0,273351.1059082309,2515698.9733582493,136652.6186486312,136698.48725959964,,2515698.9733582493,136652.6186486312,136698.48725959964,,2515698.9733582493,167854.19584288608,525.824084546677,,3090102.716886741,167854.19584288608,525.824084546677,,3090102.716886741
,09/06/2023,1686268800,0,272500.80096601206,2476446.6928153266,0,272500.80096601206,2476446.6928153266,136434.8278464029,136065.97311960912,,2476446.6928153266,136434.8278464029,136065.97311960912,,2476446.6928153266,169320.19638909242,521.3055941136704,,3073353.387792358,169320.19638909242,521.3055941136704,,3073353.387792358
,10/06/2023,1686355200,0,271123.5732274469,2467082.2811339283,0,271123.5732274469,2467082.2811339283,135530.53128728055,135593.04194016632,,2467082.2811339283,135530.53128728055,135593.04194016632,,2467082.2811339283,168811.56190536046,522.8993943163254,,3072901.7976360847,168811.56190536046,522.8993943163254,,3072901.7976360847
,11/06/2023,1686441600,0,250239.751679162,2284227.219946755,0,250239.751679162,2284227.219946755,125175.92639839358,125063.82528076842,,2284227.219946755,125175.92639839358,125063.82528076842,,2284227.219946755,168254.67581007435,524.7286451320316,,3070334.0604445557,168254.67581007435,524.7286451320316,,3070334.0604445557
,12/06/2023,1686528000,0,244283.27191270195,2205519.520268237,0,244283.27191270195,2205519.520268237,122112.14822970165,122171.12368300032,,2205519.520268237,122112.14822970165,122171.12368300032,,2205519.520268237,169673.9669185377,520.3864364399212,,3064553.785559885,169673.9669185377,520.3864364399212,,3064553.785559885
,13/06/2023,1686614400,0,237890.7187474622,2109621.705886122,0,237890.7187474622,2109621.705886122,119036.38942625577,118854.32932120645,,2109621.705886122,119036.38942625577,118854.32932120645,,2109621.705886122,171437.1974500475,515.1006731438262,,3038294.7154236543,171437.1974500475,515.1006731438262,,3038294.7154236543
,14/06/2023,1686700800,0,259154.36621802836,2307929.5520567317,0,259154.36621802836,2307929.5520567317,129632.08550496338,129522.28071306496,,2307929.5520567317,129632.08550496338,129522.28071306496,,2307929.5520567317,170138.9327539586,519.0649649864343,,3029100.930750817,170138.9327539586,519.0649649864343,,3029100.930750817
,15/06/2023,1686787200,0,250868.46170674654,2243316.2165534515,0,250868.46170674654,2243316.2165534515,125290.7475844611,125577.71412228544,,2243316.2165534515,125290.7475844611,125577.71412228544,,2243316.2165534515,168807.45176838004,523.000766824728,,3022477.7274298705,168807.45176838004,523.000766824728,,3022477.7274298705
,16/06/2023,1686873600,0,244542.8036835128,2166527.1474103685,0,244542.8036835128,2166527.1474103685,122309.28665657806,122233.51702693473,,2166527.1474103685,122309.28665657806,122233.51702693473,,2166527.1474103685,170631.18512925837,517.4343522284838,,3022477.7274298705,170631.18512925837,517.4343522284838,,3022477.7274298705
,17/06/2023,1686960000,0,249847.96658137412,2248881.537168447,0,249847.96658137412,2248881.537168447,125042.12770647531,124805.83887489879,,2248881.537168447,125042.12770647531,124805.83887489879,,2248881.537168447,167974.58353849594,525.1665847881287,,3021021.3674548697,167974.58353849594,525.1665847881287,,3021021.3674548697
,18/06/2023,1687046400,0,255946.6654081304,2311841.769555309,0,255946.6654081304,2311841.769555309,128169.81971211181,127776.84569601857,,2311841.769555309,128169.81971211181,127776.84569601857,,2311841.769555309,167464.75449545155,525.5278674673792,,3020617.609047982,167464.75449545155,525.5278674673792,,3020617.609047982
,19/06/2023,1687132800,0,253226.84855061973,2295005.1321014417,0,253226.84855061973,2295005.1321014417,126383.1722470663,126843.67630355342,,2295005.1321014417,126383.1722470663,126843.67630355342,,2295005.1321014417,166333.9180105003,522.0334031753783,,3020474.867733032,166333.9180105003,522.0334031753783,,3020474.867733032
,20/06/2023,1687219200,0,251158.3132650933,2247065.4091561474,0,251158.3132650933,2247065.4091561474,125490.71767436071,125667.5955907326,,2247065.4091561474,125490.71767436071,125667.5955907326,,2247065.4091561474,168563.8342369212,515.1578076196303,,3018342.457259725,168563.8342369212,515.1578076196303,,3018342.457259725
